Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
77158,HARRIS,CHARLES PERCY,C P,21,,16/07/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'16168',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. C. 32.,"Son of Charles and Mary Harris, of Merrifield, Bow, North Devon."
77159,HARRIS,JOHN,J,25,,25/08/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'36032',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 55.,"Son of Mr and Mrs J Harris; husband of Leah Hodges (formerly Harris) of 228, Cooksey Road, Small Heath, Birmingham."
77160,HARRIS,,W,25,Meritorious Service Medal,22/08/1918,,Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'2018',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 33.,"Son of Mr. D. W. Goddard, of 18, Ladysmith Rd., Brighton, Sussex."
77161,HARRISON,,C L,19,,16/08/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'61240',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. C. 7.,"Son of Mr. C. E. Harrison, of 34, James St., Sale, Cheshire."
77162,HARRISON,,F A,19,,24/08/1918,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'48725',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 16.,"Son of Frank and Emma Harrison, of Wallington, Surrey."
77163,HARRISON,,G H,36,,27/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'84125',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 43.,"Son of the late Edward and Jane Harrison, of Birmingham; husband of Annie Maria Harrison, of 6 Bk., 35, Woodcock St., Birmingham."
76925,COUCH,THOMAS,T,37,,05/07/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'16455',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Husband of Margaret Couch, of 23, Green St., Stonehouse, Lanarkshire."
76926,COX,MICHAEL JAMES,M J,24,,24/04/1918,,Gunner,Australian Field Artillery,,49th Bty. 13th Bde.,,Australian,'662',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 46.,"Son of the late William Joseph and Mary Cox, of Flemington; brother of Margaret Cox, of ""Pine Grove,"" Mount Alex Rd., Flemington, Victoria, Australia."
76927,CRACKNELL,REGINALD WILLIAM,R W,24,,17/05/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1911',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 1.,"Son of William and May Cracknell, of 24, Edgar St., Auburn, New South Wales."
76928,CRADOCK,LANCE EDGELL,L E,24,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7217',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 39.,"Son of Charles Edgell Cradock and Mary Isabella Cradock, of Lismore, New South Wales. Native of Casino, New South Wales."
76929,CRAIG,,W F,28,,31/08/1918,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'51348',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 46.,"Nephew of J. Greenhalgh, of 37, Moor Lane, Preston, Lancs."
76930,CRANE,ARTHUR JAMES,A J,20,,23/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7479',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 11.,"Son of James F. and Martha Crane, of 8-10, Oldfield Rd., Salford, Manchester."
76931,CRAYTON,JOHN,J,18,,26/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'44204',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 57.,"Son of Sophia Crayton, of 114, Lowe Street, Whitmore Reans, Wolverhampton, and the late Matthew Crayton. Born at Bruntcliffe, Leeds."
76946,DAVERN,CECIL,C,27,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7266',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 7.,"Son of William and Catherine Davern, of St. Mary'S, Tasmania."
76947,DAVIDSON,FRANK BENNETT,F B,26,,14/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. A. 33.,"Son of John and Kathrine Davidson, of Victoria; husband of M. F. Davidson, of 1, York St., St. Kilda, Victoria, Australia."
76948,DAVIES,ANDREW,A,41,,28/05/1918,,Private,Cheshire Regiment,Labour Corps,18th Bn.,transf. to (34938) 59th Coy.,United Kingdom,'57129',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 24.,"Son of Andrew and Clara Davies, of Great Ness, Salop."
76992,DUNCAN,,P,0,,20/08/1916,,Private,Royal Scots,Royal Scots Fusiliers,1st/10th Bn.,attd. 1st Bn.,United Kingdom,'935',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 28.,
77034,FANCY,REGINALD JOHN THOMAS,R J T,19,,27/08/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375842',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 67.,"Son of J. and F. E. Fancy, of 39, Cardigan Rd., Winton, Bournemouth."
77035,FARMER,MINTER CURWOOD,M C,0,,25/08/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3058',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 49.,"Son of Thomas Alfred and Bertha Farmer, of South Australia; husband of Annie Farmer, of Byron Rd., Black Forest, South Australia."
77036,FARQUHARSON,FRANK,F,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'5016',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 53.,"Son of Percy Gower Cresswell Farquharson and Emma Farquharson, of Thompson St., Kiama, New South Wales."
77037,FARRELL,JAMES,J,0,,03/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2650',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 32.,
77038,FAWCETT,BASIL,B,0,,24/08/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1939',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 3.,
77039,FAY,,F W M,0,,29/08/1918,,Private,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'156977',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. A. 50.,
77040,FEA,JAMES,J,0,,23/08/1918,,Private,Australian Pioneers,,3rd,,Australian,'188',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 31.,
77117,GRANT,,C,0,,26/06/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'3/2327',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. A. 3.,
77041,FEHRENBACH,ALFRED PERCIVAL DOUGLAS,A P D,31,,12/07/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'31818',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. C. 5.,"Son of Alfred and Mary Jane Fehrenbach of 42 Woodville Road, Cardiff. His brother Ernest John also fell."
77042,FENNAH,JOHN,J,20,,10/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21016',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 36.,"Son of Joseph and Mary Fennah, of Myrl Dane, Hawarden, Chester."
77043,FERGUSON,ADAM,A,0,,01/09/1918,,Lieutenant,Australian Machine Gun Corps,,2nd Bn.,,Australian,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. D. 17.,"Son of Donald Hugh Ferguson and Grace Fraser MacKenzie Ferguson, of Inverness, Scotland; brother of Mrs. N. E. Hall, of ""Inverness,"" Lea Avenue, Five Dock, Sydney, New South Wales, Australia."
77044,FERGUSON,ERIC ROBERT,E R,21,,13/07/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'5079',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 9.,"Son of George Ross Ferguson and Mary Jane Cheetham Ferguson, of Pitt St., Mortdale, New South Wales."
77045,FERGUSON,JOHN JAMES,J J,0,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'537',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. A. 16.,
77118,GRAY,,E,23,,03/07/1916,,Serjeant,Yorkshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'13696',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. A. 28.,"Son of Edward Joseph and Harriet Gray, of 14, Bambro St., Hendon, Sunderland."
77119,GRAY,GEORGE,G,28,,01/09/1918,,Gunner,Royal Field Artillery,,168th Bde.,,United Kingdom,'267192',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 20.,"Son of William and Margaret Jane Gray, of Wall, Northumberland."
77120,GRAY,LOCH JAMES,L J,0,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4204',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 14.,"Son of James and Mary Harriett Gray, of ""Greenfield,"" Colinton, Queensland. Native of Taylor's Arm, Nambucca River, New South Wales."
77164,HARRISON,JOHN,J,23,,24/07/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'11509',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Jonathan and Margaret Harrison, of 71, Parr St., St. Helens, Lancs."
77165,HARRISON,JOSEPH,J,38,,26/08/1918,,Serjeant,South Wales Borderers,,10th Bn.,,United Kingdom,'34289',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 30.,"Husband of Mary Harrison, of 42, Larch Rd., Birkenhead."
77166,HARROTT,ALBERT EDWARD,A E,21,,22/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'631358',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 3.,"Son of Edward Henry and Emily Rebecca Harrott, of 163, Leahurst Rd., Lewisham., London."
77308,KEENAN,JOHN PATRICK,J P,27,,04/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2691',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 35.,"Son of Michael and Mary Keenan, of ""Brosna,"" Dougan St., Ashfield, New South Wales. Native of Rookwood, New South Wales."
77348,LECKENBY,SYDNEY WILLIAM,S W,29,,31/05/1918,,Driver,Army Service Corps,Australian Corps,"""K"" Siege Park",attd. Heavy Artillery,United Kingdom,'M/274359',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 28.,"Son of Mr. and Mrs. Leckenby, of South Farm, Letwell, Yorks; husband of Maria Leckenby, of 167, Carlton Rd., Worksop, Notts."
77395,McDONALD,WILLIAM,W,24,,13/08/1916,,Lance Corporal,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'B/21343',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 19.,"Son of Hugh L. McDonald, of 42, Broomlands St., Paisley."
77424,MALIN,LESLIE JOHN,L J,37,,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2109',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 37.,"Son of Mary Jane Malin, of 312, Eyre St., Ballarat, Victoria, Australia, and the late John William Malin."
77465,MORAN,ARTHUR,A,21,,25/08/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5151',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 19.,"Husband of E. Moran, of Sydney, New South Wales."
77505,OFIELD,CHARLES HENRY,C H,19,,22/08/1918,,Second Lieutenant,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 26.,"Son of George Frederick and Marion Glen Ofield, of 68, Oxford Terrace, Hyde Park, London. Native of Ramsgate."
77549,PITT,ERNEST WILLIAM,E W,0,,29/05/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3426',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 26.,"Son of Oswald and Elizabeth Wiggett Pitt. Native of Sydney, New South Wales."
77595,REILLY,JOHN THOMAS,J T,20,,24/08/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'8046',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. B. 26.,"Son of John M. and Mary Theresa Reilly, of Upper Calder, Wynyard, Tasmania."
77633,ROWLEY,JOHN REGINALD,J R,23,Military Medal,02/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'5448',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 15.,"Son of John and Alberta Rowley, of Sutton, Queanbeyan, New South Wales."
77674,SIMMONDS,DAVID JOHN,D J,25,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3469',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 13.,"Son of Edward and Elizabeth Simmonds; husband of Mary Simmonds, of Morgan St., Wagga Wagga, New South Wales. Native of Wangaratta, Victoria, Australia."
76715,ANSON,CHARLES,C,29,,21/05/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'732',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 10.,"Son of George Joseph and Elizabeth Anson, of Mooroopna, Victoria, Australia."
76759,BECK,CHARLES,C,22,,24/04/1918,,Driver,Australian Engineers,,15th Field Coy.,,Australian,'14076',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 10.,"Son of Andrew and Minnie Beck, of 262, Lennox St., Richmond, Victoria, Australia. Native of Victoria."
76800,BOURKE,WILLIAM,W,32,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1086',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 69.,"Son of Michael and Margaret Bourke. Native of Junee, New South Wales."
76852,CANEY,CHARLES,C,21,Military Cross,29/08/1918,,Lieutenant,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 26.,"Son of Charles and Florence A. Caney, of Park Cottage, Bessels Green, Sevenoaks, Kent."
76894,CLIFTON,PERCY JAMES,P J,29,"Distinguished Service Order, Mentioned in Despatches",26/08/1918,,Major,Royal Field Artillery,,"""A"" Bty. 235th Bde.",,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 48.,"Son of William and Sarah Maria Clifton, of ""Fairfield,'' 16, Alleyn Park, Dulwich, London. Four years' service."
76932,CREIGHTON,GEORGE,G,42,,23/08/1918,,Driver,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2809',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 6.,"Son of Charles and Kate Creighton, of Coonamble, New South Wales; husband of Ellen Creighton, of Aurora St., Temora, New South Wales."
76959,DAVISON,ALFRED ERNEST,A E,19,,23/08/1918,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'29871',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 21.,"Son of Elizabeth Davison, of 481, Latimer Rd., North Kensington, London."
77004,EDMONDS,STANLEY,S,22,,01/09/1918,,Serjeant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'36793',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 25.,"Son of Henry and Abigail Edmonds, of 59, Bloomfield St., Halesowen, Birmingham."
77046,FERGUSON,,W J,18,,24/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'14433',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 67.,"Son of William Moore Ferguson and Maggie Ferguson, of 46, Grove Rd., Hounslow, Middlesex."
77088,GEDDES,JAMES BANKS,J B,18,,27/07/1916,,Private,Highland Light Infantry,,"""A"" Coy. 1st/9th (Glasgow Hds.) Bn.",,United Kingdom,'4280',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 22.,"Son of Jessie Stevenson Geddes, of Dean Terrace. Stepps, Glasgow, and the late Capt. William Geddes."
77128,GREGG,RUPERT,R,0,,26/08/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'798',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 18.,"Son of Frank and Florence Gregg; husband of M. E. Gregg, of Jarrahdale, Western Australia. Native of Melbourne, Victoria."
77167,HARSTON,ALFRED LINACRE,A L,0,Military Medal,20/05/1918,,Corporal,Australian Provost Corps,,,,Australian,'275',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 8.,"Son of Henry Arthur and Sarah Margaret Harston, of ""El Nido,"" Wave St., Hampton, Victoria, Australia. Native of Windsor, Victoria."
77208,HILL,WILLIAM CHRISTOPHER,W C,23,,09/07/1916,,Private,Worcestershire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'13007',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 21.,"Son of Richard G. and Fanny Hill, of Lower Hook Rd., Upton-on-Severn, Worcester."
77265,JAMES,WILLIAM CHARLES,W C,36,,02/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'2268',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. A. 11.,"Husband of Nellie James, of 231, Haydon's Rd., Wimbledon, London."
77733,STONE,,A E,32,,23/08/1918,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'53905',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. C. 29.,"Son of Mr. and Mrs. Stone, of Godalming; husband of Alice Stone, of 53, Shackstead Rd., Godalming."
77776,TIBBETTS,NEVIL JACK,N J,24,,26/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted to,United Kingdom,'R/7376',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 27.,"Son of Jane Tibbetts, of Blakedown, Kidderminster."
77817,WALSH,JOHN FRANCIS,J F,28,,31/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2897',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 15.,"Son of Daniel and Melvina Walsh; brother of Sarah Walsh, of 6, Randolph St., Hawthorn, Victoria, Australia. Native of Scarsdale, Victoria."
77861,WILLIAMSON,HENRY ALEXANDER,H A,21,,02/05/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7794A',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 29.,"Son of Lilly M. Dean (formerly Williamson), of Spring Grove, Ballandean, Queensland, and the late Alexander Henry Williamson."
77889,WOODWARD,,C,0,,24/08/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'10390',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 7.,"Son of Clara C. Woodward, of Gladys Villa, 7, Johnson Rd., Bromley Common, Kent."
77542,PHILLIPS,,W P,0,,30/08/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'58417',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 16.,
76710,ANDERSON,CECIL ROY,C R,0,Military Medal,04/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2368',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. E. 13.,
77848,WHINN,,R,0,Military Medal,21/08/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'240103',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 23.,
77804,VOWLES,,O,0,,24/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'15606',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 27.,
77805,WADDINGTON,ALBERT,A,33,,21/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'763',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 34.,"Son of Joseph and C. L. Waddington, of 4, Cable St., Formby, Liverpool."
77806,WAITE,CHARLES,C,30,,20/07/1916,,Private,Worcestershire Regiment,,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'2713',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 23.,"Son of Frederick and Louisa J. Waite, of Grimsby Place, Cowleigh Rd., Malvern."
77807,WAKE,HAROLD OWEN,H O,27,,31/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'61633',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 42.,"Son of Owen George and Emily Wake, of 118, Loyd Rd., Northampton."
77808,WALKER,ALBERT ERNEST,A E,23,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'101',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. D. 16.,"Son of Henry and Mary Walker, of Lilydale, Tasmania."
77809,WALKER,GEORGE,G,30,,03/08/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'8999',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 9.,"Son of William Walker, of 1, Spittalfield Crescent, Edinburgh."
77810,WALKER,,G W,26,,25/08/1918,,Gunner,Royal Field Artillery,,104th Army Bde.,,United Kingdom,'129933',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 61.,"Son of George and Mary Walker, of Holley Farm, Buckton, Bridlington."
77811,WALKER,HAROLD,H,18,,24/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44971',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. B. 4.,"Son of John and Rose Walker, of 31, Crafton Street, Leicester."
77812,WALKER,,P T,27,Military Medal,30/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45594',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 49.,"Son of Thomas and Harriet Walker, of Chilton, Thame, Oxon."
77813,WALL,,H H,0,,23/08/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'63079',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. C. 16.,
77814,WALLACE,DAVID,D,30,,13/06/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2463',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 43.,"Husband of Joan W. Wallace, of 4, Bruce Terrace, Leven, Fife, Scotland. Native of Kennoway, Fife."
77815,WALLBANK,THOMAS,T,39,,13/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1291A',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. B. 11.,"Son of Thomas and Eliza Wallbank, of Lawrence, New South Wales. Native of Clarence River, New South Wales."
77816,WALLEY,,G,27,,25/08/1918,,Driver,Royal Field Artillery,,250th Bde.,,United Kingdom,'33317',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 42.,"Husband of Ellen Walley, of 16, Wharf St., Wheelock, Sandbach, Cheshire."
77845,WHARTON,WILLIAM MANUEL,W M,0,Military Medal,21/08/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4435',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 33.,
77846,WHEELER,,A G,0,,20/07/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/9517',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 36.,
77847,WHIDDETT,HORACE,H,22,,27/08/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 70.,"Native of Clapham, London. Son of Mr. and Mrs. A. G. Whiddett, of Milton Villa, 21, Ormeley Rd., Balham, London."
77849,WHITE,PERCY ROWETT,P R,30,,24/04/1918,,Driver,Australian Army Service Corps,,29th Coy.,,Australian,'13998',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 11.,"Son of John and Isabella White; husband of M. E. White, of 4, Hargrave St., Paddington, New South Wales."
77852,WICKES,ARTHUR,A,29,,29/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'14343',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 36.,"Son of Arthur and Caroline Wickes, of 48, Lower Brook St., Long Eaton. Born at Nottingham."
77853,WICKES,,J,0,,25/08/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'46575',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 44.,
77854,WILKINS,ALFRED ERNEST,A E,27,,02/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'481',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 26.,"Son of Alfred Charles Wilkins; husband of L. Wilkins, of 12, Royal Oak Place, Forest Hill Rd., East Dulwich, London, England. Native of Adelaide, South Australia."
77855,WILLIAMS,,A S,0,,26/08/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'38046',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 50.,
77856,WILLIAMS,FREDERICK EDGAR,F E,35,,25/06/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'4961',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 48.,"Son of Alice and the late Charles Lathan Williams; husband of Madge A. Williams, of 232, Edward St., Brunswick East, Victoria, Australia. Native of Ballarat, Victoria."
77857,WILLIAMS,,H,0,,23/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'79265',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 8.,
77858,WILLIAMS,THOMAS,T,0,,01/07/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 78th Bde.",,United Kingdom,'72152',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 23.,
77859,WILLIAMS,WILLIAM JOHN,W J,0,,24/08/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'475',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 22.,
77899,WRIGHT,,G B,0,,28/08/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'35668',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 16.,
77425,MANN,ARTHUR CAMPBELL,A C,0,,04/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2717',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 10.,"Son of David and Annie Mann; husband of Charlotte E. Mann, of Julian St., Willoughby, New South Wales. Native of Seaham Harbour, England."
77432,MARONEY,,P,0,,24/08/1918,,Corporal,ALIAS,,,,United Kingdom,'2143',France,DAOURS COMMUNAL CEMETERY EXTENSION,,"See GARONI, the true family name."
77433,MARSHALL,FREDERICK,F,22,,08/08/1918,,Private,Australian Light Trench Mortar Battery,,11th,,Australian,'1059',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 5.,"Son of Noel Borman Marshall and Isabella Marshall, of Booyong, Richmond River, New South Wales."
77434,MARSHALL,JOHN JAMES,J J,0,,27/04/1918,,Captain,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 19.,"Son of William John and Jane Francis Marshall, of Windsor Forest Rd., Penshurst, New South Wales. Native of Bexley, Sydney, New South Wales."
