Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292836,FAIRALL,JOHN HERBERT,J H,41,,24/08/1915,,Company Serjeant Major,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'140',France,CARNOY MILITARY CEMETERY,L. 2.,"Son of George and Emma Elizabeth Fairall, of 78, Meadvale Rd., Ealing, London. Joined Queen Victoria's Rifles 24th Oct., 1895, and continued to serve until his death."
292837,FAIRBAIRN,WILLIAM,W,20,,21/10/1916,,Second Lieutenant,New Zealand Field Artillery,,10th Bty.,,New Zealand,'2/121',France,CARNOY MILITARY CEMETERY,V. 28.,"Son of Mr. and Mrs. M. A. Fairbairn, of 875, Colombo St., Christchurch, New Zealand. Also served at Gallipoli."
292838,FAIRHEAD,,G C,25,,07/07/1916,,Private,Suffolk Regiment,Machine Gun Corps,8th Bn.,attd.,United Kingdom,'14974',France,CARNOY MILITARY CEMETERY,G. 38.,Son of Allan Thomas and Mary Fairhead.
292839,FARRAR,GEORGE VICTOR,G V,23,,11/08/1916,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'3217',France,CARNOY MILITARY CEMETERY,O. 29.,"Son of Samuel Arthur and Edith Farrar, of Halifax."
292840,FARROW,CHARLES WILLIAM,C W,20,,10/07/1916,,Private,Suffolk Regiment,,"""Z"" Coy. 2nd Bn.",,United Kingdom,'9142',France,CARNOY MILITARY CEMETERY,F. 38.,"Son of William Fredrick and Laura Amelia Farrow, of 48, Coronation St., Cambridge."
292842,FERGUS,WILLIAM NIVEN,W N,23,,05/10/1916,,Private,London Regiment (London Scottish),Highland Light Infantry,14th Bn., formerly 9th (Glasgow Hds.) Bn. ,United Kingdom,'8209',France,CARNOY MILITARY CEMETERY,V. 3.,"Son of James and Isabella Fergus, of Glasgow."
292844,FINNIGAN,AUSTIN,A,0,,01/07/1916,,Lance Serjeant,Manchester Regiment,,24th Bn.,,United Kingdom,'15328',France,CARNOY MILITARY CEMETERY,Sp. Mem. 11.,
292845,FIRMAN,WILLIAM ALFRED,W A,19,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9579',France,CARNOY MILITARY CEMETERY,D. 30.,"Son of William and Flora Firman, of Yate Rocks. Yate. Bristol."
292846,FIRTH,,A,28,,22/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'11700',France,CARNOY MILITARY CEMETERY,M. 29.,"Son of Edward and Mary Firth, of School Lane, Kippax, Leeds; husband of Florence Firth, of 10, Troy Hill, Morley, Leeds."
292849,FLEMING,THOMAS,T,25,,15/11/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14081',France,CARNOY MILITARY CEMETERY,X. 1.,"Son of John and Annie Fleming, of 54, Pritchett St., Birmingham."
292855,FOREMAN,,W W,23,,01/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15383',France,CARNOY MILITARY CEMETERY,G. 27.,"Son of William and Emma Foreman, of 9, Munden St., West Kensington, London."
293008,JOYCE,,A,0,,17/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 80th Bde.",,United Kingdom,'37326',France,CARNOY MILITARY CEMETERY,C. 10.,
293014,KELLY,,J,0,,11/08/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/7171',France,CARNOY MILITARY CEMETERY,F. 39.,
293019,KENNY,,J,0,,23/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'14254',France,CARNOY MILITARY CEMETERY,D. 21.,
293020,KENT,,J W,0,,25/06/1916,,Company Serjeant Major,Suffolk Regiment,,8th Bn.,,United Kingdom,'14106',France,CARNOY MILITARY CEMETERY,F. 22.,
292857,FOSTER,JAMES THOMAS,J T,37,,15/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'11007',France,CARNOY MILITARY CEMETERY,O. 4.,"Father of Patrick Foster, of 47, Dock St., Castlegate, Huddersfield."
292858,FOTHERINGHAM,PETER HERBERT,P H,23,,04/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 282nd Bde.",,United Kingdom,'1751',France,CARNOY MILITARY CEMETERY,G. 17.,"Son of Peter and Margaret Fotheringham, of 1, Minard Rd., Catford, London."
292859,FOWLER,,T,0,,30/01/1916,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19429',France,CARNOY MILITARY CEMETERY,N. 10.,
292860,FOX,,A E,0,,01/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'15692',France,CARNOY MILITARY CEMETERY,U. 36.,
292861,FOX,,C J,0,Twice Mentioned in Despatches,26/03/1916,,Serjeant,Royal Fusiliers,,11th Bn.,,United Kingdom,'12073',France,CARNOY MILITARY CEMETERY,D. 6.,
292862,FOX,,J,0,,30/07/1916,,Driver,Royal Engineers,,205th Field Coy.,,United Kingdom,'88842',France,CARNOY MILITARY CEMETERY,C. 20.,
292863,FOX,,J W,0,,01/07/1916,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15427',France,CARNOY MILITARY CEMETERY,G. 22.,
292864,FOX,,W E I,0,,13/04/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'18155',France,CARNOY MILITARY CEMETERY,R. 14.,
292865,FRANCE,,A A,0,,07/10/1916,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,V. 2.,
292866,FRANCE,GEORGE EDWARD,G E,23,,07/10/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26612',France,CARNOY MILITARY CEMETERY,H. 18.,"Son of Stephen and Sarah France, of 52, Sherwood, Preston Brockhurst, Shrewsbury."
292867,FREEAR,,S,0,,13/04/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'20570',France,CARNOY MILITARY CEMETERY,L. 15.,
292868,FREEMAN,WILLIAM,W,28,,25/07/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/759',France,CARNOY MILITARY CEMETERY,P. 31.,"Son of William and Lydia Freeman; husband of Helen Freeman, of 10, Colomb St., Greenwich, London."
292869,FROST,,E,21,,13/06/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'4756',France,CARNOY MILITARY CEMETERY,E. 18.,"Son of Mrs. Fanny Frost, of 72, Tower Hamlet Rd., Walthamstow, London."
292870,FRYER,EDWARD,E,19,Military Medal,22/10/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 75th Bde.",,United Kingdom,'10192',France,CARNOY MILITARY CEMETERY,A. 11.,"Son of Charlotte Perrins (formerly Fryer), of 213, Bacchus Rd., Winson Green, Birmingham, and the late John Edward Fryer."
292871,FULLJAMES,ARTHUR EDGAR,A E,0,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9017',France,CARNOY MILITARY CEMETERY,G. 42.,
292872,FURNELL,,V J,0,,07/03/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'18225',France,CARNOY MILITARY CEMETERY,K. 10.,
292874,GANT,,G,0,,27/10/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'C/6180',France,CARNOY MILITARY CEMETERY,T. 21.,
292876,GARLAND,,H,0,,09/09/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'12899',France,CARNOY MILITARY CEMETERY,A. 23.,
292898,GREGORY,HENRY VINCENT,H V,21,,15/03/1917,,Lieutenant,The King's (Liverpool Regiment),,3rd Bn. attd. 12th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,A. 6.,"Only son of W. Henry and Lena A. Gregory, of ""Caldecott,"" Aughton, Ormskirk."
292899,GREY,ROBERT,R,20,,12/08/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'18010',France,CARNOY MILITARY CEMETERY,E. 1.,"Son of Thomas and Jane Grey, of Wooden Farm, Alnmouth, Northumberland. Native of Ellingham."
292900,GRIFFITHS,CHARLES,C,23,,07/09/1916,,Driver,Royal Field Artillery,,"""D"" Bty. 76th Bde.",,United Kingdom,'4415',France,CARNOY MILITARY CEMETERY,B. 23.,"Son of William and Hannah Griffiths, of 18, Second Wood St., Nantwich, Cheshire."
292901,GROOMBRIDGE,STANLEY DAVID,S D,22,,22/06/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/4245',France,CARNOY MILITARY CEMETERY,E. 23.,"Son of David Thomas Groombridge, of 2, Central Rd., Ramsgate."
292905,HACKETT,ALBERT EDWIN,A E,27,,02/07/1916,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'49527',France,CARNOY MILITARY CEMETERY,J. 30.,"Son of John and Florence Hackett, of 71, Eton Rd., Burton-on-Trent."
292906,HACKETT,,A,31,,08/12/1915,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'1202',France,CARNOY MILITARY CEMETERY,H. 4.,"Son of Alice Hackett, of 23, Springfield Road, King's Heath, Birmingham, and the late John Herbert Hackett."
292908,HALDANE,,C K,26,,18/10/1916,,Second Lieutenant,Manchester Regiment,Machine Gun Corps,26th Bn.,attd. ,United Kingdom,'',France,CARNOY MILITARY CEMETERY,S. 9.,"Son of Mark and Annie Haldane; husband of Margaret Young Haldane, of 112, East Princes St., Helensburgh, Edinburgh."
292910,HALL,THOMAS,T,20,,31/12/1915,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'1169',France,CARNOY MILITARY CEMETERY,H. 7.,"Son of Thomas and Ellen Hall, of Canwell Farm, Sutton Coldfield, Birmingham. Native of Canwell, Birmingham."
292911,HALLEWELL,GEORGE NOBLE,G N,28,,10/10/1916,,Second Lieutenant,Machine Gun Corps,,167th Coy.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,V. 13.,"Son of Mr. and Mrs. G. N. Hallewell, of Oadby, Leicester: husband of Edith Mary Noble Hallewell, of Donungton House, Wylde Green, Birmingham."
292912,HALLEY,,A,18,,29/06/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12395',France,CARNOY MILITARY CEMETERY,Q. 14.,"Son of Mrs. Clara Bates, of 248, Wake Green Rd., Moseley, Birmingham."
292915,HAMLET,,J H,33,,31/07/1916,,Battery Serjeant Major,Royal Garrison Artillery,,21st Siege Bty.,,United Kingdom,'16754',France,CARNOY MILITARY CEMETERY,C. 23.,"Husband of Mrs. F. Hamlet, of 11, Radford Rd., West Hoe, Plymouth."
292921,HARE,,S,29,,06/01/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8426',France,CARNOY MILITARY CEMETERY,N. 8.,"Son of Mrs. E. Hare, of Luton."
292923,HARPER,,A,36,,15/11/1916,,Private,Royal Army Medical Corps,,3rd Field Amb,,United Kingdom,'3014',France,CARNOY MILITARY CEMETERY,X. 12.,"Son of Donald and Catherine Harper; husband of Jessie Harper, of 11, Dunrobin St., Tain, Ross-shire."
292924,HARRIS,ERNEST WALTER JACK,E W J,20,,03/02/1917,,Private,Lancashire Fusiliers,,"""C"" Coy. 10th Bn.",,United Kingdom,'23992',France,CARNOY MILITARY CEMETERY,Z. 11.,"Son of Edward and Lavinia Harris, of 90, Nether Edge Rd., Sheffield."
292931,HASLER,GORDON BEVERLEY,G B,19,,26/06/1916,,Second Lieutenant,Bedfordshire Regiment,,9th Bn. attd. 7th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,J. 22.,"Son of John Hasler Hasler and Jessie Hasler, of 68, Lonsdale Rd., Barnes, London."
292932,HATTON,,A,30,,30/01/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'21377',France,CARNOY MILITARY CEMETERY,T. 8.,"Son of Charles and Mary Hatton, of 52, London Rd., Marlborough, Wilts. Native of Lambourn, Berks."
292933,HAWKINS,HERBERT EDWIN,H E,21,,01/07/1916,,Captain,Essex Regiment,,10th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,J. 34.,"Son of Edwin James and Mary Susanna Hawkins, of 89, Coventry Rd., llford, Essex."
292934,HAYNES,ALBERT EDWARD,A E,29,,28/06/1916,,Serjeant,Bedfordshire Regiment,,7th Bn.,attd. Trench Mortar Bty.,United Kingdom,'3/8156',France,CARNOY MILITARY CEMETERY,Sp. Mem. 3.,"Son of Andrew and Alice Haynes, of Little Berkhamstead, Hertford."
292935,HAYWARD,CHARLES,C,48,,14/07/1916,,Private,Royal Army Medical Corps,,142nd Field Amb,,United Kingdom,'58272',France,CARNOY MILITARY CEMETERY,T. 37.,"Husband of Mrs. E. E. Hayward, of Meadow View, Coven, Wolverhampton."
292937,HAZELWOOD,WILLIAM JAMES,W J,24,,01/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5233',France,CARNOY MILITARY CEMETERY,G. 35.,"Son of Mr. and Mrs. H. H. Hazelwood, of Flats Lane, Tostock, Bury St. Edmunds."
292938,HAZLEDINE,WILLIAM,W,21,,14/10/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'29298',France,CARNOY MILITARY CEMETERY,V. 17.,"Son of Emily Jemima Hazledine, of 115, Botteslow St., Hanley, and the late Joseph Hazledine."
292939,HEATH,FRANKLYN,F,24,,13/06/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5237',France,CARNOY MILITARY CEMETERY,E. 16.,"Son of William and Mary Heath, of Willingham Green, Brinkley, Newmarket. Native of Weston Colville, Cambridge."
292940,HEATH,,T,28,,27/07/1916,,Corporal,Royal Scots,,17th Bn.,,United Kingdom,'27392',France,CARNOY MILITARY CEMETERY,P. 23.,"Son of Thomas Heath, of Leicester."
292941,HEENAN,MICHAEL CORNELIUS,M C,38,,12/01/1916,,Captain,Leinster Regiment,Wiltshire Regiment,,attd. 2nd Bn. ,United Kingdom,'',France,CARNOY MILITARY CEMETERY,U. 6.,"Son of Mark and Mary Gertrude Heenan; husband of Lorna Stephanie Heenan, of Barrowfield, Burton Bradstock, Bridport, Dorset."
293076,McNEE,,S,0,,08/07/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'26280',France,CARNOY MILITARY CEMETERY,B. 5.,
293078,MADDEN,,W,0,,27/10/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'4768',France,CARNOY MILITARY CEMETERY,V. 24.,
293079,MAGUIRE,,H,0,,15/03/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'20377',France,CARNOY MILITARY CEMETERY,A. 3.,
292944,HEWITT,,J,19,,19/08/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22856',France,CARNOY MILITARY CEMETERY,R. 1.,"Son of Mrs. Margaret Hewitt, of 14, Pearson Place, Jarrow-on-Tyne."
292947,HILL,CHARLES PERCY,C P,40,,19/08/1916,,Captain,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,C. 28.,"Son of John Rowland Hill and Frances Hill. Born at Bebington, Birkenhead. Vice Principal of King Edward VII School, Johannesburg, South Africa."
292948,HILL,,M,20,Distinguished Conduct Medal,19/07/1916,,Second Lieutenant,Royal Engineers,,3rd Signal Coy.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,K. 31.,"Son of Charles Lyall Hill, of ""St. Michaels,"" Southsea Avenue, Leigh-on-Sea, Essex, and the late Winifred Augusta Lloyd Hill."
292950,HILTON,STANLEY,S,21,,14/05/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12105',France,CARNOY MILITARY CEMETERY,H. 16.,"Son of John Thomas and Selina Hilton, of 13, Half Acre Lane, Prestwich, Manchester."
292951,HINKSMAN,,J,27,,05/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'18276',France,CARNOY MILITARY CEMETERY,Q. 5.,"Son of Richard Hinksman, of 1, William St., Felling, Gateshead, and the late Martha Hinksman."
292952,HOBBS,HENRY BEDO,H B,26,,15/03/1917,,Lieutenant,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,A. 8.,"Son of Frank and Emma Hobbs, of Waterloo, Liverpool."
292967,HOWARD,,J J H,0,,12/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'19963',France,CARNOY MILITARY CEMETERY,T. 32.,
292955,HOLDEN,JOHN,J,24,,26/06/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7335',France,CARNOY MILITARY CEMETERY,N. 21.,"Son of George and Mary Emma Holden, of 1, Barlow Fold, Blackford Bridge, Bury, Lancs."
292956,HOLDEN,JOSEPH ROGER,J R,32,,05/08/1916,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,L. 28.,"Son of Roger Joseph Holden, of 60, Walmsley Rd., Leigh, Lancs."
292957,HOLLAND,ERNEST,E,21,,20/07/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'23436',France,CARNOY MILITARY CEMETERY,O. 26.,"Son of Japheth and Mary Holland, of 22, Chapel St., Church Gresley, Burton-on-Trent."
292958,HOLMS,JOHN CYRIL,J C,23,,10/09/1915,,Captain,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,M. 2.,"Son of the late Douglas Holms and the Hon. Mrs. Douglas Holms, of 6, Hazlewell Rd., Putney Hill, formerly of 19, Prince of Wales' Terrace, Kensington, London."
292961,HOPE,GEORGE WILLIAM,G W,23,,06/02/1916,,Private,Manchester Regiment,,"""C"" Coy. 19th Bn.",,United Kingdom,'12113',France,CARNOY MILITARY CEMETERY,K. 7.,"Son of George and Emily Hope, of Oakley, Market Drayton, Salop. Born at Sutton, Little Drayton, Salop. Educated at Moreton Saye."
293117,MORTIMER,HENRY SIDNEY,H S,0,,26/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'3/7993',France,CARNOY MILITARY CEMETERY,N. 14.,
293118,MULCRONE,,P,0,,26/06/1916,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'134299',France,CARNOY MILITARY CEMETERY,M. 17.,
293119,MULLIN,,J H,0,,09/07/1916,,Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'18267',France,CARNOY MILITARY CEMETERY,L. 24.,
293122,MUNRO,,J,0,,19/07/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'1467',France,CARNOY MILITARY CEMETERY,B. 4.,
292962,HOPEWELL,,B,23,,28/10/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'25576',France,CARNOY MILITARY CEMETERY,U. 17.,"Son of Christopher M. and Eleanor Hopewell, of 10, Grange Rd., St. Anne's-on-the-Sea, Lancs. Native of Pendleton, Manchester. His brother Charles Hopewell also fell."
292963,HOPKINS,,C H,0,,26/06/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'213',France,CARNOY MILITARY CEMETERY,F. 17.,
292964,HOPKINS,THOMAS,T,20,,02/08/1916,,Gunner,Royal Field Artillery,,81st Bde.,,United Kingdom,'106169',France,CARNOY MILITARY CEMETERY,E. 33.,"Son of Mrs. Alice Hopkins, of Station Cottages, Warren Rd., Chelsfield, Farnborough, Kent."
292965,HOVER,PHILIP FREDERICK,P F,24,,12/02/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12114',France,CARNOY MILITARY CEMETERY,K. 8.,"Son of James and Elizabeth Hover, of 6, Charlton Avenue, Patricroft, Manchester. Enlisted Sept,.1914."
292966,HOWARD,,A E,22,,13/06/1916,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'4841',France,CARNOY MILITARY CEMETERY,E. 15.,"Son of Samuel and Letitia Howard, of 106, Purves Rd., Kensal Rise, London."
292968,HOWATSON,,W,0,,14/07/1916,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/4546',France,CARNOY MILITARY CEMETERY,D. 14.,"Son of Mrs. Howatson, of 185, Duke St., Glasgow."
292969,HOWE,CHARLES KINGSLEY,C K,28,,01/07/1916,,Second Lieutenant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,Q. 21.,"Son of John Foster Howe and Caroline Howe, of 9, West Down Rd., Seaford, Sussex."
292970,HOWE,,G E,0,,27/06/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'12974',France,CARNOY MILITARY CEMETERY,F. 28.,
292971,HUDLESTONE,HAROLD ROBERT,H R,33,,02/07/1916,,Second Lieutenant,Middlesex Regiment,,14th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,G. 24.,
292972,HULL,,T,17,,26/08/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'6155',France,CARNOY MILITARY CEMETERY,H. 27.,"Son of Mr. T. and Mrs. E. Hull, of 96, Greenway St., Small Heath, Birmingham."
292973,HULSE,ERNEST,E,19,,17/09/1915,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'13025',France,CARNOY MILITARY CEMETERY,E. 3.,"Son of Henry and Mary Augusta Hulse, of 36, Lord St., Hindsford, Atherton, Manchester."
292974,HUMPHRIES,,R,0,,03/09/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'16320',France,CARNOY MILITARY CEMETERY,O. 1.,
292975,HUTCHISON,,J,20,,26/07/1916,,Second Lieutenant,Manchester Regiment,,27th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,N. 33.,"Son of David and Isabella Hutchison, of The Police Station, Blyth, Northumberland."
292977,ILES,,J E,0,,25/06/1916,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15643',France,CARNOY MILITARY CEMETERY,M. 14.,
292978,INGHAM,,H,0,,15/12/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'20795',France,CARNOY MILITARY CEMETERY,D. 5.,
292984,IVES,,F J,0,,06/10/1916,,Acting Bombardier,Royal Field Artillery,,20th Div. Ammunition Col.,,United Kingdom,'83293',France,CARNOY MILITARY CEMETERY,V. 6.,
292986,JACKSON,,E,0,,23/10/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'2357',France,CARNOY MILITARY CEMETERY,M. 4.,
292976,HYLANDS,FRANCIS,F,24,,14/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3394',France,CARNOY MILITARY CEMETERY,U. 7.,"Son of Thomas and Jane Hylands; husband of Sarah Hylands, of Magheramorne, Co. Antrim."
292979,INGLIS,WILLIAM,W,22,,16/10/1915,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/5384',France,CARNOY MILITARY CEMETERY,N. 3.,"Son of James and Mary Inglis, of Woodlands, Forgue, Huntly, Aberdeenshire."
292981,IRISH,,G,23,,13/07/1916,,Gunner,Royal Field Artillery,,607th Bty. 83rd Bde.,,United Kingdom,'38185',France,CARNOY MILITARY CEMETERY,Sp. Mem. 7.,"Son of Mr. J. and Mrs. M. A. Irish, of 78, Pentonville Rd., Islington, London."
292982,IRONS,,H E,27,,02/04/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'18435',France,CARNOY MILITARY CEMETERY,R. 11.,"Father of Edwin Horace Irons, of 19, Kingswell Terrace, Kingswell Rd., Kingsthorpe, Northampton."
292983,ISMAY,,H E,26,,24/07/1916,,Bombardier,Royal Garrison Artillery,,115th Heavy Bty.,,United Kingdom,'33127',France,CARNOY MILITARY CEMETERY,D. 23.,"Brother of Violet Elliott, of 33, Hendon St., Hendon, Sunderland."
292985,JACKSON,,A,29,,04/09/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,"""A"" Coy. 2nd Bn.",,United Kingdom,'22792',France,CARNOY MILITARY CEMETERY,S. 2.,"Son of Mr. and Mrs. George Jackson, of Loughton, Essex; husband of Elizabeth May Irvin (formerly Jackson), of 126, Ashgrove Avenue, Cleadon Park Estate, South Shields."
292989,JAMES,SAMUEL,S,27,,13/11/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6733',France,CARNOY MILITARY CEMETERY,X. 9.,"Son of William and Isabella James, of Bagborough Lane, Pylle, Shepton Mallet, Somerset. Native of Cressbrook, Buxton."
292992,JEFFCOTT,CHARLES HENRY,C H,19,,25/10/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 92nd Bde.",,United Kingdom,'24935',France,CARNOY MILITARY CEMETERY,A. 13.,"Son of George and Lily A. Jeffcott, of 152, Windsor Rd., Cogan Pill, Penarth, Cardiff."
292996,JOHNS,CHARLES WILLIAM,C W,23,,10/07/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'33248',France,CARNOY MILITARY CEMETERY,T. 23.,"Son of Thomas and Annie Johns, of 21, Quay St., Haverfordwest, Pembrokeshire."
292998,JOHNSON,PERCY,P,19,,23/08/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'21349',France,CARNOY MILITARY CEMETERY,S. 1.,"Son of George and Clara Johnson, of 92, Arundel Lane, Sheffield."
293001,JONES,FREDERICK WILLIAM,F W,0,,29/06/1916,,Private,Middlesex Regiment,,"""B"" Coy. 12th Bn.",,United Kingdom,'2422',France,CARNOY MILITARY CEMETERY,M. 24.,"Brother of Thomas Herbert Jones, of 132, Colville Rd., South Acton, London."
293041,LEWIS,,L W,21,,01/11/1916,,Private,Royal Army Medical Corps,,99th Field Coy,,United Kingdom,'66527',France,CARNOY MILITARY CEMETERY,W. 6.,"Son of Alfred W. and E. Lewis, of Torquay."
293006,JORDAN,,A E,33,,16/03/1916,,Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'13891',France,CARNOY MILITARY CEMETERY,K. 12.,"Husband of Phillis Mary Ann Hoare (formerly Jordan), of Myrtle Hill, Pill, Bristol."
293007,JOSLING,EDWARD CHARLES,E C,21,,31/10/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,9th Sqdn.,,United Kingdom,'7600',France,CARNOY MILITARY CEMETERY,W. 13.,"Son of Frederick Charles and Ellen Sophia Josling, of 101, Peabody Cottages, Rosendale Rd., Herne Hill, London."
293009,JUDD,,F C,21,,13/06/1916,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'6679',France,CARNOY MILITARY CEMETERY,E. 19.,"Son of Mrs. E. Judd, of 68, Median Rd., Clapton, London."
293010,KEAN,ALEXANDER,A,21,,26/08/1916,,Sapper,Royal Engineers,,205th Field Coy.,,United Kingdom,'88769',France,CARNOY MILITARY CEMETERY,B. 30.,"Only son of Alexander and Jane Kean, of 60, Strathmartine Rd., Dundee."
293011,KEATS,FREDERICK THOROLD,F T,0,,25/05/1916,,Lieutenant,Suffolk Regiment,,8th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,F. 19.,"Eldest son of the late H. Frederick C. Keats, of Melbourne, Australia."
293012,KEEN,,W,23,,07/10/1916,,Corporal,Middlesex Regiment,,8th Bn.,,United Kingdom,'3184',France,CARNOY MILITARY CEMETERY,K. 19.,"Son of Mr. A. and Mrs. Jane Keen, of 53, Myrtle Rd., Hampton Hill, Middx."
293013,KEITH,,W,0,,23/10/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/7332',France,CARNOY MILITARY CEMETERY,Sp. Mem. 4.,
