Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
82696,CROSS,,A H,29,,06/09/1916,,Private,Machine Gun Corps,,117th Coy.,,United Kingdom,'11817',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. E. 13.,"Son of Albert and Emma Cross, of Chevington, Bury St. Edmunds."
83011,HOLM,FRANK DIEDERICK,F D,18,,14/05/1917,,Second Lieutenant,Royal Flying Corps,Royal Engineers,,and ,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. A. 1.,"Son of Frank and Maud Lillian Mary Holm, of Maida Hill, London."
82698,CROWE,,W,0,,05/06/1917,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'348020',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 65.,
83012,HOLT,ABRAHAM EDWARD,A E,33,,25/03/1918,,Serjeant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'34860',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 36.,"Husband of Emma Holt, of 10, Cook St., Bury, Lancs."
83014,HOOD,ALEXANDER,A,0,,25/03/1918,,Private,Northumberland Fusiliers,,7th Bn.,,United Kingdom,'16/1502',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 41.,"Son of John and Annie Hood, of Bainbridges Buildings, Calchgate, Annfield Plain, Co. Durham."
82725,DAWSON,JONATHAN,J,34,,13/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'32946',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 32.,"Husband of Ida Dawson, of 11, Brighton St., Cornholme, Todmorden, Lancs."
83016,HOOPER,EDWARD REGINALD,E R,23,,17/03/1917,,Private,Devonshire Regiment,,12th Bn.,,United Kingdom,'22667',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 66.,"Son of Edward and Sophia Hooper, of Chedzoy, nr. Bridgwater, Somerset."
83017,HOOPER,WILLIAM ROADKNIGHT,W R,23,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2434',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 34.,"Son of Charles and Henry Mary Hooper. Native of Orbost, Victoria, Australia."
82729,DEAKIN,CHARLES JOSEPH JOHN KING,C J J K,25,,02/07/1916,,Second Lieutenant,Middlesex Regiment,,16th Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. A. 5.,"Son of the late Charles Frank and Ellen Louise Deakin, of Burton-on-Trent."
83020,HORNE,,J W,0,,27/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'22523',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 13.,
82731,DE CENT,KENNETH OWEN,K O,27,,12/04/1918,,Captain,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23471',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 34.,"Son of Joseph Thomas and Sarah De Cent, of Gisborne, New Zealand."
82775,DUTTON,,W,33,,31/03/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'40965',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 49.,"Son of Jane Dutton, of 10, Twiss St., Liverpool."
83050,IVES,,E B,0,,23/02/1917,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'6424',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. G. 15.,
83053,JACKSON,WILLIAM,W,24,Mentioned in Despatches,31/03/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 152nd Bde.",,United Kingdom,'7491',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 13.,"Son of William and Christina Jackson, of 6, Crosstone Place, Crosshill St., Motherwell, Lanarkshire."
83055,JAMES,FREDERICK HENRY,F H,31,,02/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'631186',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 21.,"Son of James James, of 62, Brookbank Rd., Lewisham, London."
83059,JARVIS,ARTHUR FREDERICK,A F,22,,14/09/1916,,Driver,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'33949',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. F. 4.,"Son of Elizabeth Ann Jarvis (now Elkington) and the late William Jarvis, of London."
83061,JENKINS,,F,0,,28/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'205463',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 35.,
83062,JENKINS,,G,0,,23/04/1918,,Private,Northamptonshire Regiment,Labour Corps,9th Inf. Labour Coy.,transf. to (87847) 147th Coy.,United Kingdom,'36614',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 73.,
82617,CAVANAGH,JOHN,J,20,,24/03/1918,,Serjeant,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'5620',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 91.,"Son of John and Catherine Cavanagh, of Failsworth, Manchester."
82618,CAVANAGH,JOSEPH,J,21,,29/03/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'275108',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 27.,"Son of John and Emily Cavanagh (now Mason), of Manchester."
82619,CAVE,ALFRED THOMAS,A T,34,,30/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'33281',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 29.,"Husband of F. A. G. Cave, of 15, Darfield Crescent, Harehills, Leeds."
82620,CHADBOURNE,WILLIAM,W,21,,13/01/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'40902',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. G. 1.,"Son of Thomas and Clara Chadbourne, of Swadlincote, Burton-on-Trent."
82621,CHALMERS,HUGH,H,38,Military Medal,29/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 157th Bde.",,United Kingdom,'10343',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 10.,"Son of James and Jane Ormiston Chalmers, of Glasgow; husband of Jeanie Chalmers, of Oatlands, Glasgow."
82622,CHALMERS,THOMAS KENNEDY,T K,34,,20/04/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'42632',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 53.,"Husband of Mrs. Chalmers, of 75, King's Rd., Beith, Ayrshire."
82623,CHARMER,WILLIAM HENRY,W H,17,,07/04/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'19198',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. E. 9.,"Son of William and Alice Charmer, of Ludlow, Salop."
82624,CHAMBERLAIN,HORACE,H,28,,30/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 5.,"Son of James and R. Chamberlain, of 3, Newfield Rd., Moira, Burton-on-Trent, England."
82625,CHAMPION,HAROLD,H,26,,05/07/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'5162',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. C. 2.,Son of Frederick William and Harriet Champion.
82626,CHANDLER,WILLIAM,W,33,,25/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'24682',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. G. 16.,"Son of Frederick and Elizabeth Chandler; husband of Caroline Kate Chandler, of 126, Hartfield Rd., Wimbledon, London."
82627,CHAPLIN,SIDNEY,S,23,,18/08/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12901',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. E. 19.,Son of William Henry and Maria Chaplin.
82628,CHAPMAN,SIDNEY GIBSON,S G,23,,26/03/1918,,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'28579',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 16.,"Son of George C. and Elizabeth Chapman; husband of Ella Chapman, of 3, Wairere Rd., Remuera, Auckland, New Zealand. Born at Dunedin, New Zealand."
6001390,DEMONT,MORITZ,M,0,,25/04/1918,,Unteroffizier,German Army,,9./I.R.184,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 6 Row A Grave 65.,
2952880,CROUCH,GEORGE WILLIAM LEONARD,G W L,21,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347102',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 14.,
2952893,RAYMENT,LEONARD,L,0,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347921',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 3.,
2952877,ATKINS,THOMAS,T,21,,21/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6345454',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 10.,
2952878,BARTLETT,ALICK WILLIAM GORDON,A W G,21,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347135',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 12.,
2952876,ASHWORTH,WILFRED KENNETH GORDON,W K G,21,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347543',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 5.,"Son of John Wilfrid Wilson Ashworth, and of Winifred May Ashworth, of Worcester Park, Surrey."
2952879,CRAYFORD,PERCY LEWIS,P L,19,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6346013',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row B. Grave 3.,"Son of Ellen Florence Crayford, of Maidstone, Kent."
2952881,CUZNER,NEVILLE JOHN,N J,20,,21/05/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/136865',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row B. Grave 12.,"Son of William John and Rosaline Cuzner, of Cheltenham, Gloucestershire."
2952882,DELL,BERTIE EDWARD,B E,22,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347309',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 18.,"Son of William and May Dell, of Downham, Bromley, Kent."
2952883,DIVALL,JOHN WILLIAM,J W,21,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347596',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 4.,"Son of William and Elsie Divall, of Coleman's Hatch, Sussex."
2952884,DRIVER,CORNELIUS GEORGE,C G,23,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347494',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row B. Grave 2.,"Son of Mr. and Mrs. C. Driver, of Crayford, Kent."
2952885,GUTTERIDGE,WILLIAM THOMAS,W T,23,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347953',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row B. Grave 5.,"Son of William and Elsie Gutteridge, of New Cross, London."
2952886,HOCKING,DENNIS CHARLES ERNEST,D C E,22,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347374',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 13.,
2952887,HOOK,BERNARD DOUGLAS,B D,20,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn,,United Kingdom,'6347580',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row B. Grave 1.,"Son of Frederick and Lydia Hook; husband of Maureen Ethel Hook, of Maidstone, Kent."
2952888,HUNT,ERIC CYRIL,E C,21,,21/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347140',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 9.,"Son of Amy Emma Hunt, of Gillingham, Kent."
2952889,HURST,HARRY,H,35,,10/05/1940,01/06/1940,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'4967760',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Sp. Mem. Plot 7. Row A. Grave 2.,"Son of Harry and Maria Hurst; husband of Constance Florence Hurst, of Mansfield, Nottinghamshire."
2952890,JAMES,BASIL MILNER HARVEY,B M H,35,,20/05/1940,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6792060',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row B. Grave 8.,"Son of Arthur Harvey James and Louisa Harvey-James; husband of Erma James, of Yalding, Kent."
2952891,JONES,CHARLES CYRIL NICHOLAS,C C N,24,,25/05/1940,,Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4191135',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Sp. Mem. Plot 7. Row A. Grave 8.,"Son of Edward Thomas Jones and Elizabeth Ann Jones, of Cefn Mawr, Denbighshire."
2952892,ORPIN,HENRY JOSEPH,H J,0,,20/05/1940,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6339900',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 6.,"Son of Henry Joseph and Jane Harriet Orpin; husband of Freda Elizabeth Mildred Orpin, of Maidstone, Kent."
2952894,ROGERS,CHARLES HENRY,C H,27,,20/05/1940,,Driver,Royal Engineers,,,,United Kingdom,'1884549',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row B. Grave 10.,"Son of Albert and Gertrude Ellen Rogers, of Wokingham, Berkshire."
2952895,RYAN,JOHN THOMAS,J T,19,,20/05/1940,,Lance Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6286791',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row B. Grave 9.,"Son of William Joseph and Lily Dorothy Ryan, of Hartley, Cranbrook, Kent."
2952899,WEAVERS,GEORGE CECIL,G C,20,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6344263',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 1.,
2952902,NICOLSON,,R,0,,27/03/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'51124',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 6.,
2952904,WILSON,,W,0,,26/03/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'28679',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 66.,
2952896,SCULL,GORDON ANTHONY,G A,19,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6346460',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row A. Grave 19.,"Son of Leonard and Daisy Winifred Scull, of Truro, Cornwall."
2952897,SMART,EDWARD FREDERICK WALTER,E F W,29,,20/05/1940,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6341138',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row B. Grave 6.,"Son of Edward John and Fanny Smart, of Tunbridge Wells, Kent; husband of Doris Smart, of Tunbridge Wells."
2952898,SWINDELL,JESSE ALBERT,J A,22,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6347593',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 7. Row B. Grave 4.,"Son of George and Mary Swindell; grandson of Annie Amos, of Maidstone, Kent."
2952900,ADKINS,,J G,0,,23/03/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'106471',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Sp. Mem.,
2952901,MANLEY,,A E,0,,25/03/1918,,Private,Army Service Corps,,6th Div. Mechanical Transport Coy.,,United Kingdom,'CMT/2868',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 75.,
2952903,PERKINS,DAVID,D,39,,29/03/1918,,Fitter,Royal Garrison Artillery,,109th Heavy Bty.,,United Kingdom,'275434',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 2.,"(Served as PARKINS). Husband of Margaret Perkins, of Howth, Co. Dublin, Irish Republic."
83398,RISEBOROUGH,,J,28,,26/02/1917,,Gunner,Royal Horse Artillery,,293rd Bty. 1st (Glam.) Bde.,,United Kingdom,'606180',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. G. 17.,"Son of Robert and Martha Riseborough, of Aylsham, Norfolk."
83440,SAUNDERS,WILLIAM CHARLES,W C,36,,28/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 77th Bde.",,United Kingdom,'13387',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 7.,"Son of Reuben and Elizabeth Saunders, of Caerphilly, Glam."
83525,SURTEES,RICHARD,R,24,,13/12/1916,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'3529',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. F. 11.,"Son of William L. and Helen Surtees, of Grantown-on-Spey, Morayshire."
83606,WAKEFIELD,SYDNEY HERBERT,S H,34,,31/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'56694',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 34.,"Son of Sydney and Jane Wakefield, of Auckland, New Zealand."
83648,WHITE,ROBERT,R,20,,03/04/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'2493',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 6.,"Son of Robert and Mary Ann White, of Bermondsey, London."
83714,YATES,TOM,T,27,,23/03/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'38983',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 59.,"Son of William and Elizabeth Yates, of 85, High St., Bolsover, Chesterfield."
82556,BULL,LEOPOLD,L,0,"Military Cross, Mentioned in Despatches",07/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 28.,"Son of James Adolphus and Maude Mary Bull, of 62, Cochrane St., Elsternwick, Victoria, Australia. Born near London, England."
82779,EASTHAM,FREDERICK,F,21,Military Medal,17/04/1918,,Serjeant,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'34256',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 22.,"Son of John Thomas and Esther Hannah Eastham, of 32, Snig Brook, Blackburn, Lancs."
83360,POWELL,ROGER,R,28,,29/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'205357',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 49.,"Son of Charles and Hannah Powell, of North Stainley, nr. Ripon; husband of Sarah Ann Powell, of 3, Walton Fold, Millwood, Todmorden, Lancs."
82435,ASHMAN,GEORGE,G,22,,27/03/1918,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'11181',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 40.,"Son of George and the late Mary Ann Ashman, of Wickhambrook, Suffolk."
82517,BLUM,GEORGE,G,19,,28/05/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'5201',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. C. 4.,"Son of Gebhard and Anna Blum, of 73, Somerset Rd., Walthamstow, London."
82652,CLIFTON,GEORGE LEAKE CECIL,G L C,21,,22/07/1917,,Lieutenant,Royal Flying Corps,,2nd Aircraft Depot,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. A. 4.,"Son of Robert Cecil and Rose Louisa Clifton, of Perth, Western Australia."
82813,FAWCETT,JAMES REGINALD,J R,19,,01/04/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'41019',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 58.,"Son of James W. and Alice Fawcett, of 266, Willingham St., Gt. Grimsby, Lincs."
82814,FEELY,JAMES,J,0,,13/04/1918,,Private,Royal Army Medical Corps,,49th Field Amb.,,United Kingdom,'42046',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 32.,"Son of Willie and Mary Feely, of Newry, Co. Armagh; husband of Fanny Feely of 3 Upper Chapel Street, Newry, Co Down."
83060,JEFFERSON,ALBERT,A,33,,23/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 157th Bde.",,United Kingdom,'25158',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 43.,"Son of William and Elizabeth Jefferson, of Birmingham; husband of Eleanor Sarah Jefferson, of 4/15, All Saints St., Brookfields, Birmingham; Reservist 17 years."
82425,ANSENNE,HAROLD MONTROSE (MONTIE),H M,24,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38643',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 14.,"Son of Joe and Alice Ansenne, of Auckland, New Zealand."
82426,APTOMMAS,JOHN SINCLAIR,J S,20,,18/02/1917,,Private,London Regiment (Royal Fusiliers),Royal Engineers,2nd/3rd Bn.,attd. 504th Field Coy.,United Kingdom,'252352',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. G. 8.,"Son of Nellie Aptommas, of 44, Carlton Vale, Paddington, London, and of the late Thomas Aptommas."
82428,ARCHIBALD,,J,29,,25/03/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'43043',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 35.,"Son of Mr. and Mrs. Archibald, of Douglas Place, Roslin, Edinburgh; husband of Isabella Archibald, of 1, Bilston St., Loanhead, Edinburgh."
82429,ARGENT,ROBERT LEONARD,R L,33,,26/04/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/66139',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 57.,"Son of Jane and the late William J. Argent, of Woodford Green, Essex; husband of Violet Argent, of 11, Cromford Rd., Putney, London."
82430,ARONBERG,,S,23,,27/04/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'55309',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 52.,"Son of Louis and Leah Aronberg, of Manchester."
82431,ARROWSMITH,ALFRED EDGAR,A E,29,,30/03/1918,,Company Serjeant Major,Royal Fusiliers,,24th Bn.,,United Kingdom,'2754',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 36.,"Son of William and Emma Arrowsmith, of ""Fairlight,"" 106, Barrington Rd., Crouch End, London."
83063,JENKINS,JAMES,J,38,,01/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'56931',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 38.,"Son of the late William and Mary Ann Jenkins, of Arrowtown, Otago, New Zealand."
83193,McKINNA,WILLIAM JOHN,W J,22,,28/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'47568',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 1.,"Son of John W. and Joanna W. McKinna, of Collingwood, Nelson, New Zealand."
83235,MENZIES,,A W,27,,21/07/1916,,Lance Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'32',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. D. 13.,"Son of Thomas and Annie Menzies, of Banchory, Kincardineshire."
83320,PAYNE,CHARLES JACOB HAYNES,C J H,22,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6829',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 47.,"Son of Joseph and Ellen Amelia Payne, of Grosvenor Flat, Eidsvold, Queensland."
83566,TOLE,JOHN,J,23,,23/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'47256',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 45.,"Son of William Richard and Mary L. Tole, of Onehunga, New Zealand."
82819,FERRIES,JAMES HUNTER,J H,23,,29/03/1918,,Private,Machine Gun Corps,,35th Bn.,,United Kingdom,'117116',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 25.,"Son of James and Isabella Ferries, of Cotmore, Coull, Tarland, Aberdeenshire."
82902,GREENALL,EDMUND JAMES,E J,19,,13/05/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'3805',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. C. 8.,"Son of the late Harry and Marion Greenall, of Liverpool."
82941,HARLAND,GEORGE THOMAS WALTER,G T W,18,,24/05/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/5019',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. C. 20.,"Son of the late Henry Arthur and Emily Harland, of Walton-on-Naze, Essex."
82981,HENRY,JAMES WALTON,J W,22,,02/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'42844',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 8.,"Son of James and Barbara, A Henry, of Invercargill, New Zealand."
83023,HOUSTON,THOMAS,T,40,,10/04/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20305',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. E. 12.,"Father of Agnes Houston, of 87, Barlock St., Possilpark, Glasgow."
83105,KILBY,JOSEPH EMMERSON,J E,26,,04/07/1916,,Lance Corporal,Royal Engineers,,9th Coy.,,United Kingdom,'20979',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. B. 4.,Son of John Fryer Kilby and Sarah Jane Kilby. Born at Sunderland.
83148,LINSLEY,GORDON,G,0,Military Cross,07/04/1918,,Lieutenant,Australian Field Artillery,,10th Bde.,,Australian,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 29.,"Son of John Richard and Evangeline Linsley, of 100, Leichhardt, Waverley, New South Wales. Native of Kempsey, New South Wales."
