Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4037387,SMITH,,H,21,,28/02/1917,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'16067',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. B. 8.,"Son of Margaret Smith, of 1, Parkfield St., Islington, London."
4037214,HUTCHINSON,STANLEY,S,19,,03/09/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'129086',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. C. 7.,"Son of Bowes and Maria Hutchinson, of 10, Grimston Terrace, Hull Rd., York. His brothers Percy George and Fred Hutchinson also fell."
4037215,INNOCENT,,R G,18,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/96705',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. J. 6.,"Son of Bentley and Fanny Innocent, of Sherborne House, Lechlade, Glos."
4037216,IRVING,GEORGE,G,23,,21/02/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'13367',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. F. 2.,"Son of Mr. and Mrs. Irving, of 13, Nelson St., Denton Holme, Carlisle, Cumberland."
4037217,IRWIN,,R,0,,09/01/1917,,Serjeant,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3166',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. F. 6.,
4037218,JACKSON,,T,0,,15/03/1917,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'3862',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. E. 4.,
4037219,JACKSON,,W,0,,14/02/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12701',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. C. 5.,
4037220,JAMES,,G J,0,,07/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2722',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. J. 8.,
4037221,JENKINS,,A,0,,01/09/1918,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'648280',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 10.,
4037222,JEPPE,,E A,0,,31/08/1918,,Lance Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591387',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 3.,
4037223,JOHNSON,,J F,0,,04/03/1917,,Serjeant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9434',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. J. 3.,
4037405,TAYLOR,,H C,26,,13/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'59274',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. A. 9.,
4037232,JONES,,J P,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'77271',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. C. 8.,
4037234,JONES,,T H,0,,02/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'77275',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. C. 1.,
4037224,JOHNSON,,L,40,,01/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'26404',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. A. 7.,"Husband of Maud Johnson, of 197, Askew Rd., Gateshead."
4037225,JOHNSON,,W,29,,08/02/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'28937',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. F. 3.,"Son of Joseph and Charlotte Johnson, of Harrogate; husband of Clara Johnson, of 165, South St., Keighley, Yorks."
4037226,JONES,FRANK,F,23,,05/03/1917,,Private,Welsh Guards,,No. 2 Coy. 1st Bn.,,United Kingdom,'1100',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. J. 4.,"Son of Richard and Alice Jones, of 34, Rutland St., Swinton, Manchester."
4037227,JONES,,F L C,24,"Military Cross, Military Medal",01/09/1918,,Second Lieutenant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. C. 3.,"Son of Capt. F. P. Jones, D.C.M., and Haddie Jones, of Bridgecroft Villa, Widdington, Newport, Essex. Native of London. His brother E C V Jones also fell."
4037228,JONES,HERBERT JOHN,H J,41,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'70198',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. C. 6.,"Son of James and Emily Jones; husband of Amy Jones, of ""The Anchorage,"" Stour Rd., Christchurch, Hants. Born at Bristol."
4037229,JONES,JOHN C.,J C,30,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'235388',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. C. 4.,"Son of Mrs. Elizabeth Jones, of 47, Stone St., Llandovery, Carmarthenshire."
4037230,JONES,JOHN PARRY,J P,25,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'70083',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. C. 2.,"Son of Owen and Ellen Parry Jones, of Aber Farm, Roman Bridge, Dolwyddelan, Carnarvonshire."
4037231,JONES,JOHN TITUS,J T,19,,03/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'77514',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. C. 4.,"Son of William Edward and Catherine Jones, of 25, Hill St., Rhos, Wrexham, Denbighshire."
4037233,JONES,LATIMER,L,25,,08/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2041',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. J. 3.,"Son of William and Elizabeth Jones, of Goleufryn, Tycroes, Pantyffynnon, Carmarthenshire."
4037235,JONES,WILLIAM,W,42,,16/03/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7121',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. E. 3.,"Son of Hugh and Bridget Jones, of Listowel, Co. Kerry; husband of Annie Jones, of 32, Brendon St., Edgware Rd., London, W.1."
4037236,JOY,SIDNEY AUGUSTUS,S A,23,,21/01/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9171',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. A. 7.,"(Served as SMITH). Son of William and Mary Ann Joy, of 108, Boscombe Grove Rd., Bournemouth."
4037238,KEILLOR,,J P,0,,10/03/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'14644',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. D. 3.,
4037239,KELLY,,J,0,,13/12/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'8779',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. J. 7.,
4037262,LIDDANE,,T J,0,,15/03/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'9456',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. E. 2.,
4037319,O'NEILL,,T,28,,10/12/1916,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'9761',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. D. 10.,"Son of Bridget O'Neill, of Canty, Cappagh, Co. Waterford."
4037320,ONIONS,THOMAS,T,28,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted 4th Bn.,United Kingdom,'96188',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. B. 2.,"Son of Thomas and Louie Onions; husband of Elizabeth Onions, of 20, Clifton Terrace, South Rd., Erdington, Birmingham."
4037240,KELLY,THOMAS,T,22,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted 3rd Bn.,United Kingdom,'92381',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. D. 7.,"Son of Margaret Kelly, of 13, Spring St., Old Ford Rd., Bow, London."
4037241,KEMP,WILLIAM MEADOWS,W M,20,,28/02/1917,,Second Lieutenant,Middlesex Regiment,,3rd Bn. attd. 16th Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. D. 7.,
4037244,KENYON,,W,21,,04/02/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'23639',France,SAILLY-SAILLISEL BRITISH CEMETERY,Special Memorial 5.,"Son of Mrs. Jane Kenyon, of 16, Palace St., Bury, Lancs."
4037245,KIERNAN,,E,26,,14/02/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24038',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. I. 5.,"Son of Edward and Mary Kiernan, of Rathkeale, Co. Limerick."
4037246,KINDELEIT,,H C,0,,15/03/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/29504',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. A. 4.,
4037247,KINSELLA,,J,0,,15/03/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'2469',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. E. 3.,
4037248,KITCHING,,J E,0,,06/01/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'33484',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. I. 3.,
4037249,KNIGHT,CHARLES HENRY,C H,20,,26/02/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'22554',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. G. 2.,"Son of Walter and Selina Knight, of Elmbridge, Droitwich."
4037250,KNOWLES,,F,0,Distinguished Conduct Medal,01/06/1918,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'23291',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. E. 9.,
4037251,KOTTMAN,,F,0,,01/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'678232',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. J. 9.,
4037252,LAMONT,,W,0,,15/03/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11191',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. G. 9.,
4037253,LARKIN,,T,0,,15/03/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'9340',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. F. 6.,
4037254,LAWRENCE,,A J,0,,10/12/1916,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'11856',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. D. 3.,
4037257,LEDGARD,JOHN WILLIAM,J W,29,,03/09/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'40446',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. H. 4.,"Son of James and Hannah Ledgard, of Cornholme, Todmorden; husband of Emily Ann Holden (formerly Ledgard), of 23, Berkeley St., Nelson, Lancs."
4037258,LEE,EWART GLADSTONE,E G,31,,08/01/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'29496',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. A. 9.,"Son of James and Lydia Lee, of 20. Montpelier Rd., Dunkirk, Nottingham. Native of Lenton, Nottingham."
4037259,LEECH,,J F,0,,03/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'201811',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. C. 9.,
4037260,LEWIS,,A,0,,12/03/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'14548',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. C. 7.,
4037261,LEYSHON,,E T,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'56520',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. C. 5.,
4037267,McAULIFFE,PETER JOSEPH,P J,22,,15/03/1917,,Lance Corporal,Irish Guards,,No. 4 Coy. 2nd Bn.,,United Kingdom,'8318',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. I. 9.,"Son of Timothy and Margaret McAuliffe, of Lota Villa, Sivoe, Cork."
4037272,McGILL,,J,22,,12/03/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15090',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. C. 10.,"Son of John McGill, of 10, Shankston Terrace, Old Cumnock, Ayrshire."
4037273,McGLADDERY,THOMAS,T,21,,15/03/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8833',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. I. 7.,"Son of William and Martha McGladdery, of Crobane, Newry, Co. Down."
4037274,MacKAY,,W,32,,24/03/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/27503',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. C. 3.,"Son of D. and Jessie MacKay, of 6, Brown St., Inverness."
4037275,MACKRELL,HENRY GEORGE,H G,30,,15/12/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17206',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. C. 7.,"Son of Geo. H. and Agnes L. Mackrell, of 50, Winchester Rd., Shirley, Southampton."
4037276,MACLEOD,ANGUS,A,36,,10/12/1916,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/7378',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. C. 2.,Son of Donald and Annie Macleod of Stornoway; husband of Christina Macleod. His brother Roderick also fell.
4037278,MacWHIRTER,JAMES ALEXANDER,J A,21,,23/03/1918,,Private,Seaforth Highlanders,,1st/7th Bn.,,United Kingdom,'204367',France,SAILLY-SAILLISEL BRITISH CEMETERY,Special Memorial 6.,"Son of William and Williamina MacWhirter, of 383, Kilmarnock Rd., New lands, Glasgow."
4037279,MALLEN,JOHN,J,37,,12/03/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15458',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. C. 8.,"Son of John and Margaret Mallen, of Gordon, Berwickshire."
4037280,MANSON,,W J L,23,,13/12/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40010',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. C. 6.,"Son of George and Elizabeth Manson, of John O' Groat's Villa, John O' Groat's Wick, Caithness."
4037281,MARSH,JOSEPH,J,21,,03/03/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2695',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. D. 1.,"Son of Sarah Marsh, of Deer Harbour, Trinity Bay, Newfoundland, and the late Arthur Marsh."
4037282,MARSHALL,,E,34,,21/12/1916,,Pioneer,Royal Engineers,,9th Field Coy.,,United Kingdom,'92967',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. E. 7.,"Son of Mr. and Mrs. K. Marshall, of Leicester; husband of Ellen Marshall, of 71, Slater St., Warrington."
4037283,MARTIN,ALFRED WILLIAM JOSEPH,A W J,19,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/24th Bn.,United Kingdom,'68856',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. J. 7.,"Son of John and Eliza Martin, of 2A, Florence Rd., Acton Green, Chiswick, London."
4037284,MARTIN,THOMAS ANDREW,T A,0,,01/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'880',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. D. 5.,"Son of James Frederick and Ester Martin, of Woodford, Queensland. Native of Victoria, Australia."
4037286,MAXWELL,,P,0,,07/03/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13923',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. A. 1.,"Son of Bernard Maxwell, of Termonfeckin, Drogheda, Co. Louth."
4037287,MEEK,JOHN BENJAMIN,J B,25,,04/03/1917,,Lance Corporal,Coldstream Guards,,No. 3 Coy. 1st Bn.,,United Kingdom,'11756',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. I. 4.,"Son of Dorothy Meek and the late John Benjamin Meek, of 21a, Alfred St., Seaham Harbour, Co. Durham."
4037289,MILLS,FORESTER,F,30,,15/03/1917,,Sapper,Royal Engineers,,No. 4 Army Wireless Coy.,,United Kingdom,'199048',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. C. 2.,"Son of John Elliott Mills and Fanny Mills, of 40, Caledonia Place, Clifton, Bristol."
4037290,MITCHELL,TOM,T,23,,28/02/1917,,Serjeant,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14780',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. B. 2.,"Son of Thomas Mitchell, of West Barsham, Walsingham, Norfolk."
4037291,MONRO,JOHN LUNAN,J L,24,,15/03/1917,,Sapper,Royal Engineers,,No. 4 Army Wireless Coy.,,United Kingdom,'27174',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. C. 3.,"Son of John L. and Nellie Monro, of 105, Montgomery St., Edinburgh."
4037296,MOORE,,W,26,,03/03/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'21908',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. A. 4.,"Son of Jabez and M. J. Moore, of 134, Ombersley Rd., Balsall Heath, Birmingham; husband of the late Daisy Moore."
4037297,MORGAN,GEORGE,G,23,,05/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 63rd Bde.",,United Kingdom,'95069',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. I. 7.,"Son of Mayberry and Bertha Morgan, of Police Station, Maentwrog, Merionethshire."
4037298,MORGAN,GILBERT BOWEN,G B,26,,04/09/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20621',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. G. 1.,"Son of Matthew and Margaret Morgan, of Green's Farm, Merlin's Bridge, Haverfordwest."
4037301,MORRIS,JOHN THOMAS,J T,26,,24/03/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'648321',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. H. 5.,"Son of John and Elizabeth Morris, of 48, Gilbert Place, Llanelly."
4037303,MORRISON,THOMAS,T,29,,02/09/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'231029',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. H. 1.,"Son of Thomas and Rose Annie Morrison, of 19, Creswick Avenue, Rosehill, Burnley."
4037304,MULHILL,ARTHUR PATRICK,A P,21,,15/03/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'10304',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. I. 6.,"Son of Andrew and Rose Mulhill, of Monadarragh, Edgeworthstown, Co. Longford. His brother, Corporal John James Mulhill, also fell."
4037307,MYERS,THOMAS NAPIER,T N,21,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'3679',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. C. 1.,"Son of Alexander Patterson Myers and Hannah Myers (nee Trotter), of Nambour, Queensland. Native of Warragul, Victoria, Australia."
4037308,NEATE,CECIL GEORGE,C G,20,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'95267',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. B. 9.,"Son of Mr. and Mrs. George Neate, of 65, Howard Rd., Westbury Park, Bristol."
4037310,NEWLAND,GEORGE FREDERICK,G F,23,,03/09/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 236th Bde.",,United Kingdom,'955612',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. E. 2.,"Son of James John and Louisa Catherine Newland, of 303, Norwood Rd., Herne Hill, London. Native of Brixton, London."
4037312,NORRINGTON,HENRY,H,38,,01/02/1917,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'15483',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. E. 4.,"Eldest son of Henry George and Harriett Norrington, late of Exeter, Devon."
4037313,NORTH,,W,37,,27/01/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'29802',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. C. 2.,"Son of Mrs. E. North, of Gloucester Cottage, South St., Farnborough, Hants."
4037316,OGRAM,ARTHUR,A,22,,01/09/1918,,Lance Corporal,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'GS/84144',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. A. 8.,"Son of Walter Charles and Leila Frances Ogram, of 10, Fenwick St., Bishopthorpe Road, York."
4037321,OSMAN,,F C,27,,06/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1610',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. J. 7.,"Son of William and Ellenora Osman, of 19, Sandon St., Cardiff."
4037325,PARKIN,ERNEST,E,24,,30/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'526',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 10.,"Son of James and Emma Mary Parkin, of Bingara, New South Wales."
4037326,PARRISH,GEORGE,G,18,,14/12/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17068',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. F. 3.,"Son of Edward and Ellen Parrish, of 3, Spital Hill, Louth, Lincs."
4037327,PARSONS,JOSEPH PATRICK,J P,19,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45685',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 3.,"Son of Edwin J. and Bridget Mary Parsons, of 66, Nova Rd., West Croydon."
4037329,PAYNE,,H,0,,28/02/1917,,Serjeant,Royal Fusiliers,,1st Bn.,,United Kingdom,'4917',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. C. 7.,"Son of William and Elizabeth Payne, of Roxeth, Harrow, Middx; husband of Sarah Ellen Payne, of 94, The Butts, Alton, Hants."
4037330,PEARSON,,J,20,,11/12/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25880',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. D. 10.,"Son of Thomas Henry Pearson, of Kenardington Place, Ashford, Kent."
4037331,PENNY,,O,0,,23/12/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/27665',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. A. 10.,
4037332,PEYTON,JOSEPH,J,0,,28/02/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1832',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. E. 9.,"Son of Richard and the late Cecilia Peyton, of Seal Cove, Newfoundland."
4037333,PLESTED,,A,0,,02/09/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'721439',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. I. 9.,
4037334,POWELL,EMLYN MEREDITH,E M,26,,02/09/1918,,Serjeant,South Wales Borderers,,10th Bn.,,United Kingdom,'21045',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. C. 7.,"Son of John and Alice Powell; husband of Agnes Powell, of Union Cottages, Rogerstone, Mon."
4037335,POWLESLAND,JOHN HENRY,J H,24,,11/02/1917,,Sapper,Royal Engineers,,93rd Field Coy.,,United Kingdom,'58598',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. C. 8.,"Son of John and Mary Jane Powlesland, of Rickham, East Portlemouth, Salcombe, Devon."
4037336,PREWETT,BERTRAM,B,39,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),18th Bn.,and,United Kingdom,'608485',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 9.,"Son of Jacob and the late Caroline Prewett, of Bushey, Herts; husband of Ida Prewett, of ""Alderbury,"" Oxhey Avenue, Watford, Herts."
4037337,PRITLOVE,HENRY ERNEST,H E,19,,31/08/1918,,Signaller,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608857',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 1.,"Son of Henry Joseph Pritlove (late of Queen's Bays) and Frances Pritlove, of 29, Little Britain, London, E.C.1."
4037360,ROGERS,,S,0,,29/12/1916,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'20554',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. A. 7.,
4037361,ROOK,,S C,0,,28/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'62257',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. B. 5.,
4037363,ROSS,,K,0,,12/03/1917,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'14394',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. C. 6.,
4037366,SARTAIN,WALTER,W,0,,03/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/24th Bn.,United Kingdom,'G/66980',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. B. 2.,
4037338,PROUDFOOT,RICHARD,R,24,,15/03/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4296',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. E. 1.,"Son of Thomas and Mary Proudfoot, of Porterstown, Clonsilla. Co. Dublin."
4037339,PUDNEY,,C,0,Military Medal,06/02/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'11132',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. D. 4.,
4037340,PURSGLOVE,,J,0,,04/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'42632',France,SAILLY-SAILLISEL BRITISH CEMETERY,Special Memorial 1.,
4037341,PYKE,GEORGE WILLIAM EWART,G W E,19,,24/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'42799',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. C. 3.,"Son of Thomas George and Annie Pyke, of 13, Alton Rd., Richmond, Surrey."
4037358,ROBINSON,,A,0,,19/01/1917,,Lance Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2097',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. A. 4.,
4037342,QUIRKE,,J,22,,15/03/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10464',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. F. 3.,"Son of Robert and Johanna Quirke, of Lower Green, Fethard, Co. Tipperary."
4037343,RASON,,W T,30,,26/03/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353503',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. H. 7.,"Son of William and Alice Rason; husband of Mary Rason, of 28, Claude Rd., Leyton, London. Native of Leyton."
4037344,RAY,,T J,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'77577',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. C. 1.,
4037345,RAYWORTH,,E,0,,21/01/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'29239',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. A. 2.,
4037346,REDMOND,,J,0,,16/03/1917,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'6445',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. F. 10.,
4037347,REED,,F G,0,,15/03/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/21972',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. A. 3.,
