Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2140531,NORTHFIELD,ALAN,A,23,,14/04/1945,,Gunner,Royal Artillery,,"242 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'11051912',Singapore,SINGAPORE MEMORIAL,Column 27.,
2140532,NORTON,BERNARD,B,23,,15/06/1945,,Gunner,Royal Artillery,,"48 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1791497',Singapore,SINGAPORE MEMORIAL,Column 27.,
2072487,SUDHAN SINGH,,,0,,08/03/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'50384',Singapore,SINGAPORE MEMORIAL,Column 95.,"Son of Pirthi, of Jasrana, Rohtak, India."
2072503,SUKHDEO RAM,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'51164',Singapore,SINGAPORE MEMORIAL,Column 95.,"Son of Des Ram, of Bithla, Rohtak, India."
2072508,SUKH LAL,,,0,,15/02/1942,,Sepoy,9th Jat Regiment,,4th Bn.,,Indian,'16783',Singapore,SINGAPORE MEMORIAL,Column 220.,"Son of Rup Ram, of Sahapur, Nabha, India."
2072479,SUCHA SINGH,,,0,,01/01/1942,31/12/1942,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'8287',Singapore,SINGAPORE MEMORIAL,Column 209.,"Son of Nihal Singh and Gange, of Sironi, Amritsar, India; husband of Harbans Kaur, of Sironi."
2140542,NOTT,WILLIAM GEORGE FREDERICK,W G F,35,,15/02/1942,,Private,Australian Army Service Corps,,A.I.F.,,Australian,'QX17204',Singapore,SINGAPORE MEMORIAL,Column 138.,"Son of William and Louisa Elizabeth Nott; husband of Elsie May Nott, of Wynnum Central, Queensland, Australia."
2072481,SUCHA SINGH,,,0,,15/02/1942,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'15883',Singapore,SINGAPORE MEMORIAL,Column 229.,"Son of Sundar Singh and Hukam Kaur, of Nabipur, Amritsar, India; husband of Kartar Kaur, of Nabipur."
2140545,NOWILL,RONALD,R,26,,12/09/1944,,Sapper,Royal Engineers,,36 Fortress Coy.,,United Kingdom,'1872165',Singapore,SINGAPORE MEMORIAL,Column 41.,"Son of Maurice Nowill, and of Annie Elizabeth Nowill, of Sheffield."
2140546,NOYCE,HENRY CHARLES,H C,38,,14/02/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7591472',Singapore,SINGAPORE MEMORIAL,Column 108.,"Son of Henry and Alice Noyce; husband of V. H. Noyce, of Ensbury Park, Bournemouth, Hampshire."
2140549,NUMMIAH,,G,0,,01/09/1946,,Pioneer,Indian Pioneer Corps,,1220 Coy.,,Indian,'11727',Singapore,SINGAPORE MEMORIAL,Column 364.,"Son of Nimmah and Aboayama, of Athinagarpada, Guntur, India."
2072485,SUDAMA,,,0,,27/06/1943,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'H/93159',Singapore,SINGAPORE MEMORIAL,Column 350.," Son of Sitala Din and Kirpala, of Ichwapur, Rae Bareilly, India."
2072486,SUDHAN SINGH,,,0,,28/12/1941,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'16373',Singapore,SINGAPORE MEMORIAL,Column 229.,"Son of Dawindar Singh and Kartar Kaur, of Mahil, Ambala, India; husband of Bhagwanti, of Mahil."
2140553,NUNN,ALDERMAN JAMES,A J,25,,14/02/1942,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'2037561',Singapore,SINGAPORE MEMORIAL,Column 39.,"Foster-son of Mrs. A. J. Newland, of New England, Peterborough, Northamptonshire."
2072492,SUHRU,,,0,,15/05/1942,,Bootmaker,17th Dogra Regiment,,2nd Bn.,,Indian,'367',Singapore,SINGAPORE MEMORIAL,Column 284.,"Son of Rabhal and Nihatu, of Makrana, Kangra, India; husband of Reshmu, of Makrana."
2072493,SUJAN SINGH,,,0,,01/10/1944,31/10/1944,Jemadar,14th Punjab Regiment,,1st Bn.,,Indian,'9789/IO',Singapore,SINGAPORE MEMORIAL,Column 243.,"Son of Kirpa Ram, of Khaira, Kangra, India; husband of Sarsuti, of Khaira."
2140556,NUR AHMAD,,,0,,01/01/1942,31/12/1942,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'16041',Singapore,SINGAPORE MEMORIAL,Column 223.,"Son of Gul Makhmad and Khuajdah, of Karbogha, Kohat, Pakistan."
2140557,NUR AHMAD,,,0,,24/09/1942,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20869',Singapore,SINGAPORE MEMORIAL,Column 199.,"Son of Rehmat Khan and Bat Shah, of Talagong, Attock, Pakistan."
2140561,NUR AKBAR,,,0,,25/02/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'19413',Singapore,SINGAPORE MEMORIAL,Column 241.,"Son of Mirak and Tora, of Sumari Bala, Kohat, Pakistan."
2140562,NUR ALAM,,,0,,05/12/1943,,Cook,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'F/AAA/60',Singapore,SINGAPORE MEMORIAL,Column 154.,"Son of Bahadur Khan, of Osia, Rawalpindi, Pakistan."
2140565,NUR ALI,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,Depot Bty.,,United Kingdom,'50955',Singapore,SINGAPORE MEMORIAL,Column 92.,"Son of Mahwali and Fazal Nur, of Kalange, Hazara, Pakistan."
2140570,NUR DIN,,,0,,16/09/1944,,Quartermaster Havildar,Hong Kong and Singapore Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'2838',Singapore,SINGAPORE MEMORIAL,Column 83.,"Son of Alam Din, of Bukhi, Sargodha, Pakistan."
2072502,SUKH DEO,,,0,,15/02/1942,,Jemadar,17th Dogra Regiment,,3rd Bn.,,Indian,'8296/IO',Singapore,SINGAPORE MEMORIAL,Column 275.,"Son of Dasu, of Khera, Kangra, India; husband of Mansha, of Khera."
2140567,NUR BADSHAH,,,0,,28/01/1942,,Naik,15th Punjab Regiment,,2nd Bn.,,Indian,'8476',Singapore,SINGAPORE MEMORIAL,Column 260.,"Son of Adil Shah, of Malgin, Kohat, Pakistan; husband of Misare, of Malgin."
2140569,NUR DAD KHAN,,,0,,08/08/1943,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'15551',Singapore,SINGAPORE MEMORIAL,Column 208.,"Son of Ramjan Khan and Rahmat Bano, of Tur, Jhelum, Pakistan."
2140572,NUR DIN,,,0,,15/02/1942,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'26195',Singapore,SINGAPORE MEMORIAL,Column 151.,"Son of Sher Muhammad and Saheb Zadi, of Tungwali, Ferozepore, India."
2140573,NUR DIN BIN ALANG YIT,,,0,,01/06/1945,30/06/1945,Private,Malay Regiment,,2nd Bn.,,United Kingdom,'1466',Singapore,SINGAPORE MEMORIAL,Column 389.,"Husband of Che Halimah binti Judin, of Capis, Padang Rengas, Kuala Kangsar, Perak, Malaya."
2072571,SULTAN HABIB,,,0,,11/03/1942,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'10569',Singapore,SINGAPORE MEMORIAL,Column 274.,"Son of Sawal Khan and Bahishtan, of Sarkalan, Jhelum, Pakistan; husband of Rakhi, of Sarkalan."
2072597,SULTAN SINGH,,,0,,22/10/1942,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'12982',Singapore,SINGAPORE MEMORIAL,Column 264.,"Son of Jughal, of Karak Jatan, Rohtak, India."
2140580,NUR HASAN,,,0,,15/11/1945,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'14391',Singapore,SINGAPORE MEMORIAL,Column 208.,"Son of Din Muhammad, of Pial, Rawalpindi, Pakistan; husband of Chanam Bi. of Pial."
2072612,SUMAD BIN MUHAMMAD NUR,,,0,,02/10/1944,,Sapper,Royal Engineers,,,,United Kingdom,'ME/811',Singapore,SINGAPORE MEMORIAL,Column 41.,
2072625,SUNDAR,,,0,,25/02/1944,,Sweeper,13th Frontier Force Rifles,,1st Bn.,,Indian,'242/F/388',Singapore,SINGAPORE MEMORIAL,Column 242.,"Son of Ganda, of Hibban Kalan, Amritsar, India."
2140583,NUR HUSAIN,,,0,,15/02/1942,,Signalman,Indian Signal Corps,,11th Indian Div. Sigs.,,Indian,'A/798',Singapore,SINGAPORE MEMORIAL,Column 177.,"Son of Said Amir and Siftan Bibi, of Sukka, Attock, Pakistan."
2140584,NUR HUSAIN,,,0,,24/05/1941,,Signalman,Indian Signal Corps,,9th Indian Div. Sigs.,,Indian,'A/3114',Singapore,SINGAPORE MEMORIAL,Column 177.,"Son of Muhammad Khan and Hussain Bibi, of Mota, Jhelum, Pakistan."
2072574,SULTAN KHAN,,,0,,11/12/1941,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'6638',Singapore,SINGAPORE MEMORIAL,Column 274.,"Son of Sardar Khan, of Kotli, Hazara, Pakistan; husband of Makhumal Jan, of Kotli."
2140586,NUR HUSAIN,,,0,,15/02/1942,,Signalman,Indian Signal Corps,,45th Indian Inf. Bde. Sig. Sec.,,Indian,'15329',Singapore,SINGAPORE MEMORIAL,Column 177.,"Son of Muhammad Akbar and Begman, of Chak Bhan, Jhelum, Pakistan."
2140587,NUR HUSAIN,,,0,,25/02/1944,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'16035',Singapore,SINGAPORE MEMORIAL,Column 188.,"Son of Muhammad Khan and Rahmat Bibi, of Kotli Bazar, Gujrat, Pakistan."
2140591,NUR ILLAHI,,,0,,28/01/1943,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'13917',Singapore,SINGAPORE MEMORIAL,Column 188.,"Son of Mian Haji and Mehar Bhari, of Pindi Gheb, Attock, Pakistan; husband of Ghulam Fatma, of Pindi Gheb."
2072181,SOLLY,JOHN FREDERICK,J F,41,,08/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7127',Singapore,SINGAPORE MEMORIAL,Column 135.,"Son of John and Sarah Solly, of South Perth, Western Australia."
2140593,NUR ILLAHI,,,0,,19/01/1943,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'43162',Singapore,SINGAPORE MEMORIAL,Column 172.,"Son of Allah Din and Aishan Bibi, of Gurah Bagran, Mirpur, Kashmir; husband of Rabbian Bibi, of Gurah Bagran."
2072184,SOMA SONAWANE,,,0,,24/06/1943,,Pioneer,Indian Pioneer Corps,,13th Aux. Bn.,,Indian,'163986',Singapore,SINGAPORE MEMORIAL,Column 365.,"Son of Kanger Sonawane, of Erandol, Kandesh, India."
2072186,SOM BAHADUR SAHI,,,0,,15/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'8505',Singapore,SINGAPORE MEMORIAL,Column 317.,"Son of Lal Bahadur and Lila Kumari, of Gailuk, Nepal."
2072880,TAN PAK CHEE,,,0,,10/05/1943,,Private,Dalforce,,,,United Kingdom,'DAL/112',Singapore,SINGAPORE MEMORIAL,Column 399.,"Son of Lee Yee, of Singapore."
2072188,SOMU SHERVAI,,,0,,15/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,13 Field Coy.,,Indian,'62781',Singapore,SINGAPORE MEMORIAL,Column 163.,"Son of Rangasami Servai and Silambai, of Kothanda, Ramnad, India; husband of Meenakshi, of Kothanda."
2072189,SONAM TSHERING DUKPA,,,0,,01/01/1942,31/12/1942,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,3rd Bn.,,Indian,'40299',Singapore,SINGAPORE MEMORIAL,Column 326.,"Son of Kule Dukpa, of Ghoom, Darjeeling, India."
2072196,SOTA,,,0,,23/10/1942,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'23417',Singapore,SINGAPORE MEMORIAL,Column 242.,"Son of Jawalah, of Bhaliana, Mandi, India."
2072198,SOUTHERILL,WILLIAM,W,23,,14/02/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933720',Singapore,SINGAPORE MEMORIAL,Column 60.,"Son of Henry and Emma Southerill; husband of Kathleen Southerill, of Apethorpe, Northamptonshire."
2072200,SOUTHGATE,BERNARD GILBERT,B G,29,,21/09/1944,,Lance Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5779667',Singapore,SINGAPORE MEMORIAL,Column 48.,Son of Samuel Robert and Eleanor Southgate.
2072201,SOUTHGATE,ERIC CECIL FERNEAUX,E C F,27,,12/09/1944,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'6895661',Singapore,SINGAPORE MEMORIAL,Column 31.,"Son of P. E. Boyle Southgate and Olive L. Southgate, of Norbury, Surrey."
2072203,SOUTTER,WILLIAM ALBERT,W A,26,,20/01/1943,,Lance Bombardier,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'836697',Singapore,SINGAPORE MEMORIAL,Column 11.,"Son of William and Elizabeth Soutter, of Liverpool."
2072205,SOWDEN,GEORGE CHARLES,G C,30,,31/10/1944,,Lance Serjeant,Federated Malay States Volunteer Force,,3rd (Negri Sembilan) Bn.,,United Kingdom,'13798',Singapore,SINGAPORE MEMORIAL,Column 391.,"Son of James Donald and Louisa Theresa Sowden; husband of Florence Claire Sowden (nee French), of Singapore."
2072587,SULTAN MUHAMMAD,,,0,,31/01/1945,,Sepoy,9th Jat Regiment,,4th Bn.,,Indian,'15621',Singapore,SINGAPORE MEMORIAL,Column 220.,"Son of Hussain Khan, of Dhingan, Poonch, Kashmir."
2072588,SULTAN MUHAMMAD,,,0,,11/02/1942,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'16387',Singapore,SINGAPORE MEMORIAL,Column 182.,"Son of Sulla Khan and Ali Begum, of Dhaman, Poonch, Kashmir."
2072242,SPRIGGS,LESLIE JOHN EDWARD,L J E,29,,25/01/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5833706',Singapore,SINGAPORE MEMORIAL,Column 60.,
2072589,SULTAN MUHAMMAD,,,0,,14/11/1945,,Rifleman,6th Rajputana Rifles,,5th Bn.,,Indian,'36354',Singapore,SINGAPORE MEMORIAL,Column 200.,"Son of Aulia Khan and Noor Bhari, of Misrial, Attock, Pakistan."
2072592,SULTAN SHAH,,,0,,21/04/1945,,Sepoy,Bahawalpur Infantry,,Sadiq Bn. 1st,,Indian,'8344',Singapore,SINGAPORE MEMORIAL,Column 370.,"Son of Nur Shah, of Bindaishad, Muzaffargarh, Pakistan."
2072216,SPENCER,ALFRED JACK,A J,26,,16/01/1942,,Lieutenant,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'TX2112',Singapore,SINGAPORE MEMORIAL,Column 115.,"Son of Thomas Alfred and Lilliam Maud Spencer, of Hobart, Tasmania, Australia; husband of Margaret Joan Spencer, of Lower Sandy Bay, Tasmania."
2072218,SPENCER,FREDERICK GEORGE,F G,32,,05/03/1943,,Bombardier,Royal Artillery,,16 Defence Regt.,,United Kingdom,'4855807',Singapore,SINGAPORE MEMORIAL,Column 8.,"Son of James and Edith Spencer, of Coalville, Leicestershire."
2072222,SPERRING,ARTHUR JOHN,A J,38,,18/03/1945,,Serjeant,Royal Artillery,,"242 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1736581',Singapore,SINGAPORE MEMORIAL,Column 6.,"Son of Arthur John and Elizabeth Sperring; husband of Dorothy A. Sperring, of Bristol."
2072604,SULTAN SINGH,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'51240',Singapore,SINGAPORE MEMORIAL,Column 95.,"Son of Sheo Chand, of Bahu Akbarpur, Rohtak, India; husband of Chhoto, of Bahu Akbarpur."
2072606,SULTAN SING KANDARI,,,0,,14/07/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'8028',Singapore,SINGAPORE MEMORIAL,Column 301.,"Son of Magh, of Kandara, Garhwal, India; husband of Kushma, of Kandara."
2072608,SULTAN SING NEGI,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'7905',Singapore,SINGAPORE MEMORIAL,Column 301.,"Son of Magan Singh and Debuli, of Kafaldi, Garhwal, India; husband of Madhi Deir, of Kafaldi."
2139720,MURPHY,MAURICE JOSEPH,M J,30,,26/07/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529695',Singapore,SINGAPORE MEMORIAL,Column 77.,"Son of Michael and Annie Murphy, of Manchester."
2072616,SUMNER,ANTHONY MYERS,A M,24,,12/09/1944,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'887115',Singapore,SINGAPORE MEMORIAL,Column 31.,"Son of Christopher and Mary Isabel Sumner, of Ingol, Lancashire."
2072617,SUMPTION,EDWARD,E,52,,29/11/1943,,Warrant Officer Class II,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'747928',Singapore,SINGAPORE MEMORIAL,Column 4.,"Husband of Florence Sumption, of Pentre, Glamorgan."
2072619,SUNA RAM GURUNG,,,0,,01/01/1942,31/12/1942,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,3rd Bn.,,Indian,'37396',Singapore,SINGAPORE MEMORIAL,Column 326.,"Son of Aitaram and Khurolni, of Dhara Dhari, Nepal; husband of Dalli, of Dhara Dhari."
2072621,SUNDAR,,,0,,01/02/1942,28/02/1942,Washerman,14th Punjab Regiment,,6th Bn.,,Indian,'946',Singapore,SINGAPORE MEMORIAL,Column 260.,"Son of Man Phul and Parbati, of Ram Pura, Etah, India; husband of Phullo, of Ram Pura."
2072623,SUNDAR,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'6462',Singapore,SINGAPORE MEMORIAL,Column 284.,"Son of Mussaddi and Darshanu, of Bari Chowk, Bilaspur, India; husband of Kalawati."
2072627,SUNDA RAM,,,0,,30/06/1943,,Lance Naik,9th Jat Regiment,,2nd Bn.,,Indian,'9067',Singapore,SINGAPORE MEMORIAL,Column 212.,"Son of Has Ram and Minjha, of Gothra, Jind, India."
2072537,SULAIMAN KHAN,,,0,,15/02/1942,,Ambulance Sepoy,Indian Hospital Corps,,16 Indian Field Amb.,,Indian,'90400',Singapore,SINGAPORE MEMORIAL,Column 346.,"Son of Farzand Khan and Ajooba, of Basupur, Partapgarh, India."
2140077,NASH,WILLIAM DEREK,W D,28,,13/02/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/227723',Singapore,SINGAPORE MEMORIAL,Column 98.,"Son of Alfred and Annie Nash; husband of Evelyne Mary Nash, of Blackpool, Lancashire."
2139723,MURPHY,THOMAS KIELY,T K,29,,15/02/1942,,Lieutenant Colonel,Royal Army Medical Corps,,4 (Malay) Field Amb.,,United Kingdom,'75583',Singapore,SINGAPORE MEMORIAL,Column 103.,"Son of William J. and Katherine C. Murphy. M.B., B.Ch., B.A.O."
2140078,NASIB DIN,,,0,,15/11/1946,,Sepoy,Royal Indian Army Service Corps,,6 Indian Inf. Bde. Transport Coy.,,Indian,'905386',Singapore,SINGAPORE MEMORIAL,Column 336.,"Son of Allah Ditta and Waziram, of Chalet, Hoshiarpur, India; husband of Alfan, of Chalet."
2072246,SPURGE,CHARLES EDWARD DOUGLAS,C E D,24,,18/09/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7627766',Singapore,SINGAPORE MEMORIAL,Column 110.,"Son of Charles Edward and Mary Louisa Spurge; husband of Irene Doris Spurge, of Battersea, London."
2072247,SPURGEON,PHILLIP SIDNEY,P S,24,,12/09/1944,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1104644',Singapore,SINGAPORE MEMORIAL,Column 31.,"Son of Edward and Laura Spurgeon; husband of Violet Spurgeon, of Ipswich, Suffolk."
2140081,NASIB KHAN,,,0,,03/04/1942,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'10892',Singapore,SINGAPORE MEMORIAL,Column 263.,"Son of Dost Muhammad and Hashmat Bi; husband of Bano, of Pind Matta Khan, Jhelum, Pakistan."
2072248,SPURLING,WILLIAM,W,29,,29/11/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3535743',Singapore,SINGAPORE MEMORIAL,Column 77.,"Son of Paul and Isabella Spurling; husband of Mary Spurling, of Burtonwood, Lancashire."
2139729,MURRAY,JAMES,J,23,,29/11/1943,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1793083',Singapore,SINGAPORE MEMORIAL,Column 26.,"Son of George Murray, and of Mary Murray, of Grasslot, Maryport, Cumberland."
2139730,MURRAY,JAMES,J,32,,13/01/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2974761',Singapore,SINGAPORE MEMORIAL,Column 83.,"Husband of Annie Murray, of Glasgow."
2072250,SPURRELL,FRANK STUART,F S,21,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX55616',Singapore,SINGAPORE MEMORIAL,Column 132.,"Son of George Finlay McLean Spurrell and Doris Nellie Spurrell, of Kensington, Victoria, Australia."
2140087,NASIM GUL,,,0,,11/02/1942,,Lance Naik,10th Baluch Regiment,,2nd Bn.,,Indian,'13712',Singapore,SINGAPORE MEMORIAL,Column 221.,"Son of Gulzada Khan and Gul Khanim, of Lachi Payan, Kohat, Pakistan; husband of Sukhab Jan, of Lachi Payan."
2140088,NASIR,,,0,,01/01/1942,31/12/1942,Water Carrier,Indian Hospital Corps,,16 Indian Field Amb.,,Indian,'H/190799',Singapore,SINGAPORE MEMORIAL,Column 349.,"Son of Bafati and Jainab, of Jagru Muria, Bareilly, India."
2140102,NATHA GONA,,,0,,01/01/1942,31/12/1942,Sweeper,Indian Hospital Corps,,17 Combined General Hospital,,Indian,'H/189324',Singapore,SINGAPORE MEMORIAL,Column 349.,
2140118,NATHU,,,0,,15/11/1945,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'19927',Singapore,SINGAPORE MEMORIAL,Column 207.,"Son of Kirodi, of Badalpur, Bulandshahr, India."
2140119,NATHU,,,0,,01/02/1942,28/02/1942,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'21059',Singapore,SINGAPORE MEMORIAL,Column 254.,"Son of Beli and Pankho, of Ghughar, Kangra, India."
2072748,SWAIN,FRANK DESMOND,F D,22,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX42223',Singapore,SINGAPORE MEMORIAL,Column 128.,"Son of Selby Wilfred and Myrtle Gertrude Swain, of Manilla, New South Wales, Australia."
2140156,NAWAB BEG,,,0,,13/07/1943,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'16494',Singapore,SINGAPORE MEMORIAL,Column 254.,"Son of Faqir Beg, of Koankh, Gujrat, Pakistan; husband of Sardar Bibi, of Koankh."
2140158,NAWAB DIN,,,0,,15/02/1942,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'1601',Singapore,SINGAPORE MEMORIAL,Column 151.,"Son of Rahim Bakhsh and Umarunisan, of Kotla, Amritsar, India."
2140159,NAWAB DIN,,,0,,25/02/1944,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'12844',Singapore,SINGAPORE MEMORIAL,Column 272.,"Son of Ismail and Budhi, of Buh Arain Makhu, Ferozepore, India."
2140164,NAWAB KHAN,,,0,,01/06/1944,,Sepoy,Bahawalpur Infantry,,Sadiq Bn. 1st,,Indian,'8873',Singapore,SINGAPORE MEMORIAL,Column 368.,"Son of Sher Khan, of Chak No. 153 (22), Bahawalpur, India."
2139732,MURRAY,LIONEL GEORGE,L G,22,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX1084',Singapore,SINGAPORE MEMORIAL,Column 120.,"Son of Samuel and Maude Jane Murray, of Willoughby, New South Wales, Australia."
2140167,NAWAB KHAN,,,0,,07/08/1945,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'12166',Singapore,SINGAPORE MEMORIAL,Column 263.,"Son of Taza Din, of Hisar Tang, Peshawar, Pakistan."
2139787,MUTHIALAPPA,,,0,,15/02/1942,,Sweeper,Queen Victoria's Own Madras Sappers and Miners,,46 Army Troops Coy.,,Indian,'1503',Singapore,SINGAPORE MEMORIAL,Column 164.,"Son of Raghayappa and Kamudur Peddakka, of Bangalore, India."
2072761,SWARAN SINGH,,,0,,01/02/1942,28/02/1942,Naik,14th Punjab Regiment,,6th Bn.,,Indian,'13574',Singapore,SINGAPORE MEMORIAL,Column 244.,"Son of Labh Singh and Harwant Kaur, of Balleke, Sialkot, Pakistan."
2139790,MUTHUSWAMI,,,0,,31/03/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,13 Field Coy.,,Indian,'16156',Singapore,SINGAPORE MEMORIAL,Column 161.,"Son of Kuppuswami and Nallayiammal, of Attayampatti, Salem, India."
2139792,MUTHUSWAMI,,,0,,15/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,46 Army Troops Coy.,,Indian,'60994',Singapore,SINGAPORE MEMORIAL,Column 161.,"Son of Lekchumana and Angamma, of Ariyalur, Trichinopoly, India."
2072763,SWARAN SINGH,,,0,,01/02/1942,28/02/1942,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'19215',Singapore,SINGAPORE MEMORIAL,Column 257.,"Son of Bahadur Singh and Basant Kaur, of Tapiala, Sialkot, Pakistan."
2072764,SWARAN SINGH,,,0,,17/01/1942,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'19555',Singapore,SINGAPORE MEMORIAL,Column 242.,"Son of Guldas Singh and Wasanti, of Jhingar Kalan, Hoshiarpur, India."
2139798,MUZAFFAR HUSAIN,,,0,,10/01/1942,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'12200',Singapore,SINGAPORE MEMORIAL,Column 272.,"Son of Karawat Hussain and Said Begum, of Jakkar, Jhelum, Pakistan."
2072767,SWARUPA RAM,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,13 (S) A.A. Bty.,,United Kingdom,'51157',Singapore,SINGAPORE MEMORIAL,Column 95.,"Son of Richhe and Nanti, of Garnaothi, Rohtak, India."
2140374,NEWTON,ERNEST HARVEY,E H,24,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX27296',Singapore,SINGAPORE MEMORIAL,Column 120.,"Son of Ernest Beden Newton and Florence May Newton, of West Maitland, New South Wales, Australia."
2139801,MUZAFFAR KHAN,,,0,,15/05/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,7 Coast Regt.,,United Kingdom,'7400',Singapore,SINGAPORE MEMORIAL,Column 92.,"Son of Fateh Muhammad and Bhag Bhari, of Jhatla, Campbellpore, Pakistan."
2139818,NADIN,SIDNEY,S,23,,10/02/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978024',Singapore,SINGAPORE MEMORIAL,Column 72.,
2072780,SWORDER,LESLIE JOHN DUPONT,L J D,30,,21/09/1944,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7636372',Singapore,SINGAPORE MEMORIAL,Column 108.,
2072782,SYMES,ARTHUR DAVID,A D,21,Mentioned in Despatches,11/02/1942,,Captain,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'IA/1209',Singapore,SINGAPORE MEMORIAL,Column 285.,"Son of Lt.-Col. Arthur Jessop Symes, formerly of the I.M.S., and Ethel May Symes, of Fleet, Hampshire."
