Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
294444,McCALLUM,DANIEL,D,23,,03/09/1916,,Captain,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. F. 4.,"Son of Daniel and Annie L. McCallum, of Trayning, Western Australia. Born at Bendigo, Victoria."
294448,McKERNAN,JOHN,J,31,,25/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29364',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 10.,"Brother of Miss Mary McKernan, of 13, Shannon St., Liverpool. Born at Liverpool."
294450,MAKIN,JOHN,J,20,,23/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'25979',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 10.,"Son of Frederick and Sarah Ann Makin, of 30, Jeffery St., Dukinfield, Cheshire."
294452,MARCHANT,FREDERICK,F,29,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/8976',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 14.,"Son of Mr. and Mrs. H. Marchant, of Lullington, Alfriston, Sussex."
294453,MARSH,ALFRED GEORGE,A G,35,,27/03/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'50030',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 12.,"Husband of Leah Marsh, of 2, Somerset Place, Hammersmith, London."
294458,MATTHEWS,DAVID THOMAS,D T,20,,22/04/1918,,Serjeant,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18431',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 19.,"Son of Joseph Matthews, of 12, Andrew's Rd., Llandaff, Cardiff; husband of the late Jane Matthews."
294459,MAYHEW,JOHN HERBERT,J H,38,,26/09/1916,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'19127',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. F. 3.,"Son of John Mayhew, of Dock St., Sunderland; husband of Elizabeth Mayhew, of 55, Annie St., Fulwell, Sunderland."
294460,MAYNARD,CHARLES GORDON,C G,20,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3344',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. A. 14.,"Son of John Howard Maynard and Jessie Maynard, of The Homestead, Edmonstone St., Newmarket, Queensland. Born at Gympie, Queensland."
294462,MEHRTENS,CHARLES JAMES,C J,20,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/432',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. A. 2.,"Born at Islington, London. Son of Edwin and Alice Mehrtens."
294463,MELLER,ALBERT,A,19,,01/07/1916,,Private,Lancashire Fusiliers,,"""B"" Coy. 16th Bn.",,United Kingdom,'11725',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. C. 7.,"Son of Joseph and Gertrude Meller, of 21, Alexandra Grove, Chorlton-on-Medlcok, Manchester."
294464,MELVIN,,E J,24,,22/04/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'35132',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 4.,"Son of Mr. A. G. Melvin, of 9, Buckenham St., Old Kent Rd., London."
294466,MILLER,ALFRED,A,0,,03/09/1916,,Rifleman,Rifle Brigade,,"""A"" Coy. 16th Bn.",,United Kingdom,'P/116',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. F. 5.,"Son of Alfred Miller, of 12C, Rochester Buildings, Westminster, London."
294467,MINTER,EDWIN STEPHEN,E S,30,,01/07/1918,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'171083',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 7.,"Youngest son of the late Mr. and Mrs. P. C. Minter; husband of Eleanor Elizabeth Minter, of The General Hospital, Portage-la-Prairie, Manitoba, Canada. Born at Westbrook, Margate."
294469,MOORE,STANLEY ROY,S R,24,,19/08/1916,23/08/1916,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3819',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. G. 12.,"Son of Henry and Mary Ann Moore, of Jamestown, South Australia."
294470,MORTON,WILLIAM,W,38,,05/04/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'28647',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 19.,"Son of Daniel and Margaret Morton. Born at Stratford, Essex."
294471,MOSELEY,FREDERICK JOHN,F J,20,Military Medal,01/07/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/23850',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 15.,"Son of Robert James and Harriet Moseley, of 127, Union St., Maidstone."
294472,MOSLEY,,H,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'35059',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 14.,
294473,MOUNT,,E W,0,,05/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'204584',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 3.,
294474,MULLETT,JOE,J,0,,27/03/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'19622',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 19.,"Husband of R. Mullett, of 124, Fore St., Ipswich."
294475,MULLINEUX,,C E,38,,23/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'315106',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 11.,"Son of Henry and Sarah Mullineux; husband of Sarah Mullineux, Oak Cottage, Kelsall, Chester. Born at Nantwich."
294476,MURRAY,PERCY WILLIAM,P W,28,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'41225',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 4.,"Son of Mrs. Sarah Murray, of 1, Pembroke Villas, Sunninghill, Ascot, Berks."
294478,NEVINS,THOMAS FOSTER,T F,22,,31/03/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'9922',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 10.,"Son of Charles R. and Jane Nevins, of 151, Islington, Liverpool. Born at Warrington."
294479,NICHOLLS,,W,0,,27/03/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'17446',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 2.,
294480,NICOL,JOHN,J,32,,24/03/1918,,Driver,Royal Engineers,,3rd Pontoon Park,,United Kingdom,'408293',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 20.,"Son of William and Helen Nicol, of Dubbystyle, Balmedie, Aberdeenshire."
294481,NORTHROP,ARTHUR EDWIN,A E,19,,13/05/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608774',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 2.,"Son of the late Allen Northrop and of Phoebe Northrop, of The Royal Mews, Hampton Court, Middx. Born in London."
294482,OAKLEY,,W,0,,13/05/1918,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608575',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 1.,
294483,OGLEBY,,J D,0,,14/06/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'45931',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 6.,
294487,PAINE,,W,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/6779',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 8.,
294496,PHILCOX,,W A,0,,22/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/22025',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 5.,
294497,PHILLIPS,,T,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'60950',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 20.,
294484,OSBALDESTON,HENRY,H,21,,30/09/1918,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'201766',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. D. 3.,"Son of Mrs. A. Osbaldeston, of 69, Duke St., Preston."
294485,OWEN,JOHN,J,26,,19/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'59698',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 16.,"Husband of Mary Owen, of 2, Parciau Bach, Criccieth, Carnarvonshire."
294486,PACEY,FRANK,F,45,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28151',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. C. 3.,"Son of the late Mr. and Mrs. Pacey; husband of Susannah Pacey, of 1, Regent Hill, Carlton Rd., Nottingham. Born at Bradford."
294488,PAINE,,W T,31,,27/03/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'7960',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 12.,"Husband of Mrs. F. Paine, of 60, Oxford St., Far Cotton, Northampton."
294489,PAISLEY,,W C,21,,13/05/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608777',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 19.,"Son of Edward George and Emma Angell Paisley, of 9, Esmeralda Rd., St. James Rd., Bermondsey, London."
294490,PALMER,,H E,34,,05/04/1918,,Second Lieutenant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 17.,"Son of the late W. H. and Diana Palmer, of Salisbury, Wilts; husband of Elizabeth Palmer, of ""Uplands,"" Ovingdean, Brighton."
294491,PARNELL,CHARLES JAMES,C J,30,,30/06/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/8128',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 2.,"Son of David and Elvina Mary Parnell, of Stow Bedon, Attleborough, Norfolk."
294492,PARTINGTON,,T P,36,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'205560',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 16.,"Son of Peter and Laura Partington; husband of Agnes Ada Partington, of 4, Granby Villas, Marfleet, Hedon Rd., Hull."
294493,PAY,,A J,19,,02/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 6th Bn.",,United Kingdom,'C/29681',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 6.,"Son of the late Mr. and Mrs. James Pay, of Kingsdown, Deal, Kent."
294494,PEACOCK,DAVID HAROLD,D H,28,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2759',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 21.,"Son of David Anthony Peacock and Mary Alice Peacock, of 113, Crawford Rd., Maylands, Western Australia. Born at Sydney, New South Wales."
294495,PERRY,RICHARD JOHN,R J,21,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3036',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. G. 4.,"Son of Robert John and Nora Theresa Perry, of Magill Rd., Newstead, South Australia."
294498,PHILLIPS,THOMAS,T,33,,24/04/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'139924',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 15.,"Son of Pearce and Mary Phillips, of The Park, St. Twynnells, Pembroke."
294500,PLOWMAN,WILLIAM,W,20,,27/03/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'10137',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 11.,"Son of Mr. W. G. and Mrs. K. E. Plowman, of 99, Albert Rd., Wellingborough."
294501,POOLE,SIDNEY GOWER,S G,39,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. E. 10.,Son of William George and Emily E. G. Poole.
294502,POVAH,THOMAS,T,21,,19/05/1918,,Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'240788',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 18.,"Son of T. J. and Annie Povah, of 30, Victoria Rd., Rhyl, Flints."
294503,PRATT,,A,25,,02/07/1918,,Second Lieutenant,Bedfordshire Regiment,Northamptonshire Regiment,2nd Bn.,attd. 6th Bn. ,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 13.,"Son of Edward and Emily Pratt, of 52, Thundridge, Ware, Herts."
294507,RAWLINSON,,T G,30,,01/07/1918,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'59682',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 1.,"Son of John and Emma Rawlinson, of Yealand, Conyers, Carnforth, Lancs."
294509,REDGRAVE,,J E B,34,,09/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/17502',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 7.,Son of Edmund and Ann Maria Redgrave. Born at Lowestoft.
294513,REID,,G M,32,,09/05/1918,,Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 14.,"Son of Mrs. J. A. Reid, of The Hydro Hotel, Eastbourne. Born at Beckenham, Kent."
294520,RUNDLE,,F G,29,,01/07/1918,,Sapper,Royal Engineers,,87th Field Coy.,,United Kingdom,'514085',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 8.,"Son of Harriet Rundle, of 54, Oxford St., St. Thomas, Exeter, and the late Frederick W. Rundle; husband of the late Daisy F. Rundle."
294521,RUTTER,,F,20,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'72866',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 7.,"Brother of Mr. H. Rutter, of 29, Albert St., Canton, Cardiff."
294523,SAGE,FREDERICK CHARLES BERTIE,F C B,18,,02/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'206372',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 11.,"Son of Mrs. W. Sage, of Acton Farm, Charing, Kent. Born at Charing Heath."
294525,SAMUEL,,J F,0,,22/04/1918,,Second Lieutenant,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. D. 2.,"Son of Mrs. J. A. Samuel, of Prospect House, 58, Cambrian St., Aberystwyth."
294528,SCOULAR,WILLIAM,W,24,,22/04/1918,,Lance Serjeant,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'21621',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 20.,"Son of Christina Scoular, of 24, James Place, Leith, and the late William Scoular (Master Mariner)."
294530,SHEARS,STANLEY RICHARD,S R,29,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'200590',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 11.,"Son of Arnold and Mary Matilda Shears, of Kiddington Farm, Streatley, Berks."
294531,SHORT,STANLEY CHLORIDE,S C,0,,03/09/1916,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3962',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. C. 12.,"Son of Eva and the late John Short. Born at Prospect, South Australia."
294532,SIDDALL,,S,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'46664',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 14.,
294533,SIMPSON,,A F,0,,01/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'70117',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. D. 11.,
294534,SIMPSON,,C,23,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11247',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 13.,"Son of Tom Clifford and Clara Simpson, of 22, Salisbury Terrace, Sheffield."
294535,SIMPSON,,R,0,,02/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'203997',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 20.,
294536,SIMPSON,WILLIAM,W,24,,20/07/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'7711',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. B. 12.,"Son of Mr. and Mrs. F. Simpson, of 3, Rolland St., Maryhill, Glasgow."
294537,SIMPSON,WILLIAM WILSON,W W,24,,18/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'46990',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 14.,"Son of Mrs. Margaret Simpson, of 86, Upper Warwick St., Princes Park, Liverpool, and the late Capt. W. W. Simpson."
294538,SISSON,,M,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'35217',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 16.,
294539,SMALL,ROBERT RICHARD,R R,19,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/70121',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 16.,"Son of John and Edith Maria Small, of 59, Russell Rd., Wimbledon, London."
294540,SMITH,EDWARD,E,25,,22/04/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn. attd. 16th Bn.,,United Kingdom,'200223',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 16.,"Son of Mrs. Mary Steen, of 27, Vicarage Hill, Rhostyllen, Wrexham."
294541,SMITH,,J,0,,29/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/28147',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 12.,
294542,SMITH,THOMAS STANLEY,T S,18,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 6th Bn.",,United Kingdom,'G/69195',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 24.,"Son of Gerald Overton Smith and Rosa Mary Smith, of 11, Malmesbury Rd., Canning Town, London. Born at West Ham."
294543,SMYTHE,ERNEST GEORGE,E G,24,,03/09/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. E. 2.,"Son of John William and Edith Smythe, of Lock St., Claremont, Western Australia."
294546,SPARROW,,W,0,,27/03/1918,,Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'4309',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 17.,
294547,SPELLER,,W H,0,,23/08/1918,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'26657',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 12.,
294544,SOAMES,,O J,24,,27/03/1918,,Second Lieutenant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 11.,"Son of Mr. and Mrs. H. Soames; husband of H. K. Olive Soames, of 71, Norwich Rd., Ipswich. Born at Earl Stonham, Suffolk."
294545,SOUTHON,JESSE,J,24,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/1099',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 10.,"Son of Mrs. E. Warnett, of Sunnyside Cottage, Poundgate, Buxted, Uckfield, Sussex."
294549,STACEY,,J W,0,,06/08/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'202404',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 11.,"Son of Robert and Eliza Stacey, of Benwick Road, Nr. Forty Feet Bridge, Nr Ramsey, Cambs."
294552,STILWELL,MONTAGUE JAMES,M J,22,,30/06/1918,,Lieutenant,Queen's Own (Royal West Kent Regiment),,4th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 9.,"Son of J. E. and Annie Stilwell, of Duncan, British Columbia, Canada."
294556,STRONGITHARM,WILLIAM,W,28,,27/03/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'22332',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 10.,"Son of Mrs. Eliza Jane Strongitharm, of 14, Austin Rd., Battersea, London."
294557,TAYLOR,HARRY,H,25,,30/03/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'25415',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 22.,"Son of Joseph and Mary Ann Taylor, of 26, Westgate, Honley, Huddersfield."
294560,THOMAS,,W J,21,Military Medal,22/04/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'54058',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 24.,"Son of George and Sarah Thomas, of 6, Compass Row, Pontardawe, Glam."
294561,THRELFALL,,W H,29,,24/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'201800',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 15.,"Husband of Minnie Threlfail, of 19, King's Terrace, Burnley."
294562,TINKER,STANLEY,S,20,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12148',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 15.,"Son of Mrs. Annie Tinker, of 52, Short St., Carbrook, Sheffield. Born at West Hartlepool."
294564,TOWNSEND,STANLEY THEODORE,S T,30,,05/04/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'47190',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 16.,"Son of Frank and Sarah Townsend, of Epsom."
294565,TRAVERS,DONALD,D,22,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'45515',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 6.,"Son of Mrs. Margaret Travers, of 4, Sherdley Rd., St. Helens, Lancs."
294568,TURNER,HENRY ALBERT,H A,35,,09/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/17899',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 6.,"Husband of Florence Fearnley Turner, of ""Claverley,"" Cromwell Rd., Hayes End, Middx. Born at Hayes End."
294570,VICKERS,PERCIVAL,P,24,,22/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'61192',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 9.,"Son of Arthur Le Vickers and Jane Vickers, of Allenby Villa, Greenfield, Holywell, Flints."
294571,VINCENT,JAMES,J R P,22,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/10589',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 20.,"Son of Henry and Louisa Vincent. Born at Charlton, London."
294572,WADE,,A,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/14740',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 5.,
294573,WAITE,ALFRED,A,28,Distinguished Conduct Medal,05/04/1918,,Second Lieutenant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 5.,"Son of Edward and Elizabeth Waite, of Sandy Lane, Crawley Down, Sussex; husband of Esther Waite, of 67, King Edward Avenue, Shirley, Southampton."
294574,WALLER,ROBERT EDWARD,R E,19,,22/04/1918,,Private,Durham Light Infantry,,"""W"" Coy. 19th Bn.",,United Kingdom,'79202',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 19.,"Son of John David and Alice Charlotte Waller, of 96, Tosson Terrace, Heaton, Newcastle-on-Tyne."
294575,WARD,,H,0,,30/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'241216',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 3.,
294576,WARRELL,,S C,0,,23/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'193400',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. D. 12.,
294577,WARREN,,W,0,Military Medal,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'38700',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. F. 13.,
294578,WATSON,,G W F,23,,03/09/1916,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/127',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. G. 3.,"Son of George and Georgina Watson, of 8, St. George's Rd., Eastbourne."
294579,WATTS,,A F,0,,27/03/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40610',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 17.,
294580,WAYMAN,HARRY LIONEL,H L,22,Distinguished Conduct Medal,27/03/1918,,Serjeant,Suffolk Regiment,,7th Bn.,,United Kingdom,'9178',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 11.,"Croix de Guerre (Belgium). Son of George and Caroline M. Wayman, of Steward's Lane, Sutton, Ely."
294581,WEDD,CHARLES GORDON,C G,22,,03/09/1916,,Sergeant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2330',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. E. 1.,"Son of Peter E. and Mrs. E. J. Wedd, of Puntie Crescent, Maylands, Western Australia. Born at Cheltenham, Victoria."
294582,WELLER,ARTHUR EDWARD,A E,31,,05/04/1918,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'7429',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 18.,"Son of Thomas B. Weller; husband of Mrs. A. Weller, of 37, St. Mary Rd., Reigate. Born at Reigate, Surrey."
294584,WHEELDON,,C H,0,,01/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'23659',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 16.,
294587,WIGGINS,,S J,0,,30/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/28582',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 16.,
294590,WILLIAMS,,R,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'61038',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 2.,
