Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2894772,LAWLER,LIONEL ALFRED BALLANTYNE,L A B,33,,08/03/1919,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of James Edward Lawler, of 1, Broad St. Place, London."
2894774,LAWRENCE,HENRY,H,0,,15/08/1918,,Sapper,Canadian Engineers,,,,Canadian,'3323727',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894776,LAWTON,WILLIAM HERBERT,W H,19,,11/04/1915,,Private,Warwickshire Yeomanry,,,,United Kingdom,'2009',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of William and Jane Lawton, of The Hermitage, Polesworth, Warwickshire."
2894778,LEATHERS,CYRIL ROBERT,C R,0,,17/11/1915,,Serjeant,Norfolk Regiment,,9th Bn.,,United Kingdom,'15077',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894779,LEE,ERNEST,E,0,,19/05/1919,,Lance Corporal,Rifle Brigade,,21st Bn.,,United Kingdom,'203934',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894780,LEE,GEORGE FREDERICK,G F,20,,10/10/1918,,Private,Royal Defence Corps,Northumberland Fusiliers,,formerly (17025),United Kingdom,'72006',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John Samuel and Elizabeth Lee, of 17, Bridge St., Park Village, Wolverhampton."
2895853,PIETERSEN,PAULUS,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section,,South African,'10900',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895854,ETEA,PIET,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11188',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895855,LOUW,PIET,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11137',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895856,MANGAPELA,PIET,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11150',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894782,LEGGETT,JOHN RUPERT,J R,18,,17/11/1915,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69510',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. Priscilla Leggett, of 257E, Eighth St., South Boston, Mass., U.S.A."
2894785,LEPPARD,GEORGE FRANCIS,G F,38,,03/08/1918,,Gunner,Royal Field Artillery,,250th Bde.,,United Kingdom,'15120',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Eliza Caroline Leppard, of 19, Herring St., Neale St., Camberwell, London."
2894814,LYON,GILCHRIST,G,24,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'123943',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of William and Christina Lyon, of 9, Portland Place, Lanark."
2894981,PARDEN,FRANK,F,0,,17/11/1915,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'23255',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894815,LYON,LLOYD DIETS St. A.,L D St. A,20,Military Medal,28/02/1919,,Second Lieutenant,Royal Air Force,,54th Sqdn.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. Emma Lyon, of 98, Northcliffe Block, Toronto. Enlisted in 3rd Bn. Canadian Inf."
2894816,LYONS,JOSEPH,J,25,,10/10/1918,,Private,Irish Guards,,,,United Kingdom,'11481',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of William Lyons, of Craigue Caltra, Ballinasloe, Co. Galway."
2894817,MAART,PETER HENRY,P H,26,,07/09/1918,,Driver,Cape Auxiliary Horse Transport,,,,South African,'5179',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Hendrick and Mina Maart, of Top Location, Willowmore, Cape Province."
2894818,McALLISTER,JAMES,J,0,,27/02/1917,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1481',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894819,McALPIN,DONALD DAVIS,D D,24,,28/10/1918,,Second Lieutenant,Royal Air Force,,2nd Sqdn.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of A. C. and Jessie D. McAlpin, of Point Lorna, California U.S.A.; husband of Ella Bishopric McAlpin, of Canada."
2894820,McBRIEN,PATRICK,P,40,,10/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'47115',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Patrick McBrien and Mary Corrigan, of Corglass; husband of Elizabeth Martin Mary Corrigan (formerly McBrien), of Corglass, Moyne, Co. Longford."
2894822,McCARTHY,AUGUSTINE,A,0,,10/10/1918,,Private,Manchester Regiment,Labour Corps,,transf. to (603977),United Kingdom,'34383',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894823,McCARTHY,PERCY OWEN,P O,0,,12/09/1918,,Lance Sergeant,South African Infantry,,4th Regt.,,South African,'7328',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894824,McCARTNEY,ANDREW,A,34,,10/10/1918,,Private,Shropshire Yeomanry,,2nd/1st,,United Kingdom,'D/15784',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Annie McCartney, of 13, McGurk St., New Bedford, U.S.A."
2895449,MODISE,DAVID,D,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9204',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895450,MULAMU,DAVID,D,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9163',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895451,NAFURA,DAVID,D,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9644',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895452,PUGISO,DAVID,D,0,,21/02/1917,,Corporal,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9251',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894825,McCLELLAND,JOHN,J,44,,02/03/1919,,Rifleman,Rifle Brigade,,23rd Bn.,,United Kingdom,'205654',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Samuel and Margaret McClelland, of 14, Cochrane St., Everton, Liverpool; husband of Sarah McClelland, of 11, Zeta Court, William St., Carlisle."
2894826,McCLOSKEY,JAMES,J,0,,01/12/1917,,2nd Corporal,Australian Railway Corps,,,,Australian,'2296',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894827,McCORMACK,JOHN,J,36,,17/11/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'16628',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Latherine McCormack, of 5, Brisbane St., Greenock."
2894828,McCUE,EDWARD,E,26,,08/01/1916,,Private,Army Service Corps,,368th Div. Unit of Supply.,,United Kingdom,'S4/144169',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Edward McCue, of 111, Back St., Renton, Dumbartonshire."
2894829,McDERMID,,C E,26,,10/10/1918,,Serjeant,Royal Army Medical Corps,,341st Field Amb,,United Kingdom,'67788',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Edwin James and Florence McDermid; husband of Janet Muriel Hemsworth Smillie (formerly McDermid), of 7, North Claremont St., Glasgow."
2894830,McDONALD,ALEXANDER,A,0,,17/04/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'241484',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894831,McDONALD,ALFRED LEWIS,A L,18,,14/09/1917,,Lance Corporal,Lothians and Border Horse,,2nd/1st,,United Kingdom,'121211',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of James M. McDonald, of 446, St. Vincent St., Glasgow, and the late Agnes McBay-McDonald."
2894832,McDONALD,ARCHIE,A R,27,,17/11/1915,,Lance Corporal,Canadian Infantry,,1st Bn.,,Canadian,'18221',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Son of the late Roderick and Janet McDonald.
2894833,MACDONALD,HARRY STUART,H S,42,,04/03/1919,,Private,South African Infantry,,2nd Regt.,,South African,'16411',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of the late Arthur and Laurette Macdonald (nee Eaton), of Sydney, Australia; husband of Leonie Rose Mary Macdonald, of 117, Gordon Rd., Judith Paarl, Johannesburg."
2894834,McDONALD,JOHN,J,18,,22/09/1915,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'3685',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of David and Ellen M. McDonald, of 11, Inglis St., Inverness."
2894835,MACDONALD,LACHLAN JOHN,L J,0,,05/09/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'7541',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894836,McDOUGALL,,D,0,Military Medal,03/08/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'290685',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894840,MACFIE,ROBERT,R,0,,01/10/1915,,Master,Mercantile Marine Reserve,,"H.M. Tug ""Flying Fish""",,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894841,McGRAIL,PATRICK,P,0,,19/06/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'870',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894846,McINTOSH,JAMES,J,33,,03/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201588',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894837,McEACHERN,ARCHIBALD ERNEST,A E,28,,17/11/1915,,Private,Canadian Motor Machine Gun Brigade,,,,Canadian,'227',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of the late John Angus and Betsy Higgins McEachern, of Gravenhurst, Ontario."
2894838,McFADDEN,JOHN,J,0,,09/12/1919,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'211396',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894839,MACFARLANE,WILLIAM THOMAS,W T,28,,13/10/1918,,Private,Royal Army Medical Corps,East Surrey Regiment,,formerly (2065) 5th Bn.,United Kingdom,'456132',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mr. W. Macfarlane, of 34, Cavendish Rd., Merton, London."
2894842,McGRATH,EDWARD,E,0,,26/11/1917,,Private,Canadian Forestry Corps,,51st Coy.,,Canadian,'2260360',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of James and Isabella McGrath, of Buffalo, New York, U.S.A."
2894843,McGUIRE,ROBERT,R B,0,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/097588',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894844,McILVAINE,The Rev. JOHN JOSEPH,J J,39,,26/02/1918,,Chaplain 4th Class,Army Chaplains' Department,Sherwood Foresters (Notts and Derby Regiment),,attd. 2nd/7th Bn,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Eleanor Hatton (formerly McIlvaine), and the late William McIlvaine. Previously wounded and gassed in France."
2894845,McINTOSH,CHARLES,C,0,,17/01/1916,,Private,Army Service Corps,,14th Labour Coy.,,United Kingdom,'SS/4746',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894847,McINTOSH,JOHN,J,34,,03/08/1918,,Corporal,Seaforth Highlanders,Cameron Highlanders,8th Bn.,formerly (S/26682) ,United Kingdom,'S/40651',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Henry and Bridget McIntosh, of 3, Anderson St., Port Glasgow."
2894475,DUNCAN,WILLIAM,W,0,,10/10/1918,,Private,Black Watch (Royal Highlanders),,3rd Reserve Bn.,,United Kingdom,'S/14572',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894900,MAYLE,HORACE ERNEST,H E,0,,21/11/1917,,Private,Army Service Corps,,,,United Kingdom,'A/342567',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894849,MACK,ROBERT,R,23,,10/10/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11071',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Robert and Margaret MacK, of 23 Back, Sneddon St., Paisley."
2894851,MACKENZIE,CHARLES,C,0,,03/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200714',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894852,MACKENZIE,FREDERICK WILLIAM,F W,19,,03/08/1918,,Private,Cameron Highlanders,Gordon Highlanders,6th Bn.,formerly (22175),United Kingdom,'S/41221',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. Eliza Mackenzie, of 51, High St., Eortrose, Ross-shire."
2894854,McKIE,JOHN,J,24,,03/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'241117',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Mary Ann McKie, of 32, Shakespeare St., Dumfries."
2894856,MACKINNON,MARY,M,31,,26/02/1918,,Staff Nurse,Territorial Force Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Daughter of John and Flora MacKinnon, of Rhae, Arisaig, Inverness-shire."
2895401,BILLY,,,0,,24/06/1918,,Private,South African Native Labour Corps,,,,South African,'16174',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895402,NODIWU,BILLY,B,0,,29/06/1918,,Private,South African Native Labour Corps,,,,South African,'17622',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895403,MAKAMBA,BLORO,B,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9198',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895404,PHALADI,BOB,B,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11046',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894857,McLACHLAN,ALBERT HENRY,A H,39,,13/04/1917,,Private,Rhodesia Regiment,,2nd Bn,,United Kingdom,'1675',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Maria McLachlan, late of Hounslow, Middx., England. Served in the South African Campaign."
2894858,McLEAN,CHESLEY,C,21,,16/08/1918,,Second Lieutenant,Royal Air Force,,4th Sqdn.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mr. and Mrs, John McLean, of Wingham, Ontario, Canada."
2894859,MACLEAN,JOHN,J,28,,03/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'201726',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Son of the late Angus and Jessie Madean.
2894877,MANN,JOHN,J,0,,17/11/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'312652',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894860,MACLEOD,DONALD,D,20,,10/10/1918,,Serjeant,Cameron Highlanders,,3rd Bn.,,United Kingdom,'3/5612',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Malcolm Macleod, of 14, Carloway, Stornoway, Lewis."
2894861,McLEOD,JAMES ROBERTS,J R,19,,30/03/1918,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'32343',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of David and Jemima Roberts McLeod, of Kirkton, Auchterhouse, Dundee."
2894862,MACKLIN,EDGAR,E,21,,08/01/1916,,Private,Army Service Corps,London Regiment (City of London Rifles),605th M.T. Coy.,formerly (226) 6th Bn.,United Kingdom,'M2/101968',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Son of Reuben Macklin.
2894864,McMICHAEL,JOHN,J,0,,03/08/1918,,Private,Machine Gun Corps (Infantry),Cameronians (Scottish Rifles),,formerly (36282),United Kingdom,'128631',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894865,McMULLAN,ROBERT J.,R J,53,,10/10/1918,,Rifleman,Royal Irish Rifles,Labour Corps,,transf. to (223596),United Kingdom,'730',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Husband of the late Isabella McMullan (nee Cairns).
2894867,MacPHEE,MURDOCK NEIL,M N,35,Military Cross,17/04/1917,,Captain,Canadian Engineers,,4th Field Coy.,,Canadian,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Norman and Alexina MacPhee, of Weatherdale, Prince Edward Island, Canada."
2894868,McRAE,ROBERT,R,29,,03/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'201776',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mr. and Mrs. J. McRae, of 165, North St., Aberchirder, Banffshire."
2894884,MARTIN,CHARLES WARD,C W,42,,14/04/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'40198',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Ada Martin, of 160, Whippendell Rd., Watford."
2894885,MARTIN,ERNEST,E,42,,17/04/1920,,Flight Serjeant,Royal Air Force,,,,United Kingdom,'114259',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of James and Ellen Martin, of Strood, Kent; husband of Sarah Martin, of 18, Oak Rd., Canning Town, London."
2894886,MARTIN,JAMES,J,21,,03/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201137',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of James and Margaret Martin, of 52, Wellington St., Greenock."
2894869,McVITTIE,GEORGE HENRY,G H,19,,08/03/1915,,Second Lieutenant,Border Regiment,,2nd/4th Bn.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Richard and Jane McVittie, of Brunswick Square, Penrith. An undergraduate of Christs College, Cambridge."
2894872,MAGOR,NORMAN ANSLEY,N A,27,Distinguished Service Cross,25/04/1918,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John Harold and Eliza Edith Magor, of 524, Mount Pleasant Avenue, Westmount, Montreal, Canada."
2895907,MDATA,SOLOMAN,S,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11075',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894873,MAGUIRE,JOHN,J,0,,06/05/1917,,Private,Bedfordshire Regiment,,2nd Garrison Bn.,,United Kingdom,'35378',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894874,MALEY,MARTIN,M,0,,03/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/20533',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894875,MALLETT,FREDERICK PERCY,F P,0,,21/03/1917,,Serjeant,Royal Army Medical Corps,,3rd Field Amb,,United Kingdom,'7662',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894876,MANN,JAMES PUGH,J P,0,,26/05/1916,,Gunner,Australian Field Artillery,,25th Howitzer Bty.,,Australian,'16040',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894878,MANSER,WILLIAM EDWARD,W E,0,,08/04/1917,,Major,Royal Engineers,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Maud Manser. Two applications made by this officer, at the outbreak of war and in early 1916, for leave to rejoin his corps, had to be refused by the Authorities on account of his indispensable services. Military Member of the Australian Naval Transport Board."
2894879,MARKER,HENRY THOMAS,H T,0,,23/10/1918,,Private,Australian Reinforcement,,16th,,Australian,'60248',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894880,MARPLES,WALTER,W,0,,03/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'58702',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894881,MARSH,WILLIAM CHARLES,W C,27,,17/11/1915,,Corporal,Army Service Corps,,4th Coy. 3rd Div. Train,,United Kingdom,'T/19969',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Charles Gardner Marsh; husband of Maud Elizabeth Marsh, of 8, Spencer St., St. Albans."
2894882,MARSHALL,ARTHUR RICHARD,A R,0,,07/11/1915,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8205',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894883,MARTIN,CHARLES,C,0,,13/10/1918,,Private,Canadian Machine Gun Corps,,,,Canadian,'3039342',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894889,MASTERS,RODERICK ELIAS,R E,0,,18/12/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3200',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894891,MATHRICK,CECIL BENJAMIN,C B,0,,17/10/1918,,Private,Australian Reinforcement,,9th,,Australian,'60964',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894923,MORTIMER,EDWARD GEORGE VICTOR,E G V,0,,17/11/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'4996',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894924,MOSS,ALFRED HUBERT,A H,0,,03/08/1918,,Lieutenant,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894925,MOSS,HERBERT JAMES,H J,0,,17/11/1915,,Gunner,Royal Field Artillery,,4th West Riding Bde.,,United Kingdom,'780',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894926,MOUNTAIN,SIDNEY CHALMERS,S C,0,,23/08/1916,,Corporal,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2208',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894927,MOXON,HORACE,H,30,,03/04/1917,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/176739',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of James and Martha Ann Moxon; husband of Mary Hannah Moxon, of 1, Ida Grove, Stourton, Leeds."
2894928,MOYLE,JAMES,J,0,,17/10/1918,,Private,Australian Reinforcement,,9th,,Australian,'61030',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894929,MOYSEY,LEWIS,L,0,,26/02/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894930,MUNDAY,EDWARD RICHARD,E R,31,,05/08/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Edward James and Sarah Ann Munday, of 31, Fernwood Park Avenue. Toronto, Canada."
2894931,MUNN,REGINALD CLARENCE HUNTER,R C H,0,,10/06/1916,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1680',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894932,MUNNERY,WALTER HENRY,W H,0,,12/09/1918,,Private,South African Infantry,,2nd Regt.,,South African,'11869',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894933,MURPHY,JAMES,J,0,,03/08/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5626',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894935,MYERS,JAMES,J,0,,03/08/1918,,Company Quartermaster Serjeant,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5502',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894937,MYLES,ALFRED,A,0,Military Medal,10/10/1918,,Corporal,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'11485',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894938,MYSON,ERNEST,E,0,,17/11/1915,,Serjeant,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'3/8400',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894934,MURPHY,WILLIAM,W,0,,10/10/1918,,Private,Irish Guards,,,,United Kingdom,'14116',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Mrs. Margaret Murphy, of Cappamore, Co. Limerick."
2894887,MARTIN,JOHN,J,27,,28/09/1918,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/20734',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Son of the late Mr. and Mrs. Edward Martin.
2894888,MASON,JOHN WILLIAM,J W,0,,01/10/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9525',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894890,MASTERSON,PATRICK,P,0,,07/08/1916,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/694',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Long service and good conduct medal. Husband of Mary Masterson, of Circular Rd., Navan, Co. Meath. Served in the South African War."
2894906,MILLER,JOHN,J,0,,17/11/1915,,Private,Royal Scots,,12th Bn.,,United Kingdom,'22678',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894892,MATON,HENRY,H,34,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/116315',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Emma Maton, of Church St., Hungerford, Berks; husband of Alice Maton."
