Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
899712,MURPHY,FRANCIS JOSEPH,F J,38,,22/08/1915,,Private,Bedfordshire Regiment,Royal Engineers,1st Bn.,attd. 175th Field Coy. ,United Kingdom,'3/8577',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. DA. 43.,"Husband of Florence Murphy, of 191, New Road, Leigh-on-Sea, Essex."
899713,MURRAY,MICHAEL,M,0,,04/12/1915,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'8998',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. FC. 36.,"Son of Michael Murray, of Harmony Row, Ennis."
899715,NASH,,R,0,,19/01/1919,,Private,Cameronians (Scottish Rifles),Royal Defence Corps,,transf. to (10267) ,United Kingdom,'21107',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. PE. 235.,
899717,NICHOLSON,LAURENCE M. J.,L M J,36,,11/03/1919,,Company Quartermaster Serjeant,Labour Corps,Royal Irish Regiment,,"formerly (22526) 8th Bn. Royal Dublin Fusiliers, and (2408) 2nd Garr. Bn.",United Kingdom,'620702',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. JC. 32.,"Son of Mrs. Mary Anne Nicholson, of 49, Portland Row, Dublin."
899718,NOLAN,PATRICK,P,0,,24/05/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'24888',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. H. 198.,
899719,O'BRIEN,THOMAS,T,0,,05/04/1920,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'9175',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. SG. 158.,
899720,O'CONNOR,JAMES,J,27,,26/11/1918,,Sapper,Royal Engineers,,,,United Kingdom,'WR/505672',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. PE. 101.,
899721,O'CONNOR,WILLIAM,W,0,,06/09/1916,,Lance Serjeant,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'17106',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Dublin. TF. 25.,
899731,O'NEILL,PATRICK,P,0,,21/02/1919,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'5746',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. RD. 92.,
899736,PHELAN,JAMES,J,0,,11/01/1916,,Private,Army Service Corps,,,,United Kingdom,'TS/2836',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. IB. 31.,
899737,PHIBBS,,M,0,,06/04/1919,,Private,Leinster Regiment,Labour Corps,7th Bn.,transf. to (109521) ,United Kingdom,'2876',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. IK. 280.,
899739,RAPPLE,,T,31,,23/10/1918,,Private,13th Hussars,,,,United Kingdom,'1167',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. LE. 185.,"Husband of E. O'Toole, of 15, Avondale Avenue, Phibbsboro', Dublin."
899740,REDMOND,,M J,0,,22/09/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/083645',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. TH. 295.,
899741,REID,MICHAEL,M,37,,16/02/1919,,Private,Royal Dublin Fusiliers,,5th Bn.,,United Kingdom,'6263',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. PD. 95.,
899742,REID,WILLIAM STEPHEN,W S,0,,26/01/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'18583',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,South. UB. 85.5,
899743,REILLY,BERNARD,B,17,,08/04/1918,,Rifleman,Royal Irish Rifles,,5th Bn.,,United Kingdom,'22462',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Paul's. QD. 40.,"(Served as O'REILLY, Peter). Son of Peter Reilly, of 8, Middle Gardiner St., Dublin."
899609,CARROLL,DERMIS JOSEPH,D J,0,,25/12/1916,,Private,The King's (Liverpool Regiment),,Depot,,United Kingdom,'9310',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Patrick's. FK. 191.,"(Served as CURRAN, John)."
899600,BURKE,JOHN,J,0,,13/09/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'41976',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,St. Bridget's. RH. 328.,
899602,BYRNE,,E,0,,06/07/1918,,Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'4720',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. SF. 124.,
899604,BYRNE,,M,0,,17/07/1918,,Private,ALIAS,,,,United Kingdom,'49757',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,,"See FARRELL, the true family name."
899606,CARLIN,JOHN M.,J M,0,,03/12/1917,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'101223',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. TF. 139.,
