Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
641816,NAZER,FREDERICK JOHN,F J,17,,25/04/1916,,Deck Hand,Royal Naval Reserve,,H.M. Trawler Clach-na-Cudin.,,United Kingdom,'3295SD',Italy,BARI WAR CEMETERY,14. G. 24.,"Son of Frederick T. and Flora Nazer, of 6, New St., Whitstable, Kent."
641818,OSWALD,DONALD JAMES STRACHAN,D J S,29,,06/01/1919,,Lieut-Commander,Royal Navy,,"H.M.S. ""Gloucester.""",,United Kingdom,'',Italy,BARI WAR CEMETERY,16. G. 5.,"Chevalier of the Legion of Honour. Son of James Strachan Oswald and Alice Louise Oswald; husband of Margaret Oswald, of Whitegates, Stevenage, Herts."
641820,PARKER,WILLIAM PEARN,W P,40,,10/07/1916,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Manzanita.""",,United Kingdom,'',Italy,BARI WAR CEMETERY,14. G. 36.,"Order of the White Eagle 5th Class with swords (Serbia). Son of Mrs. Parker, of Exmouth, Devon, and the late Mr. Parker, husband of Kate J. Parker, of 32, Burlington Terrace, Penhill, Cardiff."
641821,POTTER,GEORGE,G,29,,15/02/1917,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Liverpool.""",,United Kingdom,'312125',Italy,BARI WAR CEMETERY,14. G. 37.,"Husband of Mary May Potter, of 14, Essex Rd., Newtown, Bognor, Sussex."
641822,PUGH,HERBERT E. L.,H E L,40,,04/11/1918,,Private 2nd Class,Royal Air Force,,63rd Wing attd. No. 3 Kite Balloon Base.,,United Kingdom,'242713',Italy,BARI WAR CEMETERY,15. G. 38.,"Husband of Florence A. Pugh, of 2, Chatsworth Rd., Rock Ferry, Cheshire."
641823,RANKIN,JOHN,J,22,,26/12/1918,,Leading Signalman,Royal Naval Volunteer Reserve,,"H.M.T. B ""18.""",,United Kingdom,'ClydeZ/10',Italy,BARI WAR CEMETERY,16. G. 2.,"Son of Duncan and Mary Olinda Rankin, of 44, Albert Drive, Queen's Park, Cross Hill, Glasgow. Born at Ardrossan."
641824,REAICH,GEORGE,G,25,,10/07/1916,,Engineman,Royal Naval Reserve,,H.M. Drifter Frigate Bird.,,United Kingdom,'2030ES',Italy,BARI WAR CEMETERY,14. G. 35.,"Son of William and Jessie Cowie Reaich, of 21, Mid St., Buckie, Banffshire."
641825,REED,WALTER,W,38,,09/06/1915,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Dublin.""",,United Kingdom,'294181',Italy,BARI WAR CEMETERY,14. G. 10.,"Husband of Minnie Reed, of 48, Northesk St., Stoke, Devonport."
641827,RIVERS,CHARLES EDWARD,C E,20,,11/10/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Ruby.""",,United Kingdom,'J/40170',Italy,BARI WAR CEMETERY,15. G. 23.,"Son of Harry and Emily Rivers, of 45, Myrtle Rd., Hampton Hill, Middx."
641828,ROWE,JOSEPH JONATHAN,J J,28,,29/04/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Dartmouth.""",,United Kingdom,'',Italy,BARI WAR CEMETERY,14. G. 39.,"Son of Stephen and Susan Rowe, of 3, Laurelwood, Douglas Rd., Cork."
641829,SANTILLO,FREDERICK JOHN,F J,45,,09/06/1915,,Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Dublin.""",,United Kingdom,'269048',Italy,BARI WAR CEMETERY,14. G. 12.,"Husband of Emma Jane Major (formerly Santillo), of 52, Hambalt Rd., Clapham Common, London. Born at Dartmouth."
641831,SEISUN,EMANUELE,E,0,,09/06/1915,,Fireman,Royal Naval Reserve,,H.M.S. Dublin.,,United Kingdom,'94G',Italy,BARI WAR CEMETERY,14. G. 1.,"Husband of the late Dolores Seisun, of 29, Strada St. Fillipps, Senglea, Malta."
641832,SIMPSON,MICHAEL,M,23,,09/06/1915,,Fireman,Royal Naval Reserve,,"H.M.S. ""Dublin.""",,United Kingdom,'606F',Italy,BARI WAR CEMETERY,14. G. 2.,"Son of William and Teresa Simpson; husband of M. J. Simpson, of 24, Strada Concerione, Casal Zabbar, Malta."
641833,SINCLAIR,JAMES,J,44,,25/04/1916,,Deck Hand,Royal Naval Reserve,,H.M. Trawler Clach-na-Cudin.,,United Kingdom,'5992DA',Italy,BARI WAR CEMETERY,14. G. 23.,"Son of the late John and Elizabeth Sinclair, of 4, Whitehouse Lane, Wick, Caithness. Served with the 1st Bn. Cameron Highlanders in the Soudan Campaign (1896-8), and the South African Campaign."
641834,SKEATES,CECIL,C,35,,17/10/1918,,Chief Stoker,Royal Navy,,"H.M.S. ""Glasgow.""",,United Kingdom,'295757',Italy,BARI WAR CEMETERY,15. G. 29.,"Long service and good conduct medal. Husband of Mrs. Skeates, of 59, Londesborough Rd., Southsea, Hants."
641835,SPENCE,GEORGE,G,42,,16/10/1918,,Sapper,Royal Engineers,,6th Telegraph Construction Coy.,,United Kingdom,'96660',Italy,BARI WAR CEMETERY,15. G. 30.,"Son of George and Harriet Spence; husband of Annie Spence, of 1, Sion Gardens, High St., Stourport."
641836,STEAD,THOMAS,T,31,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/118633',Italy,BARI WAR CEMETERY,14. G. 14.,"Son of Thomas and Lucy Stead; husband of Ethel Stead, of 155, Oxford St., Grimsby. Born at Grimsby."
641837,STEADMAN,,G T,31,,13/10/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Ruby.""",,United Kingdom,'310234',Italy,BARI WAR CEMETERY,15. G. 25.,"Husband of F. M. Steadman, of 72, St. Peter's St., Hackney Rd., London."
7503212,BEER,RYSZARD ALEKSANDER,R A,24,,23/09/1944,,Plutonowy,Polish Air Force,,1586 Flight,,Polish,'P/794890',Italy,BARI WAR CEMETERY,Plot 11 Row E Grave 35.,
7503440,GAGALA,EDWARD,E,29,,19/01/1945,,Sierzant,Polish Air Force,,301 Sqdn.,,Polish,'P/793196',Italy,BARI WAR CEMETERY,Plot 13 Row G Grave 9.,
3073646,AZZOPARDI,ANTHONY,A,0,,25/02/1944,,Flying Officer,Royal Air Force,,70 Sqdn.,,United Kingdom,'55011',Italy,BARI WAR CEMETERY,XV. D. 29.,
7514942,LARSEN,MALFRED BENDIK,M B,47,,16/12/1943,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Italy,BARI WAR CEMETERY,Plot 6 Row E Grave 3.,
7514976,PETTERSEN,ROLF STEINAR,R S,22,,10/07/1944,,Sailor,Norwegian Merchant Navy,,,,Norwegian,'',Italy,BARI WAR CEMETERY,Plot 11 Row E Grave 11.,
7514980,SAMUELSEN,JACOB,J,57,,05/09/1943,,Sailor,Norwegian Merchant Navy,,S.S. Norlom,,Norwegian,'',Italy,BARI WAR CEMETERY,Plot 14 Row E Grave 33.,
7515007,FOLKVARD,,O C,34,,16/12/1943,,Sailor,Norwegian Navy,,,,Norwegian,'1267',Italy,BARI WAR CEMETERY,Plot 14 Row B Grave 31.,
2076333,LAWRENCE,ERNEST LESLIE,E L,24,,22/03/1944,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'7630713',Italy,BARI WAR CEMETERY,VI. C. 1.,"Son of Ernest Edwin and Gertrude Annie Lawrence, of Birmingham; husband of Sylvia Mabel Adaline Lawrence, of Billesley, Birmingham."
2076335,LEADEN,DESMOND,D,20,,01/01/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'14522767',Italy,BARI WAR CEMETERY,X. D. 23.,"Son of Jesse and Ethel Leaden, of Offord D'Arcy, Huntingdonshire."
2076337,LEAKER,FREDERICK HENRY,F H,25,,06/02/1943,,Lance Corporal,Royal Engineers,,7 Field Sqn.,,United Kingdom,'2014593',Italy,BARI WAR CEMETERY,X. D. 4.,"Adopted son of William Douglas and Gladys May Sutton, of Watford, Hertfordshire."
2076338,LEAR,JOHN,J,23,,09/04/1945,,Sapper,Royal Engineers,,1019 Port Maint. Coy.,,United Kingdom,'2161969',Italy,BARI WAR CEMETERY,XIV. F. 37.,"Son of Arthur and Joyce Lear, of Fishponds, Gloucestershire."
2076339,LEATHER,RONALD,R,28,,07/10/1943,,Warrant Officer Class II,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'D/36339',Italy,BARI WAR CEMETERY,III. C. 26.,"Son of Nathaniel and Elsie Leather; husband of Madeleine Leather, of Toronto, Ontario, Canada."
2076341,LEBURU,,K J,43,,12/05/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/60355V',Italy,BARI WAR CEMETERY,XIV. C. 18.,"Son of Motaung and Chupetso; husband of Mama Leburu, of Modimola, Mafeking, Cape Province, South Africa."
2076553,MOKHOTHAU,,R,36,,01/11/1943,,Private,African Pioneer Corps (H.C.T.),,1951 (Basuto) Coy.,,United Kingdom,'AS/3728',Italy,BARI WAR CEMETERY,I. B. 9.,Husband of Polotse.
2076554,MOKITLE,,E,0,,21/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/17347',Italy,BARI WAR CEMETERY,IV. A. 5.,
2076557,MOLELEKI,,L,37,,17/10/1944,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/10420',Italy,BARI WAR CEMETERY,I. A. 10.,Husband of Mamoleleki.
2076545,MILNE,DAVID,D,22,,29/09/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3197002',Italy,BARI WAR CEMETERY,VII. E. 9.,"Son of Hector and Margaret Milne, of South Shields, Co. Durham."
2076546,MINGO,FRANK RANDALL,F R,32,,05/01/1944,,Private,Devonshire Regiment,,,,United Kingdom,'5629321',Italy,BARI WAR CEMETERY,VI. E. 18.,"Son of Wilfred and Emma Mingo, of Plymouth; husband of Betty Marjorie Mingo, of Plymouth."
2076547,MIR MUHAMMAD,,,18,,21/04/1945,,Rifleman,6th Rajputana Rifles,,Machine Gun Bn.,,Indian,'37102',Italy,BARI WAR CEMETERY,VIII. D. 3.,"Son of Karman Ali, and of Kapoor Begum, of Lauhare, Sioat, Mirpur, Kashmir."
2076548,MITCHELL,ALFRED WALTER CYRIL,A W C,21,,01/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,225 Sqdn.,,United Kingdom,'124491',Italy,BARI WAR CEMETERY,XV. B. 26.,"Son of Frederick W. and Hilda M. Mitchell, of Stockwell, London."
2076549,MITCHELL,HAROLD,H,23,,14/04/1944,,Gunner,Royal Artillery,,"61 Bty., 31 Lt. A.A. Regt.",,United Kingdom,'2040539',Italy,BARI WAR CEMETERY,VI. D. 2.,Son of John and Florence Ann Mitchell; husband of Elizabeth Mitchell.
2076550,MITCHELL,ROBERT FAIRBAIRN,R F,19,,09/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1592422',Italy,BARI WAR CEMETERY,XV. A. 9.,"Son of William and Agnes Ann Mitchell, of Tweedmouth, Northumberland."
2076551,MOCK,THOMAS RICHARD,T R,34,,25/09/1942,,Lance Corporal,New Zealand Infantry,,24th Bn.,,New Zealand,'25292',Italy,BARI WAR CEMETERY,II. E. 30.,"Son of Thomas Richard Mock and of Mary Elizabeth Mock (nee Saunders); husband of Edith A. Mock, of Onehunga, Auckland, New Zealand."
2076552,MOJELA,,F K,0,,13/01/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9499',Italy,BARI WAR CEMETERY,IV. A. 4.,"Son of Seepi and Makoena; husband of Maphuti Mojela, of Bochem, Transvaal, South Africa."
2076555,MOLD,GEORGE,G,33,,14/06/1945,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'1609084',Italy,BARI WAR CEMETERY,XVI. D. 8.,"Son of George and Jane Mold, of Fenny Compton, Warwickshire."
2076556,MOLE,HERBERT JEFFREY,H J,26,,16/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410687',Italy,BARI WAR CEMETERY,XI. F. 25.,"Son of Ernest and Lottie Richmond Mole, of Brighton Beach, Victoria, Australia."
2076558,MOLLOY,JAMES,J,26,,21/12/1944,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'3657390',Italy,BARI WAR CEMETERY,VII. A. 34.,"Son of James E. and Annie Ellen Molloy, of Lower Broughton, Salford, Lancashire."
2076491,MAPHALE,,M,26,,30/04/1945,,Corporal,African Pioneer Corps (H.C.T.),,1941 (Basuto) Coy.,,United Kingdom,'AS/16196',Italy,BARI WAR CEMETERY,I. A. 8.,Husband of Manena.
2076465,MADALANE,,J,0,,18/05/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7592',Italy,BARI WAR CEMETERY,IV. A. 10.,
2076733,PHINI,,G,0,,09/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7146',Italy,BARI WAR CEMETERY,IV. B. 3.,
2076472,MAHOOD,ALEXANDER,A,40,,10/10/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4932',Italy,BARI WAR CEMETERY,III. C. 29.,"Son of Alexander and Annie Mahood, of Belfast, Co. Antrim, Northern Ireland."
2076473,MAIN,MAURICE,M,25,,19/10/1942,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6848998',Italy,BARI WAR CEMETERY,XIV. D. 14.,"Son of Samuel and Paula Main, of Holloway, London."
2076474,MAINWARING,MERVYN F. T.,M F T,22,,01/03/1945,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'207012V',Italy,BARI WAR CEMETERY,XII. B. 1.,"Son of Thomas C. and Maud E. Mainwaring, of Longwood, St. Helena."
2076475,MAISEY,HENRY,H,25,,14/03/1944,,Bombardier,Royal Artillery,,165 Field Regt.,,United Kingdom,'902908',Italy,BARI WAR CEMETERY,XV. D. 38.,"Son of Mrs. L. Andrews, of Bray, Berkshire."
2076476,MAKEPEACE,FRANK,F,28,,09/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'13070894',Italy,BARI WAR CEMETERY,XIV. A. 29.,"Son of Harry and Maria Makepeace, of Owlerton, Sheffield."
2076478,MALCOM,PHILLIP G.,P G,24,,23/09/1943,,Bombardier,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'H/5141',Italy,BARI WAR CEMETERY,III. A. 23.,"Son of Reginald George and Hildred Malcom, of Winnipeg, Manitoba, Canada."
2076479,MALLAN,CHARLES STANLEY,C S,24,,20/10/1943,,Corporal,Royal Engineers,,153 Rly. Operating Coy.,,United Kingdom,'1898094',Italy,BARI WAR CEMETERY,VI. B. 29.,Son of Charles William and Hilda Mallan.
2076482,MALYON,,J E H,30,,20/07/1945,,Corporal,South African Engineer Corps,,41 Harbour Constr. Coy.,,South African,'614239V',Italy,BARI WAR CEMETERY,IX. F. 5.,"Son of John W. and Clarice M. Malyon; husband of Margaret W. Malyon, of Pietermaritzburg, Natal, South Africa."
2076483,MANIKI,,P,25,,23/02/1944,,Corporal,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/14225',Italy,BARI WAR CEMETERY,I. C. 9.,Husband of Betty.
2076464,McWILLIAM,JOHN QUENTIN,J Q,40,,21/07/1944,,Lieutenant,New Zealand Infantry,,,,New Zealand,'602674',Italy,BARI WAR CEMETERY,VII. C. 17.,"Son of Andrew and Ethel Elizabeth McWilliam, of Eltham, Taranaki, New Zealand; husband of Hilda Joyce Carroll McWilliam, of New Plymouth, Taranaki."
2076499,MARSON,IRVIN,I,29,,17/04/1944,,Private,Corps of Military Police,,,,United Kingdom,'4542852',Italy,BARI WAR CEMETERY,II. D. 23.,
2076501,MARTIN,JOHN CHARLES WILLIAM,J C W,23,,14/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1385426',Italy,BARI WAR CEMETERY,XV. C. 6.,"Son of Arthur William and Edith Kate Martin, of Hook, Surbiton, Surrey."
2076502,MARTIN,RAYMOND,R,21,,12/09/1943,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'6405833',Italy,BARI WAR CEMETERY,II. A. 24.,"Son of Alfred and Virtue Martin, of East Croydon, Surrey."
2076504,MARUMO,,S,0,,17/03/1943,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/7132',Italy,BARI WAR CEMETERY,IV. A. 8.,
2076506,MASEKANA,,W,0,,15/11/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/26421V',Italy,BARI WAR CEMETERY,I. D. 10.,"Son of Kuba Masekana, of Mamitwa's Location, Letaba, Transvaal, South Africa; husband of Mularisi."
2076508,MASON,ALAN FIRTH,A F,26,,17/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420575',Italy,BARI WAR CEMETERY,Coll. grave X. F. 30.,"Son of Harold Firth Mason and Maud Thurza E. Mason, of Lindfield, New South Wales, Australia."
2076509,MASSE,ZENON,Z,0,,30/01/1944,,Lance Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4109',Italy,BARI WAR CEMETERY,III. D. 20.,"Son of Joseph and Emma Masse, of Les Boules, Province of Quebec, Canada."
2076529,METCALF,ARTHUR ANDREW,A A,20,,03/03/1945,,Gunner,Royal Artillery,,300 Airlanding Anti-Tank Bty.,,United Kingdom,'14569761',Italy,BARI WAR CEMETERY,IX. A. 10.,
2076541,MILLER,HENRY,H,21,,02/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1049364',Italy,BARI WAR CEMETERY,VI. C. 14.,"Son of George and Isabel R. Miller, of North Seaton, Northumberland."
2076300,LAFLAMME,MARCEL,M,18,,06/10/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/66204',Italy,BARI WAR CEMETERY,III. B. 28.,"Son of M. et Mme. Pierre Laflamme, of La Sarre, Province of Quebec, Canada."
2076308,LALOR,PETER BERNARD,P B,28,,11/09/1943,,Rifleman,King's Royal Rifle Corps,Army Air Corps,,"attd. H.Q. Defence Platoon, 4th Parachute Bde.",United Kingdom,'6846408',Italy,BARI WAR CEMETERY,II. A. 18.,"Son of Capt. Joseph Peter Lalor, A.I.F., killed at Gallipoli, 25th April, 1915, and of Hester Lalor (nee Loughrey), of Melbourne, Victoria, Australia. M.A., LL.B. (University of Melbourne)."
2076310,LAMBRICK,,R S,27,,27/07/1943,,Corporal,South African Corps of Signals,,2nd Div. Sigs. Coy.,,South African,'17382',Italy,BARI WAR CEMETERY,VI. A. 30.,"Son of Cyril G. and Alice M. Lambrick, of Cape Town, South Africa; husband of Ruth Lambrick, of Cape Town."
2076312,LANDALE,JACK,J,24,,22/09/1944,,Sapper,Royal Engineers,,2 Parachute Sqn.,,United Kingdom,'71425',Italy,BARI WAR CEMETERY,X. A. 13.,"Son of Charles and Ellen Landale, of Charlestown, Hebden Bridge, Yorkshire."
2076315,LANE,DEREK WILLIAM,D W,22,,11/12/1944,,Warrant Officer,Royal Air Force,,272 Sqdn.,,United Kingdom,'574072',Italy,BARI WAR CEMETERY,VII. A. 8.,"Son of Frederick and Harriet Ann Lane, of Buckfastleigh, Devon."
2076321,LANGRICK,WALTER EDWARD,W E,39,,01/11/1943,,Warrant Officer Class I,Royal Engineers,,1010 Docks Operating Coy.,,United Kingdom,'2199464',Italy,BARI WAR CEMETERY,X. B. 29.,"Son of Leonard and Elizabeth Langrick; husband of Elsie Langrick, of York."
2076327,LATIMER,WALTER,W,27,,25/03/1943,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5048048',Italy,BARI WAR CEMETERY,XIII. D. 10.,
2076343,LEDDIN,TIMOTHY,T,21,,04/10/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'5781327',Italy,BARI WAR CEMETERY,VI. B. 15.,
2076627,NARDILLI,LEO JOSEPH,L J,0,,11/02/1944,,Private,Royal Canadian Electrical and Mechanical Engineers,,3 Inf. Bde. Workshop,,Canadian,'B/53087',Italy,BARI WAR CEMETERY,III. D. 18.,
2076412,MacDONALD,CHARLES,C L,42,,21/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10664147',Italy,BARI WAR CEMETERY,XIV. C. 27.,"Son of Charles and Jessica MacDonald; husband of Louisa MacDonald, of Worcester Park, Surrey."
2076630,NAWAB DIN,,,21,,30/12/1943,,Sepoy,Royal Indian Army Service Corps,Indian Army Medical Corps,,"attd. 17 Field Amb.,",Indian,'MTN/896632',Italy,BARI WAR CEMETERY,VIII. E. 4.,"Son of Lakhan Din and Mahndi, of Las, Bhimber, Mirpur, Kashmir."
2076413,McDONALD,HUGH L. M.,H L M,25,,14/08/1944,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7359659',Italy,BARI WAR CEMETERY,VII. D. 1.,"Son of Mr. and Mrs. Alexander McDonald, of Roslin, Midlothian."
2076415,McDOUGALL,DANIEL JAMES,D J,25,,14/10/1943,,Gunner,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'61717',Italy,BARI WAR CEMETERY,VI. B. 31.,"Son of Daniel and Andrina Prain McDougall, of Waihi, Auckland, New Zealand."
2076647,NIXON,EDWARD JOHN CREAN,E J C,0,,15/11/1943,,Able Seaman,Royal Navy,,H.M.S. Quail,,United Kingdom,'D/JX 286839',Italy,BARI WAR CEMETERY,XIV. A. 5.,
2076631,NAZIR AHMAD,,,26,,02/03/1945,,Havildar,Indian Engineers,,6 Army Troops Coy.,,Indian,'21439',Italy,BARI WAR CEMETERY,VIII. B. 6.,"Son of Muhammad Khan and Nek Bibi, of Pindi Gheb, Attock, Pakistan; husband of Inayat Begum, of Pindi Gheb."
2076488,MANSFIELD,FREDERICK GEORGE,F G,0,,02/12/1943,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 337153',Italy,BARI WAR CEMETERY,II. C. 17.,
2076490,MANYONI,,M,0,,02/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/69546V',Italy,BARI WAR CEMETERY,I. B. 3.,
2076485,MANN,HERBERT REUBEN,H R,31,,19/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418968',Italy,BARI WAR CEMETERY,XV. E. 39.,"Son of Herbert Turner Mann and Clara Alice Mann; husband of Mary Emma Mann, of Albury, New South Wales, Australia."
2076487,MANSELL,LIONEL MARTIN,L M,22,,23/04/1944,,Lance Bombardier,Royal Artillery,,111 Field Regt.,,United Kingdom,'875755',Italy,BARI WAR CEMETERY,XIV. C. 9.,"Son of Martin John and Winifred May Mansell, of Windsor, Berkshire. His brother Victor Alexander also died on service."
2076632,NDWANDWE,,F,39,,03/01/1945,,Private,"Native Military Corps, S.A. Forces",South African Air Force,,attd. 31 Sqdn.,South African,'N/3696V',Italy,BARI WAR CEMETERY,IV. C. 4.,"Son of Rugeni and Boshelwa S. Ndwandwe, of Nongoma, Natal, South Africa; husband of Mantambama Ndwandwe, of Nongoma."
2203797,JONES,WILLIAM HUGH,W H,0,,28/09/1944,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'7896390',Italy,BARI WAR CEMETERY,XI. B. 37.,
2076633,NEAL,GEORGE WILLIAM,G W,28,,16/01/1945,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'3322579',Italy,BARI WAR CEMETERY,VII. C. 6.,"Son of George and Jane Ann Neal, of Springburn, Glasgow."
2076346,LEECH,HENRY,H,20,,15/11/1943,,Able Seaman,Royal Navy,,H.M.S. Quail,,United Kingdom,'D/JX 345805',Italy,BARI WAR CEMETERY,XIV. A. 8.,"Son of Reginald Henry and Kate Leech, of Sheffield."
2076664,O'GRADY,THOMAS CHARLES,T C,21,,09/01/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6216545',Italy,BARI WAR CEMETERY,X. E. 33.,"Son of Mr. and Mrs. C. T. O'Grady, of Fulham, London."
2076666,ONIONS,WILLIAM,W,42,,12/12/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1664255',Italy,BARI WAR CEMETERY,VII. A. 14.,"Son of Samuel and Eliza Ann Onions, of Stoke-on-Trent."
2076668,ORME,FREDERICK HERBERT,F H,29,,16/09/1943,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'5616808',Italy,BARI WAR CEMETERY,XI. F. 20.,"Son of Albert and Louisa Orme, of Smethwick, Staffordshire."
2076671,ORR,COLIN CAMPBELL,C C,28,,23/11/1943,,Lieutenant,Royal Artillery,,89 H.A.A. Regt.,,United Kingdom,'255452',Italy,BARI WAR CEMETERY,XIV. A. 21.,"Son of William Orr, and of Ella Margaret Orr, of Doune, Perthshire."
2076673,O'RYAN,MICHAEL JOSEPH PATRICK,M J P,21,,01/06/1944,,Lieutenant,North Staffordshire Regiment,,,,United Kingdom,'265912',Italy,BARI WAR CEMETERY,VII. A. 1.,"Son of Henry Francis and Anna Marion O'Ryan, of Trentham, Stoke-on-Trent."
2076353,LEONARD,FREDERICK CHARLES,F C,19,,03/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'3025068',Italy,BARI WAR CEMETERY,IX. A. 3.,"Son of Robert Mitcheal Leonard and Fanny Eliza Leonard, of Mayhill, Swansea."
2076355,LEONARD,LLEWELLYN,L,0,,12/10/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7638465',Italy,BARI WAR CEMETERY,II. A. 7.,Husband of Bessie Leonard.
2076358,LEROY,FERDINAND FELIX,F F,39,,13/06/1944,14/06/1944,Lieutenant,Royal Artillery,,"278 Bty., 87 H.A.A. Regt.",,United Kingdom,'198814',Italy,BARI WAR CEMETERY,XI. E. 4.,"Son of Felix Ferdinand and Florence Annie Leroy; husband of Frances Dora Leroy, of Wych Cross, Sussex."
2076766,POWELL,ROBERT WILLIAM,R W,22,,20/11/1944,,Gunner,Royal Artillery,,79 Anti-Tank Regt.,,United Kingdom,'1135342',Italy,BARI WAR CEMETERY,XI. B. 26.,"Son of William Henry and Isabella Powell, of West Hartlepool, Co. Durham."
2076360,LEWIS,EVAN IORWORTH,E I,36,,30/04/1944,,Bombardier,Royal Artillery,,55 H.A.A. Regt.,,United Kingdom,'1657056',Italy,BARI WAR CEMETERY,X. C. 27.,"Son of Evan and Cathrine Lewis, of Senghenydd, Glamorgan."
2076767,POWIS,RALPH EDWIN,R E,20,,27/04/1943,,Flight Sergeant,Royal Canadian Air Force,,178 (R.A.F.) Sqdn,,Canadian,'R/96500',Italy,BARI WAR CEMETERY,III. C. 30.,"Son of William John Bently Powis and Ruth Emily Powis, of Ottawa, Ontario, Canada."
2076362,LEWIS,JOSEPH LEONARD,J L,20,,10/09/1943,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'4208307',Italy,BARI WAR CEMETERY,II. A. 4.,"Son of Mrs. L. M. Lewis, of Abertillery, Monmouthshire."
2076371,LIU FOO LING,,,20,,10/12/1943,,Boy,Merchant Navy,,M.V. Crista (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,II. C. 34.,
2076364,LIDDLE,AUGUSTUS GEORGE,A G,24,,13/10/1944,,Bombardier,Royal Artillery,,5 Medium Regt.,,United Kingdom,'985885',Italy,BARI WAR CEMETERY,VII. E. 31.,"Son of Augustus and Florence May Liddle, of Shepherd's Bush, London."
2076365,LIDDLE,JOHN,J,29,,22/11/1943,,Yeoman of Signals,Royal Navy,,H.M.S. Hebe,,United Kingdom,'P/JX 135121',Italy,BARI WAR CEMETERY,II. C. 14.,"Son of John and Margaret Liddle, of Shipley, Yorkshire."
