Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
425856,MOORE,JAMES H. H.,J H H,0,,15/11/1918,,Serjeant,Royal Field Artillery,,,,United Kingdom,'33455',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 8-5760.,"Husband of Jean Moore, of Malhiso St. West, Havelock, Ont."
425857,MORRIS,GEORGE,G,29,,26/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,Engine Repair Park,,United Kingdom,'270048',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 8-6195.,"Son of Mrs. Marion Morris, of Toronto, Ont.; husband of Nellie Morris."
425858,MURDOCK,JAMES LLEWELLYN BASIL,J L B,22,,24/07/1920,,Sapper,Canadian Signal Corps,,,,Canadian,'507224',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,X. 36.,"Son of James and M. Murdock, of 49, Melbourne Avenue, Toronto, Ont."
425859,MYLES,FRANK S.,F S,30,,28/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'862355',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8-6207.,"Son of Robert Myles, of 38, Polespark Rd., Dundee, Scotland; husband of Joan Myles, of 79A, Mutual St., Toronto, Ont."
425860,NEWELL,JOSEPH,J,29,,24/06/1920,,Private,Canadian Infantry,,58th Bn.,,Canadian,'453271',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,K-33-1A.,"Son of Mary Newell, of 90, Muriel Avenue, Toronto, Ont., and the late Henry Clarence Newell."
425861,OLIVER,ARTHUR STANLEY,A S,24,,25/04/1919,,Sergeant,Canadian Machine Gun Corps,,6th Coy.,,Canadian,'171993',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,J-21-4.,"Son of William Charles and Frances Oliver, of 143, Lawton Boulevard Toronto, Ont."
425862,PRICE,EVAN EDWARD,E E,22,"Distinguished Service Order, Military Cross and Bar",11/09/1919,,Lieutenant,Royal Canadian Dragoons,,No. 2 District Depot,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,7. Sec. 6. Lot 5.,"Son of Annie C. Price, of 19, Parkwood Avenue, Toronto, Ont., and the late Lewis A. Price."
425863,PURVIS,ALBERT VICTOR,A V,42,,09/05/1919,,Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'16596',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,D. Sec. 21. Lot 4.,"Son of the late Robert William and Eliza Jane Purvis of Toronto, Ont.; husband of Harriet Purvis, of 592, Bathurst St., Toronto."
425864,QUERRIE,HARRY WALTER,H W,23,,31/08/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,E. Sec. 44. Lot 6. South half.,"Son of M. J. Querrie, of 12, Eaton Avenue, Toronto, Ont., and the late Phillip L. Querrie; husband of Helen Brisbois (formerly Querrie), of 455, Ontario St., Toronto, Ont."
425865,QUIGLEY,FRANK GRANGER,F G,24,"Distinguished Service Order, Military Cross and Bar",20/10/1918,,Captain,Royal Air Force,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,F. Sec. 10. 29.,"Son of the late Robert John and Annie Primrose Quigley, of Toronto."
425866,READ,WALTER DOUGLAS,W D,40,,28/01/1919,,Lieutenant,Canadian Infantry,,21st Bn.,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Mausoleum. Crypt A. Sec. 186.,"Son of Mrs. Roxana Read, of 37, The Crescent, Montclair, New Jersey, U.S.A.; husband of May Read, of 47, Kendal Avenue, Toronto, Ont."
425867,RIDER,CLIFFORD E.,C E,20,,10/10/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,12-40.,"Son of John Ernest and Janet Christena Rider, of 602, Ossington Avenue, Toronto."
425868,RIGGS,ROBERT VINCENT,R V,25,,14/02/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26240',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,6. 68. 11.,"Son of A. H. and Minnie Riggs, of 145, Dunn Avenue, Toronto, Ont."
425871,SCHABACKER,HARRY,H,28,,28/11/1915,,Private,Canadian Infantry,,95th Bn.,,Canadian,'201341',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,12. Sec. 6. Lot 24.,"(Served as CHADWICK), Son of George and Eliza Ann Schabacker, of 6, Bowden St., Riverdale, Toronto, Ont."
425872,SHIERS,SAMUEL GEORGE,S G,18,,10/04/1916,,Private,Canadian Infantry,,166th Bn.,,Canadian,'669764',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 8- 5629.,"Son of Mr. and Mrs. Samuel B. Shiers, of 353, Howland Avenue, Toronto, Ont."
425873,SIMONS,LLEWELLYN NIXON BLACK,L N B,25,,19/01/1918,,Gunner,Canadian Field Artillery,,70th Bty.,,Canadian,'341441',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 6. 68. 10.,"Son of T. A. F. G. and Jennie Simons, of 887, Davenport Rd., Toronto, Ont."
425874,SINGLETON,JAMES H.,J H,34,,03/02/1920,,Private,Canadian Army Service Corps,,,,Canadian,'36207',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 13. Sec. 31.,"Son of Henry and Emma Singleton, of 30, Hambleton St., Stockport, England, husband of Hester Singleton, of 51, Eglington Avenue East, Toronto, Ont."
425875,SKEAFF,JOHN MURRAY,J M,19,,24/01/1916,,Lieutenant,Canadian Infantry,,92nd Bn.,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,G. Sec. 22. Lot 10. 1.,"Son of John Stewart Skeaff, of Toronto, Ont., and the late Edith E. Skeaff."
425876,SMITH,HARRY ROY,H R,28,,14/01/1919,,Captain,Canadian Army Medical Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,N. 41. 8.,"Son of Walter J. and Isabella M. Smith, of 48, Yorkeville Avenue, Toronto, Ont.; husband of Faye Elizabeth Smith, of 10, Gibson St., Toronto."
425877,SMITH,JOSEPH JAMES,J J,40,,07/05/1919,,Sapper,Canadian Railway Troops,,,,Canadian,'778952',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8-6718.,"Son of William Benjamin and Marian Smith, of 511, Church St., Toronto, Ont.; husband of Ada Rose Smith, of 140, Harvie Avenue, Toronto."
425878,STEPHEN,JAMES DAVIDSON,J D,18,,21/10/1918,,Second Lieutenant,Royal Air Force,,42nd Wing (Deseronto),,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,L-17-191.," Son of James Milne Stephen and Margaret Helen Stephen, of 636, Euclid Avenue, Toronto, Ont."
425879,STEWART,GORDON,G,31,,15/09/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'72579',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. X. 8-5730.,"Son of Mrs. Mary Stewart, of 2, Dundonald St., Birkenhead, England."
425880,STEWART,HENRY GEORGE,H G,21,,21/01/1921,,Private,Canadian Infantry,,20th Bn.,,Canadian,'237523',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 11. Lot 72.,"Son of Henry and Lucinda Stewart, of 58, Belmont St., Toronto, Ont. Beech Avenue."
425881,TAIT,WILFRED BURT,W B,19,,16/07/1918,,Second Lieutenant,Royal Air Force,,"43rd Wing (Leaside, Ont.)",,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,B. Sec. 16. Lot 1.," Son of Dr. Nelson Tait, M.D., and Eva Shepherd Tait, of 147, Bloor St., Toronto, Ont."
425882,TAYLOR,SAMUEL BALDWIN,S B,19,,19/10/1918,,Private,Canadian Infantry,,71st Bn.,,Canadian,'342670',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Lot 228. East half.,"Son of James B. and Elizabeth Ann Taylor, of 200, Nairn Avenue, Toronto, Ont."
425883,TODD,JAMES HARVEY,J H,35,,17/10/1918,,Major,Canadian Army Medical Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Mausoleum. 85E.,"Son of Dr. J. A. Todd, of 476, Brunswick Avenue Toronto, Ont., and the late Louisa Jane Todd, husband of Kathleen R. Leitch (formerly Todd), of 7, Boustead Avenue, Toronto."
425884,TOUCHARD,GUSTAVE F.,G F,31,,05/09/1918,,Lieutenant,Royal Air Force,,44th Wing,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8-6033.,"Son of Gustave and Margaret McPherson Touchard, of 467, Commonwealth Avenue, Boston, Mass, U.S.A.; husband of the late Emmeline Holmes Touchard, of New York, U.S.A."
425886,VAN EVERY,WILLIAM,W,43,,07/04/1916,,Private,Canadian Infantry,,123rd Bn.,,Canadian,'766096',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8-5307.,"Husband of the late Fanny Elizabeth Van Every, of Galt, Ont."
425891,WILSON,ALEXANDER M.,A M,23,,22/12/1918,,Sapper,Canadian Engineers,,,,Canadian,'2006864',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,11-22-2.,
425892,WILSON,ROBERT HAROLD,R H,0,,21/10/1917,,Lieutenant,Canadian Army Veterinary Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,12-8-20.,
425887,WALLACE,JAMES LEWIS,J L,44,,20/02/1919,,Staff Sergeant,Canadian Ordnance Corps,,Gen. Depot,,Canadian,'838764',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Sec. 5. Lot 7.,"Son of the late Wellington and Catherine Wallace, of Dundee Avenue, Toronto, Ont.; husband of Mary Frances Wallace, of 74 Glendale Avenue, Toronto."
425888,WATSON,HUGH JARMAN,H J,21,,29/11/1917,,Lieutenant,Canadian Pioneers,,124th Bn.,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Lot 107.,"Son of William G. and Ada Jarman Watson, of 77, Roxboro' Drive, Toronto, Ont."
425889,WATTS,WILFRED JOHN,W J,26,,21/10/1918,,Captain,Royal Air Force,,44th Wing (Borden),,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Sec. 38.,"Son of Col. George W. Watts and Emily Marie Watts, of 1, Beaumont Rd., Toronto, Ont."
425890,WILLIAMS,PHILIP EDWARD,P E,21,,22/10/1918,,Lieutenant,Royal Air Force,,43rd Wing,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,11-16-4.,"Son of Constance Maude Williams (nee Bowen), of 80, Isabella St., Toronto, and the late Roland Williams."
425893,WILSON,ROBERT J.,R J,25,,28/03/1917,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'409218',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,8-55-79.,Son of the late Robert and Jane Wilson.
425894,WYLLIE,FREDERICK N.,F N,36,,02/11/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'405481',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 8-4086.,"Son of Mary E. Wyllie, of 705, Bathurst St., Toronto, Ont., and the late James Wyllie; husband of Jeannie Wyllie, of 604, Carrie St., Sault Ste. Marie, Ont."
75194050,STEWART,RAYMOND DAVID,R D,21,,31/01/1916,,Private,Canadian Infantry,,159th Bn.,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot G. Section 19. Lot 5.,
75198067,BOOTH,EDWARD BORGFELDT,E B,19,,07/04/1918,,Second Lieutenant,Royal Air Force,,43rd Training Sqdn.,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,"Plot N, Lot C1","Son of G W Booth, 214 Heath St West, Toronto, Ontario, Canada."
75227734,LAPP,AUSTIN ROSS,A R,0,,09/03/1918,,Second Lieutenant,Royal Flying Corps,,No. 3 Training Depot Station,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Sec. 1. Lot 18.,
4017223,BRYANS,FRASER M.,F M,0,,17/07/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Sec. 6. Lot 5.,
4017225,GIBSON,DONALD P.,D P,0,,06/07/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Lot 201.,"Son of A. E. and Annette J. Gibson, of Briarcliffe, Oakville, Ont."
4017226,LEISHMAN,EDWIN J.,E J,29,,03/02/1921,,Private,Canadian Field Artillery,,Cobonig Bty.,,Canadian,'2001043',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Family. Plot X. Sec. 4. Lot 19.,"Son of Mrs. H. J. Leishman, of 258, Warren Rd., Toronto, Ont., and the late John Leishman."
4017231,OSBORN,EDWARD STANLEY,E S,21,,29/11/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Sec. 9. Lot 15.,"Son of Amelia Osborn, of 175, Hillside Ave., East Toronto, Ont."
4017233,RYMAL,WILLIAM ARTHUR,W A,23,,05/09/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Sec. 10. Lot 24.,"Son of John W. Rymal, of Toronto."
4017236,CHADWICK,HARRY,H,0,,28/11/1915,,Private,ALIAS,,,,United Kingdom,'201341',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,,"see SCHABACKER, the true family name."
4017239,SLEEP,RICHARD,R,26,,21/03/1918,,Sapper,Canadian Engineers,,Training Depot.,,Canadian,'2007732',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 11. Sec. 14. Lot 6.,"Son of Ann D. Sleep, of 50, Pears Ave., Toronto, Ont., and the late Richard Sleep."
75228923,GORDON,ANDREW ROBERTSON,A R,0,,16/12/1916,,Lieutenant Colonel,Canadian Army Medical Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Section O. Row 8. Grave 22.,"Son of the late Rev. Daniel Gordon; husband of Emma L. Gordon, of Toronto, Ontario."
7518924,BILTON,NORMAN CREIGHTON,N C,30,,05/03/1919,,Lieutenant,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot N Lot 11.,
7519122,HOWE,GEORGE,G,33,,26/09/1914,,Bombardier,Royal Canadian Horse Artillery,,,,Canadian,'6040',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,"Section 11, Row 25, Grave 13.",
7519236,SANDERS,JOHN,J,43,,26/03/1916,,Private,Canadian Infantry,,166th Bn.,,Canadian,'669985',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,"Section 8, Grave 5216.",
7531561,LINDBLAD,JOHN WALTER,J W,21,,29/01/1941,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/478643',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 25. Lot 313.,"Son of Mrs. Johanna Lindblad, of Toronto, Ontario."
