Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
336773,FISHER,FREDERICK,F,31,,03/12/1917,,Private,South Wales Borderers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'21603',France,FLESQUIERES HILL BRITISH CEMETERY,III. C. 20.,"Son of Mr. and Mrs. Arthur Fisher; husband of Maud Stockden (formerly Fisher), of 63, Alma St., Abertillery, Mon."
336774,FITCH,,W H,31,,28/09/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'86162',France,FLESQUIERES HILL BRITISH CEMETERY,I. E. 5.,"Son of Harry and Mary Fitch, of 2, Milton St., Waltham Abbey, Herts; husband of Rose Maud Fitch, of 25, Ordnance Rd., Enfield Wash, Middx."
336776,FLEMING,,J H,18,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/44786',France,FLESQUIERES HILL BRITISH CEMETERY,I. F. 4.,"Son of Alexander and Christina Fleming, of Norton Cottages, Lassodie, Dunfermline. Native of Kelty, Fife."
336778,FOOT,GEORGE CHARLES,G C,20,Distinguished Conduct Medal,20/11/1917,,Lance Corporal,Tank Corps,,"""D"" Bn.",,United Kingdom,'40342',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 6.,"Son of Charles E. Foot, of 40, Anson Rd., Cricklewood, London."
336779,FORSTER,GEORGE,G,41,,01/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'64051',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 29.,"Son of Robert and Elizabeth Forster, of Monkhouse Hill, Sebergham, Carlisle, England."
336783,FRANKLIN,ERNEST GEORGE,E G,25,,30/11/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'201213',France,FLESQUIERES HILL BRITISH CEMETERY,VII. F. 2.,"Son of George and Emily Franklin, of Oxford; husband of Beatrice Gertrude Beesley (formerly Franklin), of 49, Frank Rd., Ely, Cardiff."
336788,GALE,,J R,21,,21/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/3637',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 11.,"Son of George and Mary Ellen Gale, of 13, Hall St., Llangollen, Denbighshire."
336789,GALLEY,GEORGE,G,19,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'59537',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 36.,"Son of William and Annie Galley, of 303, Lees Rd., Oldham."
336790,GALWAY,WILLIAM,W,25,,20/11/1917,,Gunner,Tank Corps,,"""D"" Bn.",,United Kingdom,'75257',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 8.,"Son of Elizabeth Galway, of 39, Church View, Holywood, Co. Down, and the late Robert Galway."
336791,GAMLEN,ROBERT ARTHUR WINNINGTON,R A W,19,,30/11/1917,,Captain,Worcestershire Regiment,,4th Bn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,III. E. 35.,"Son of Arthur George Loraine Gamlen and Annie Georgina Gamlen, of 3, Gray's Inn Square, London."
337067,SENATORE,,V,0,,28/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'49681',France,FLESQUIERES HILL BRITISH CEMETERY,I. C. 10.,
337072,SHERMAN,,P,0,,30/04/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 18.,
337073,SHIELD,,H,0,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34864',France,FLESQUIERES HILL BRITISH CEMETERY,IV. A. 29.,
337075,SHIPLEY,,F,0,,19/09/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'229074',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 18.,
336857,HILL,,A V,0,,01/10/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/18278',France,FLESQUIERES HILL BRITISH CEMETERY,II. F. 4.,
336861,HOATSON,WILLIAM,W,19,,28/03/1918,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 6th Bn.",,United Kingdom,'S/20757',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 7.,"Son of James and Elizabeth Hoatson, of 107, Dundee St., Edinburgh."
336863,HOLDER,SIDNEY SILAS,S S,28,,31/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/3913',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 14.,"Son of Samuel and Eliza Holder, of Boreham Wood, Herts; husband of Clara Beatrice Holder, of 9, Chapel Rd., Flitwick, Bedford."
336866,HOLT,FRED,F,30,,02/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'159870',France,FLESQUIERES HILL BRITISH CEMETERY,II. B. 9.,"Son of Harry Holt; husband of Mary A. Holt, of 127, Cross Lane, Radcliffe, Manchester."
336867,HOPCRAFT,ERNEST GEORGE De LATHOM,E G De L,31,,27/09/1918,,Private,London Regiment,Middlesex Regiment,20th Bn.,formerly served as a Second Lieutenant in the 13th Bn. ,United Kingdom,'635559',France,FLESQUIERES HILL BRITISH CEMETERY,I. C. 9.,"B.A. Jesus College, Cambridge. Son of Mr. E. Hopcraft, of Court Royal Hotel, Brighton, Sussex."
336868,HORNCASTLE,RICHARD,R,24,,25/11/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 181st Bde.",,United Kingdom,'129800',France,FLESQUIERES HILL BRITISH CEMETERY,VII. H. 14.,"Son of John Richard and Mary Jane Horncastle, of Gate House, Bridge End, Allendale, Northumberland."
336869,HOUSLEY,EDMUND O. GEILER,E O G,24,,26/03/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'292637',France,FLESQUIERES HILL BRITISH CEMETERY,IV. D. 15.,"Born at Sale, Cheshire."
336792,GANDER,,R W,23,,30/12/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'201175',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. E. 2.,"Son of Alfred William and Martha Maria Gander, of 8, Thomas St., Tunbridge Wells."
336793,GARFORTH,ALFRED,A,32,,28/12/1917,,Sapper,Royal Engineers,,77th Field Coy.,,United Kingdom,'166405',France,FLESQUIERES HILL BRITISH CEMETERY,Sp. Mem. 4.,"Son of William and Elizabeth Garforth, of Armley, Leeds."
336794,GARRETT,ALBERT WILLIAM,A W,20,,30/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'67318',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 12.,"Son of Mrs. Elizabeth A. Hobbs, of East Oakley, Basingstoke."
336796,GIBSON,WALTER CHARLES,W C,24,,27/09/1918,,Private,London Regiment,,"""B"" Coy. 2nd/20th Bn.",,United Kingdom,'631854',France,FLESQUIERES HILL BRITISH CEMETERY,II. F. 8.,"Son of Walter Charles and Hannah Gibson, of 28, Benin St., Hither Green, Lewisham, London."
336797,GIDDIS,SIDNEY DAVID,S D,24,,03/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 74th Bde.",,United Kingdom,'951190',France,FLESQUIERES HILL BRITISH CEMETERY,II. B. 10.,"Son of David W. Giddis, of 865, Garratt Lane, Tooting, London."
336798,GILBERT,,H,28,Distinguished Conduct Medal,29/09/1918,,Lance Bombardier,Royal Field Artillery,,20th Bty. 9th Bde.,,United Kingdom,'68690',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. G. 1.,"Son of Samuel Gilbert, of 39, Upper Hope Place, Liverpool; husband of Florence Louisa Gilbert, of 32, Upper Stanhope St., Liverpool."
336800,GILMORE,,A J,25,,27/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8569',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. F. 19.,"Son of Alexander and Annie Gilmore; husband of Louisa Maria Gilmore, of 63, Bramfield Rd., Wandsworth Common, London."
336801,GOLDSACK,JOHN GEORGE WILLIAM,J G W,23,,29/09/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'6658',France,FLESQUIERES HILL BRITISH CEMETERY,I. D. 7.,"Son of John George and Jane Elizabeth Goldsack, of 20, Balcaskie Rd., Eltham, London."
336802,GOODEY,,W,23,,27/09/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'632632',France,FLESQUIERES HILL BRITISH CEMETERY,I. G. 6.,"Son of Charles and Florence Goodey, of Wanlip, Syston, Leics."
336804,GOODMAN,,F,22,,02/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'204851',France,FLESQUIERES HILL BRITISH CEMETERY,VI. A. 20.,"Son of Fred and Sarah Jane Goodman, of Stanton-by-Dale, Notts. Served in Ireland (1916)."
336806,GOULTER,ROY EVERARD,R E,0,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'73863',France,FLESQUIERES HILL BRITISH CEMETERY,V. B. 11.,"Son of Mr. and Mrs. R. G. Goulter, of Timaru, Canterbury, New Zealand."
336809,GRATER,,A W D,21,,27/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'241401',France,FLESQUIERES HILL BRITISH CEMETERY,I. C. 1.,"Son of John Grater, of Burdon Rd., Highampton, Devon."
337129,TRACE,,E,0,,20/11/1917,,Gunner,Tank Corps,,"""D"" Bn.",,United Kingdom,'75888',France,FLESQUIERES HILL BRITISH CEMETERY,III. A. 6.,
337132,TURNER,,G H,0,,02/10/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'145492',France,FLESQUIERES HILL BRITISH CEMETERY,II. C. 5.,
336810,GRAVER,,A H,19,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44948',France,FLESQUIERES HILL BRITISH CEMETERY,VII. G. 5.,"Son of George and Sophia Graver, of 12, Upper Tollington Park, Hornsey, London."
336811,GREAVES,,F,0,,20/11/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'235093',France,FLESQUIERES HILL BRITISH CEMETERY,VII. A. 2.,
336812,GREEN,,R,0,,05/10/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'54071',France,FLESQUIERES HILL BRITISH CEMETERY,II. D. 9.,
336813,GREENWOOD,,T,19,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'51816',France,FLESQUIERES HILL BRITISH CEMETERY,IV. A. 26.,"Son of John T. and Nellie Greenwood, of 13, Jackson's Terrace, Eston, Yorks."
336814,GRIFFITHS,,W,0,,14/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'631221',France,FLESQUIERES HILL BRITISH CEMETERY,VII. E. 17.,
336815,GRUBB,OTTO UNDRILL,O U,30,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'31631',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 4.,"Son of Henry Thomas Grubb and Esther Grubb, of ""Orapiu,"" Lloyd Avenue West, Mount Albert, Auckland, New Zealand. Native of Thames, New Zealand."
336816,GRUE,,H,0,,06/04/1918,,Serjeant,East Lancashire Regiment,,11th Bn.,,United Kingdom,'21214',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 8.,
336817,GULLIDGE,WILLIAM COSH,W C,19,,30/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'69988',France,FLESQUIERES HILL BRITISH CEMETERY,V. B. 1.,"Son of Mr. and Mrs. George Gullidge, of 4, Springfield Rd., Exeter."
336818,GURNEY,,A H,0,,30/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/1486',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 26.,
336819,HACKETT,,T E,0,,29/09/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'69963',France,FLESQUIERES HILL BRITISH CEMETERY,I. E. 2.,
336820,HALESTRAP,HARRY CHARLES,H C,28,,08/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 317th Bde.",,United Kingdom,'211112',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 12.,"Son of Samuel and Rhoda Halestrap, of Bishop's Stortford, Herts; husband of Frances Agnes Halestrap, 1, Beryl Villas, Acton Rd., Sudbury, Suffolk. A Grocer's Manager."
336821,HALL,,G,0,,08/02/1918,,Corporal,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'34631',France,FLESQUIERES HILL BRITISH CEMETERY,II. A. 2.,
336822,HALL,HERBERT,H,18,,14/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'72078',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 5.,"Son of John and Mary A. Hall, of 141, Leicester Rd., Mountsorrel, Leics."
336823,HALL,,H H,0,,09/12/1917,,Lance Corporal,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652259',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. F. 2.,
336824,HALL,,W E,34,,30/11/1917,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'36749',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. A. 8.,"Husband of Lily Elizabeth Harris (formerly Hall), of 282, Park Rd., Hockley, Birmingham."
336830,HARTSHORN,LAURENCE ALEC,L A,21,,26/03/1918,,Lieutenant,Durham Light Infantry,,4th Bn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 11.,
336834,HARRIS,,W G,0,,05/10/1918,,Lance Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'19503',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 6.,
336838,HARTLEY,,T H,0,,20/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'307205',France,FLESQUIERES HILL BRITISH CEMETERY,III. A. 8.,
336825,HAMMOND,HENRY CHAMBERS,H C,0,,21/11/1917,,Corporal,Tank Corps,,"""G"" Bn.",,United Kingdom,'201348',France,FLESQUIERES HILL BRITISH CEMETERY,Joint Grave VII. D. 6.,"Husband of Alice Hammond, of 7, Orchard Avenue. South Shore, Blackpool."
336826,HAMMOND,,W B,37,,30/11/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'202537',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 1.,"Husband of Mary Jane Hammond, of Mill Lane, Empingham, Stamford."
336827,HANLON,GEORGE NORMAN,G N,0,,06/10/1918,,Private,New Zealand Medical Corps,,,,New Zealand,'74181',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 19.,"Son of Mrs. Mary Ellen Hanlon, of 15, Hesketh St., Glenmore, Auckland, New Zealand."
336828,HARGREAVES,GEORGE STEPHEN,G S,19,,08/10/1918,,Gunner,Royal Field Artillery,,15th Bty. 36th Bde.,,United Kingdom,'258822',France,FLESQUIERES HILL BRITISH CEMETERY,Sp. Mem. 6.,"Son of Mr. and Mrs. Edward J. Hargreaves, of 224, Cog Lane, Burnley."
336829,HARRIS,,B,31,,27/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'631180',France,FLESQUIERES HILL BRITISH CEMETERY,II. C. 8.,"Husband of Mrs. G. C. Bainbridge (formerly Harris), of 12, Neuchatel Rd., Perry Hill, Catford, London."
336831,HATCHER,WILLIAM,W,23,,06/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'91049',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 4.,Son of Thomas and Annie Hatcher.
336832,HAYWOOD,,J C,24,,04/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'201973',France,FLESQUIERES HILL BRITISH CEMETERY,IV. D. 10.,"Son of George and Harriett Haywood, of 34, Lower Dale Rd., Derby. Born at Findern, Derbyshire."
336833,HARRIS,,G H,27,Military Medal,29/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'30173',France,FLESQUIERES HILL BRITISH CEMETERY,II. D. 2.,"Husband of Mrs. A. J. Harris, of 48, Woodcroft Rd., Liverpool."
336835,HARRISON,WILLIAM,W,28,,09/10/1918,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'C/49115',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 31.,"Son of Thomas and May Harrison, of Croydon; husband of Alice Rose Froud (formerly Harrison), of 3, Cremorne Rd., Chelsea, London."
336836,HARROD,,G F,22,,09/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'21022',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 3.,"Son of Frederick Harrod, of White Ash Green, Halstead, Essex. Native of Gosfield, Halstead."
336837,HARROP,JOHN EDWARD,J E,22,,28/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 56th Bde.",,United Kingdom,'265267',France,FLESQUIERES HILL BRITISH CEMETERY,VII. H. 5.,"Son of Mr. and Mrs. J. D. Harrop, of 51, South St., Longsight, Manchester. Enlisted in the R.A.M.C. May, 1915. Also served in Egypt."
336839,HARTSTONGE,JEREMIAH,J,29,,01/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63151',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 17.,"Son of James and Margaret Hartstonge, of 349, York Place, Dunedin, New Zealand."
336840,HARVEY,,A,20,,30/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'58768',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 6.,"Son of Mrs. Amelia Harvey, of 62, Swinebank Cottages, Dawdon, Durham."
336841,HARVEY,,D,0,,30/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'53482',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 37.,
336842,HARVEY,,S J,0,,03/12/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'45663',France,FLESQUIERES HILL BRITISH CEMETERY,III. E. 9.,
336843,HATFIELD,,A,0,,27/09/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'306311',France,FLESQUIERES HILL BRITISH CEMETERY,II. B. 3.,
336844,HAVELL,,H A,21,,30/11/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'19585',France,FLESQUIERES HILL BRITISH CEMETERY,VII. F. 7.,"Son of Mrs. Annie Havell, of Horse Close Lodge, Peppard Rd., Caversham, Reading."
336845,HEAD,ROBERT WILLIAM,R W,25,,29/09/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,3rd Bn.,posted to 17th Bn.,United Kingdom,'275324',France,FLESQUIERES HILL BRITISH CEMETERY,I. E. 7.,"Son of Mrs. Ada Head, of Canterbury."
336846,HEFFER,,C W,19,,20/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/11934',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 4.,"Son of Charles Herbert and Betsy Heffer, of 165, Railway St., Summerseat, Manchester."
336847,HELLENS,,A J,0,,27/09/1918,,Private,Tank Corps,,15th Bn.,,United Kingdom,'304889',France,FLESQUIERES HILL BRITISH CEMETERY,I. G. 9.,
336848,HEMENS,WILLIAM TALLENT,W T,22,,27/09/1918,,Serjeant,London Regiment,,20th Bn.,,United Kingdom,'630698',France,FLESQUIERES HILL BRITISH CEMETERY,II. C. 7.,"Son of Mary Elizabeth Hemens, of 18, Gillian St., Ladywell, London, and the late George William Hemens."
336849,HENDERSON,ROBERT,R,21,,01/10/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'36871',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 17.,"Son of Mr. and Mrs. Robert Henderson, of 11, Martin St., Bridgeton, Glasgow."
336850,HENDERSON,,W,35,,25/11/1917,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6012',France,FLESQUIERES HILL BRITISH CEMETERY,VII. A. 6.,"Son of Henry and E. A. Henderson, of Forest Gate, Essex."
336851,HENNESSY,MARTIN,M,35,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63871',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 2.,"Son of Philip and Mary Hennessy, of Kilnafinch, Latteragh, Thurles, Ireland."
336852,HEPWORTH,HORACE,H,18,,30/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'32549',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 13.,"Son of Joseph and Edna Hepworth, of Wellington St., Birkenshaw, Bradford."
336853,HEXT,,C W,0,,30/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'69423',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 11.,
336854,HEYWOOD,,J J,18,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'37276',France,FLESQUIERES HILL BRITISH CEMETERY,II. B. 4.,Son of James Henry and Jane Heywood.
336855,HIGGINS,,G A,0,,29/09/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39120',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 11.,
336872,HOWCROFT,LAURENCE WALTER,L W,24,,20/11/1917,,Lieutenant,Hampshire Regiment,,1st/2nd Bn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,VI. A. 17.,"Son of the late Fred and Mary Howcroft, of Catford, London."
336874,HUGGINS,,A,21,Military Medal,30/11/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'26093',France,FLESQUIERES HILL BRITISH CEMETERY,VII. F. 12.,"Son of Robert and Margaret Huggins, of Walkergate, Pontefract."
336875,HUGHES,,R M C,20,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/37085',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 10.,"Son of Ralph Merton Hughes and Ethel May Hughes, of 25, St. Dunstan's Rd., Baron's Court, London."
336876,HULL,HENRY VICKERS,H V,0,,01/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10142',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 15.,"Son of Mrs. J. G. Ball, of 114, Southampton St., Christchurch, New Zealand."
336877,HUNT,HARVEY,H,21,,21/11/1917,,Gunner,Tank Corps,,"""G"" Bn.",,United Kingdom,'69979',France,FLESQUIERES HILL BRITISH CEMETERY,Joint Grave VII. D. 6.,"Son of Samuel and Harriet Hunt, of 11, Westwood Grove, Leek, Staffs."
336878,HUNTER,,A,0,,23/11/1917,,Lance Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'288078',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. G. 4.,
336879,HUNTER,,G,0,,27/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65330',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 20.,
336880,INGOLD,,H W,0,,28/09/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'61270',France,FLESQUIERES HILL BRITISH CEMETERY,I. B. 7.,
336881,JACKSON,,G,21,,27/09/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'63011',France,FLESQUIERES HILL BRITISH CEMETERY,II. E. 1.,"Son of Mrs. Alice A. Jackson, of 3, Blashford St., Hither Green Lane, Lewisham, London."
336883,JARRETT,OWEN GEORGE,O G,24,,08/10/1918,,Second Lieutenant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/474',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 7.,"Son of Richard Owen and Maria Jennison Jarrett, of ""Willowbank,"" Oxford St., Lansdowne, Masterton, New Zealand. Also served in Egypt."
336884,JEFFCOCK,,C,24,Military Medal,27/09/1918,,Lance Corporal,Tank Corps,,15th Bn.,,United Kingdom,'307762',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. E. 6.,"Husband of Ethel Jeffcock, of 104, Church St., Hunslet, Leeds. Native of Leeds."
336885,JENKINS,,W G,37,,08/10/1918,,Driver,Royal Horse Artillery,,401st Bty. 14th Bde.,,United Kingdom,'26811',France,FLESQUIERES HILL BRITISH CEMETERY,II. A. 8.,"Husband of Mary Jenkins of 10, ""H"" Peabody Buildings, Duke St., Stamford St., London."
336886,JERRAM,,A,0,,04/10/1918,,Bombardier,Royal Garrison Artillery,,336th Siege Bty.,,United Kingdom,'126795',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 9.,
336887,JOHNSON,,E O,42,,30/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/42',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 13.,"Son of Alfred and Emily Johnson, of Wootton, Isle of Wight; husband of Caroline Johnson, of New Barn Cottages, New Barn Rd., East Cowes, Isle of Wight."
336888,JOHNSON,REGINALD THOMAS,R T,19,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41113',France,FLESQUIERES HILL BRITISH CEMETERY,VII. D. 4.,"Son of Thomas and Eliza Johnson, of Partney, Spilsby, Lincs."
336889,JOHNSTONE,,R,0,,04/10/1918,,Corporal,Royal Scots,,1st/4th Bn.,,United Kingdom,'33018',France,FLESQUIERES HILL BRITISH CEMETERY,II. D. 10.,
336890,JONES,EVAN LAWRENCE,E L,30,,30/09/1918,,Captain,Royal Army Medical Corps,Highland Light Infantry,,attd. 2nd Bn. ,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,I. E. 10.,"Son of Henry John Jones, M.R.C.S., and Mary Helen Jones, of Fulham, London; husband of Edyth Davina Jones, of George Hotel, Rye, Sussex."
336893,JONES,,H G,0,,25/11/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'46342',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 1.,
336894,JONES,,I,0,,08/10/1918,,Gunner,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'21284',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 1.,
336896,JONES,,R A,0,,20/11/1917,,Second Lieutenant,Tank Corps,,"""D"" Bn.",,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. E. 10.,
336891,JONES,,E,19,,21/11/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'41287',France,FLESQUIERES HILL BRITISH CEMETERY,VII. A. 5.,"Son of Mrs. M. L. Jones, of 5, Penbryn Factory Terrace, Llanllyfni Rd., Penygroes, Carnarvonshire."
336892,JONES,GEORGE THOMAS,G T,23,,31/12/1917,,Gunner,Royal Field Artillery,,V/47th Heavy T.M. Bty.,,United Kingdom,'687404',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 27.,"Son of Thomas and Elizabeth Jones, of 5, Shallot St., Princes Park, Liverpool."
336895,JONES,RICHARD,R,22,,03/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'51273',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 18.,"Son of Mr. R. and Mrs. A. Jones, of 9, Alsford St., Pimlico, London."
