Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
327322,KEMP,WILLIAM,W,39,,31/05/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'39442',United Kingdom,DUNDEE (BALGAY) CEMETERY,BB. 5. 705.,
327325,KERRIGAN,,M,0,,31/10/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'408993',United Kingdom,DUNDEE (BALGAY) CEMETERY,M. 5. 53.,
327313,HORNICK,JOHN AUGUSTUS,J A,0,,18/12/1917,,Private,Labour Corps,,,,United Kingdom,'429917',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631E.,"Youngest son of William Thomas Hornick, of Wexford."
327314,HUCKER,AUSTIN,A,19,,13/05/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'44104',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631G.,"Son of Mrs. Annie Lawson, of 53, Tramway Avenue, Lower Edmonton, London."
327315,HUGHES,ROBERT JAMES,R J,26,,06/01/1918,,Able Seaman,Royal Navy,,Hood Bn. R.N. Div.,,United Kingdom,'ClydeZ/340',United Kingdom,DUNDEE (BALGAY) CEMETERY,BB. 4. 196.,"Son of David and Elizabeth Yule Hughes, of 4, Earl St., Lochee, Dundee."
327317,JOHNSTONE,,G A,21,,28/10/1918,,Driver,Army Service Corps,Seaforth Highlanders,H.T.,formerly,United Kingdom,'T/391886',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 5. 9.,"Son of George and Catherine Johnstone, of 15, Forest Park Rd., Dundee."
327318,JONES,WILLIAM ARTHUR,W A,31,,08/05/1917,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'357966',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631C.,"Son of Capt. William Jorwerth Jones and Mary Grace Jones, of Glyn Afon, Brynsiencyn, Anglesey."
327319,JUDGE,JOHN JAMES,J J,25,,29/07/1919,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'T/29771',United Kingdom,DUNDEE (BALGAY) CEMETERY,M. 2. 140.,"Son of Patrick and Catherine Judge, of 40, Watsons Lane, Dundee."
327321,KELLY,ROBERT,R,37,,14/05/1920,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 4th Bn.",,United Kingdom,'202774',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 5. 556.,"Son of the late John and Mary Heaney Kelly, of Co. Longford; husband of Jeannie Smith Kelly, of 77, Milnbank Rd., Dundee."
327323,KENNEDY,ALEXANDER BOYD,A B,18,,12/11/1918,,Private,Gordon Highlanders,,,,United Kingdom,'TR1/32232',United Kingdom,DUNDEE (BALGAY) CEMETERY,AA. 4. 94.,"Son of Alexander B. and Isabella Rogers Kennedy, of the Lodge, Dunmore Perth Rd., Dundee. Born at Dundee."
327324,KENNY,WILLIAM AIMER,W A,36,,24/02/1919,,Lieutenant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,N. 4. 98.,"Son of the late Mr. and Mrs. F. Kenny, of Broughty Ferry, Angus; husband of Mabel Kenny, of 4410, St. Catherine St., Westmount, Montreal, Canada."
327326,LAING,,A J,0,,20/04/1918,,Private,Highland Light Infantry,,Depot Bn.,,United Kingdom,'25390',United Kingdom,DUNDEE (BALGAY) CEMETERY,E. 1. 48.,
327327,LAING,PETER,P,46,,27/04/1917,,Private,Gordon Highlanders,,,,United Kingdom,'292031',United Kingdom,DUNDEE (BALGAY) CEMETERY,K. 3. 915.,"Born at Dundee. Son of the late Robert and Mary Ann Laing; husband of Annie McLeod Laing, of 249, Lochee Rd., Dundee."
327329,LICKLEY,DAVID DREW,D D,41,,02/07/1916,,Company Quartermaster Serjeant,Black Watch (Royal Highlanders),,,,United Kingdom,'4112',United Kingdom,DUNDEE (BALGAY) CEMETERY,M. 3. 1137.,"Son of Alexander S. Lickley, of Dundee; husband of Margaret G. Fenton Lickley, of 1, Norman View, Magdalen Green, Dundee."
327331,McCURDY,HUGH,H,40,,05/02/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'42792',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 5. 24.,"Son of Hugh and Sophia McCurdy; husband of Mary Livesey McCurdy, of 80, Grant St., Toronto, Canada. Born in Ireland."
327333,MacDONALD,,G,29,,06/02/1916,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'4853',United Kingdom,DUNDEE (BALGAY) CEMETERY,FF. 5. 200.,"Husband of Jane Shepherd MacDonald, of 11, Stirling St., Dundee."
327334,McDONALD,HUGH,H,40,,06/08/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2705',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 4. 116.,"Husband of Selina Maud McDonald, of Meredith, Victoria, Australia."
327335,McDONALD,JAMES FYFE,J F,19,,16/09/1918,,Private,Royal Scots Fusiliers,,,,United Kingdom,'23262',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 5. 130.,"Son of John and Elizabeth McDonald, of 23, Watt St., Dundee."
327336,MACDONALD,KENNETH,K,21,,15/09/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20496',United Kingdom,DUNDEE (BALGAY) CEMETERY,CC. 5. 584.,"Son of Mrs. K. Macdonald, of 4, Peddie St., Dundee."
327337,McEWAN,,W,40,,07/03/1918,,Private,Canadian Infantry,,236th Bn.,,Canadian,'1030511',United Kingdom,DUNDEE (BALGAY) CEMETERY,K. 4. 5405.,"Son of Mrs. Agnes McEwan, of 2, Andersons Lane, Lochee, Dundee, Scotland."
327338,McGILL,MARTIN,M,0,,04/10/1916,,Private,Training Reserve,,79th Bn.,,United Kingdom,'2/28249',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631B.,"Husband of Isabella Hannah (formerly McGill), of 50, Mount St., Glasgow."
327339,McINTOSH,DUNCAN HENRY,D H,33,,14/02/1919,,Sapper,Royal Engineers,,Postal Section,,United Kingdom,'47651',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 5. 199.,"Son of Duncan Henry and Helen Marnie McIntosh, of 32, Mortimer St., Dundee. Born at Forfar, Angus."
327341,McINTYRE,PETER,P,0,,25/05/1918,,Private,Canadian Army Service Corps,,1st Field Bakery,,Canadian,'166589',United Kingdom,DUNDEE (BALGAY) CEMETERY,BB. 5. 725.,"Son of the late Donald and Ann McLaren McIntyre, of Comrie, Perthshire, Scotland."
327342,McKELLAR,WILLIAM MURRY,W M,0,,08/11/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/206015',United Kingdom,DUNDEE (BALGAY) CEMETERY,C. 1. 896.,"Son of Eeler and Hellen McKellar; husband of Hopkins McKellar, of 38, Craigmore St., Dennistoun, Glasgow."
327343,McLEAN,MALCOLM,M,54,,17/07/1921,,Pioneer,Royal Engineers,,,,United Kingdom,'605806',United Kingdom,DUNDEE (BALGAY) CEMETERY,BB. 4. 255.,"Husband of Mary Devine McLean, of 60A, Liff Rd., Lochee, Dundee."
327345,McLEISH,GORDON,G,25,,31/07/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,P. E. 19A.,"Son of Mrs. Elizabeth McLeish, of 153, High St., Lochee, Dundee."
327346,McNAMARA,,J,37,,21/03/1921,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'ET/52447',United Kingdom,DUNDEE (BALGAY) CEMETERY,GG. 5. 31.,"Husband of Sarah McNamara, of 80, Blackness Rd., Dundee."
327347,McREDDIE,JAMES,J,0,Distinguished Conduct Medal,25/08/1919,,Sapper,Royal Engineers,,,,United Kingdom,'88699',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 5. 23.,"Husband of Mary Ann Flynn McReddie, of 16, Grays Lane, Lochee, Dundee."
327348,MARTIN,HAROLD,H,19,,13/04/1917,,Captain,Manchester Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,P. DL. 3A.,"Young. Son of Mary J. Martin, of Bank Hall, Tarleton, Preston, Lancs, and the late William Martin Martin. Born at Dundee."
327349,MENMUIR,,D G,32,,25/06/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'429222',United Kingdom,DUNDEE (BALGAY) CEMETERY,CC. 5. 17.,"Son of David R. and Agnes Menmuir, of 120, Shakespeare St., Glasgow."
327350,MILLS,RITCHIE WILLIAM,R W,30,,12/12/1917,,Private,Royal Scots Fusiliers,,,,United Kingdom,'24476',United Kingdom,DUNDEE (BALGAY) CEMETERY,BB. 5. 698.,"Son of Mrs. Jane Mills, of 8, Blinshall St., Dundee."
327352,MORTIMER,BERNARD,B,28,,06/12/1916,,Private,Royal Scots Fusiliers,Training Reserve,10th Works Bn,transf. to (TR/2/20882) 77th Bn.,United Kingdom,'18908',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631C.,"Son of Arthur and Marget Mortimer, of 83, Unity St., Belfast."
327354,MURRAY,,H,0,,04/09/1919,,Sapper,Royal Engineers,,,,United Kingdom,'300617',United Kingdom,DUNDEE (BALGAY) CEMETERY,G. 1. 659.,"(Served as MIRK). Husband of Isabella Murray Mirk, of 27, Union Place, Dundee."
327355,MORRISON,,J W,24,,25/10/1918,,Private,Gordon Highlanders,Labour Corps,2nd/5th Bn.,transf. to (240828),United Kingdom,'3966',United Kingdom,DUNDEE (BALGAY) CEMETERY,K. 3. 274.,Son of David Stewart and Bridget Cullen Morrison.
327386,STURROCK,,G,22,,25/07/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'1167',United Kingdom,DUNDEE (BALGAY) CEMETERY,G. E. and F. 559.,"Son of Robert and Catherine Glassey Sturrock, of 150, Lochee Rd., Dundee."
327387,TAGGART,HUGH,H,0,,19/11/1918,,Private,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'2743',United Kingdom,DUNDEE (BALGAY) CEMETERY,K. 3. 247.,
327389,TOWERS,ARTHUR BENJAMIN,A B,33,,02/12/1917,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'15249',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 4. 115.,"Son of Benjamin and Edith Mary Lenora Towers, of 4, Vine St., Prospect, Adelaide, South Australia."
327390,URQUHART,,W,24,,21/04/1917,,Lance Corporal,Seaforth Highlanders,,,,United Kingdom,'267381',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 5. 174.,"Son of Robert McRobert Urquhart, of 55, Victoria Rd., Dundee."
327391,WALKER,,A,0,,30/12/1917,,Lance Corporal,Scots Guards,,3rd Bn.,,United Kingdom,'14325',United Kingdom,DUNDEE (BALGAY) CEMETERY,L. 3. 1210.,
327392,WALKER,,W,0,,12/02/1919,,Private,Black Watch (Royal Highlanders),,2nd/4th Bn.,,United Kingdom,'3865',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 5. 203.,
327393,WALLACE,,A,0,,10/04/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'7059',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631A.,
327394,WATSON,,P,24,,09/11/1918,,Bombardier,Royal Garrison Artillery,,,,United Kingdom,'38902',United Kingdom,DUNDEE (BALGAY) CEMETERY,M. 5. 15.,"Son of James and Jane Watson, of 15, Blackness St., Dundee."
327395,WATTERS,,G T,21,,24/03/1920,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'S/24625',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 5. 137.,"Son of Mrs. G. Watters, of 19, Blackheath Place, Hawkhill, Dundee."
327396,WEBSTER,THOMAS,T,52,,14/08/1917,,Private,Royal Defence Corps,Black Watch (Royal Highlanders),,formerly ,United Kingdom,'32331',United Kingdom,DUNDEE (BALGAY) CEMETERY,O. 4. 597.,"Husband of Mary Ann Webster, of 211, Lochee Rd., Dundee."
327397,WELLWOOD,FREDERICK PATON,F P,60,Territorial Decoration,06/03/1917,,Captain,The Loyal North Lancashire Regiment,,,,United Kingdom,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,O. 5. 273.,"Son of Douglas Wellwood, of Ayrshire; husband of Elizabeth Smith Johnston Wellwood, of 49, Spottiswoode Rd., Edinburgh."
327398,WHYTOCK,CORNELIUS,C,28,,04/01/1920,,Private,Royal Scots,,,,United Kingdom,'10428',United Kingdom,DUNDEE (BALGAY) CEMETERY,L. 4. 1037.,Husband of the late Julia Davidson Whytock.
327399,WINNING,,W,0,,08/12/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3790',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631B.,
327357,O'HARE,,J G,36,,11/03/1919,,Lance Corporal,Military Police Corps,Labour Corps,Military Foot Police,transf. to (Pte. 464712) 359th Reserve Employment Coy. ,United Kingdom,'P/12466',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 632.,"(Served as GALLAGHER). Husband of Jane Goodwin O'Hare, of 11, Littlejohn St., Dundee."
327359,OSWALD,,A T,33,,17/05/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'107195',United Kingdom,DUNDEE (BALGAY) CEMETERY,O. 4. 539.,
327360,PATON,WILLIAM,W,19,,20/05/1917,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'293010',United Kingdom,DUNDEE (BALGAY) CEMETERY,C. 1. 538.,"Son of William and Euphena Duncan Paton, of 10, Blackness St., Dundee."
327361,PATTERSON,ALBERT VICTOR,A V,18,,10/12/1918,,Boy,Royal Air Force,,,,United Kingdom,'158489',United Kingdom,DUNDEE (BALGAY) CEMETERY,C. 3. 396.,"Son of George and Simona Patterson, of 6, Orchard Terrace, Dundee St., Carnoustie, Angus. Born at Dundee."
327369,ROBERTSON,WILLIAM FERRIER,W F,41,,20/02/1919,,Private,Labour Corps,,,,United Kingdom,'589134',United Kingdom,DUNDEE (BALGAY) CEMETERY,BB. 3. 510.,"Son of George and Elizabeth Robertson; husband of Mary Robertson, of 3A, Fleuchar St., Dundee."
327370,ROBERTSON,,J,26,,28/04/1919,,Private,Seaforth Highlanders,,1st Garrison Bn.,,United Kingdom,'S/15252',United Kingdom,DUNDEE (BALGAY) CEMETERY,N. 4. 295.,"Son of George and Helen McLaren Robertson, of 3, Laing St., Dundee."
327371,ROBERTSON,WILLIAM WOTHERSPOON,W W,24,Mentioned in Despatches,18/01/1920,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S4/146831',United Kingdom,DUNDEE (BALGAY) CEMETERY,B. 70. 1669.,"Son of James and Annie Robertson, of 19, Scott St., Dundee."
327372,ROLLO,JAMES,J,20,,03/03/1919,,Private,Army Cyclist Corps,,2nd/1st Highland Cyclist Bn.,,United Kingdom,'547',United Kingdom,DUNDEE (BALGAY) CEMETERY,FF. 5. 227A.,"Son of William and Mary Rollo, of 12, Liff Rd., Lochee, Dundee."
327374,RUDDER,OSWALD EUGENE,O E,33,,11/12/1915,,Private,Australian Army Service Corps,,8th Coy.,,Australian,'1472',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 4. 114.,"Son of Eugene Frederick and Ann Rudder. Born at Coramba, New South Wales."
327375,SEDSTREM,WILLIAM BELL,W B,24,,11/01/1916,,Private,18th (Queen Mary's Own) Hussars,,"""C"" Sqdn.",,United Kingdom,'H/4540',United Kingdom,DUNDEE (BALGAY) CEMETERY,CC. 5. 28.,"Son of Frank and Margaret Dick Sedstrem, of Baldovan, Dundee."
327376,SELLARS,JOHN,J,20,,22/10/1918,,Rifleman,London Regiment (Post Office Rifles),Labour Corps,8th Bn.,transf. to (Pte. 662968) ,United Kingdom,'374847',United Kingdom,DUNDEE (BALGAY) CEMETERY,G. 3. 23.,"Son of John and Mary Sellars, of 145, Clepington Rd., Dundee. Born at Dundee."
327378,SHARP,JOHN,J,21,,21/09/1918,,Driver,Army Service Corps,,H.T.,,United Kingdom,'T4/241792',United Kingdom,DUNDEE (BALGAY) CEMETERY,O. 4. 583.,"Son of the late Robert Mill Sharp and Helen Whyte Sharp, of Lochee, Dundee."
327380,SIMPSON,ANDREW KEY GORDON,A K G,21,,30/11/1918,,Private,Gordon Highlanders,,3rd. Bn.,,United Kingdom,'S/18218',United Kingdom,DUNDEE (BALGAY) CEMETERY,K. 4. 581.,"Son of Mr. and Mrs. John Simpson, of 2, North George St., Dundee."
327382,SKELLY,WILLIAM JOHN,W J,28,,21/06/1917,,Private,Royal Army Medical Corps,,Highland Casualty Clearing Station,,United Kingdom,'307139',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631D.,"Husband of Mrs. Rose Skelly, of 52, Cotton Rd., Dundee."
327385,STEWART,,W,42,,19/07/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'12916',United Kingdom,DUNDEE (BALGAY) CEMETERY,CC. 5. 530F.,"Husband of Mary Stewart, of 64, Polipark Rd., Dundee."
327400,YOUNG,HENDRY DAVID,H D,28,,11/11/1918,,Private,Army Service Corps,,55th Div. M.T. Coy.,,United Kingdom,'M2/106391',United Kingdom,DUNDEE (BALGAY) CEMETERY,L. 3. 1430.,"Husband of Margaret Walker Young, of 18, Shepherds Loan, Dundee."
327401,YOUNGER,,D F,0,,26/10/1918,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'S/25485',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. H. PG. 1546.,
327283,CARROLL,,H,0,,09/09/1915,,Private,Royal Scots,,18th Bn.,,United Kingdom,'24793',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631A.,
327328,LAWRENCE,,T,0,,08/10/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'11165',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. BB. 4. 631B.,
327364,REID,,E,29,,20/02/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'267',United Kingdom,DUNDEE (BALGAY) CEMETERY,A. 1. 287.,"Husband of Alice Reid, of 139, Hilltown, Dundee."
2001611,DONLON,MICHAEL,M,0,,13/09/1914,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'1643',United Kingdom,DUNDEE (BALGAY) CEMETERY,EE. 296.,
75453012,BARCLAY,ALEXANDER,A,23,,01/03/1919,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345222',United Kingdom,DUNDEE (BALGAY) CEMETERY,L. 569.,Son of Peter and Jane Barclay of Dundee.
2001614,GREENER,SEPTIMUS,S,0,,02/03/1919,,Private,Tank Corps,,,,United Kingdom,'201051',United Kingdom,DUNDEE (BALGAY) CEMETERY,DD. 5. 190.,"Son of Robert Greener; husband of Mary Greener, of 201, Hilltown, Dundee."
75471383,McKENZIE,THOMPSON HEDLY,T H,0,,13/06/1915,,Private,Black Watch (Royal Highlanders),,1st/5th Bn.,,United Kingdom,'2465',United Kingdom,DUNDEE (BALGAY) CEMETERY,A.180.,
