Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2720879,FAIRBANK,ALFRED IVOR,A I,0,,25/02/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Exmoor,,United Kingdom,'C/JX 202970',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15. Grave 240.,"Son of Alfred Loveys Fairbank and Hilda Florence Fairbank, of Caterham, Surrey. A.R.P.S."
2720880,FARROW,HARRY,H,24,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/JX 217280',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 513 South.,"Son of William and Sarah A. Farrow, of Walsall, Staffordshire."
2720881,FIELD,RONALD EDWARD,R E,25,,05/08/1941,,Stoker 1st Class,Royal Navy,,H.M.M.L. 190,,United Kingdom,'P/KX 85424',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 271.,"Son of Edward Percy and May Ruth Field, of Henfield, Sussex."
2720882,FLYNN,JOHN,J,26,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/SSX 15989',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 517 North.,"Son of Michael and Mary Ellen Flynn, of Oldham, Lancashire; husband of Alice Flynn (nee Scoltock), of Oldham."
2720898,HOWLETT,EDWARD HENRY JOHN,E H J,27,,02/10/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/KX 122494',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 14. Grave 461.,"Son of Arthur and Rose Howlett, of Lowestoft; husband of Mabel Florence Howlett, of Oulton, Lowestoft."
2720899,HOWLETT,RONALD STANLEY,R S,34,Distinguished Service Cross,15/03/1942,,Lieut-Commander,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 511. South.,"Son of Horace John and Edith Howlett; husband of Catherine Jean Howlett, of Armidale, New South Wales, Australia."
2720900,JACKSON,GEORGE WILLIAM,G W,31,,29/01/1940,30/01/1940,Seaman,Lighthouse and Pilotage Authorities,,"Trinity House Light Vessel Service, East Dudgeon Light Vessel.",,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 14. Grave 381.,"Son of Alfred and Emma Jane Jackson, of Lowestoft; husband of Gladys May Jackson, of Lowestoft."
2720901,JONES,JACK H.,J H,21,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/JX 184284',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 517 South.,"Son of John Edward and Olive Jones, of Oldham, Lancashire."
2720903,KERR,ROBERT WILLIAM,R W,25,,13/06/1941,,Corporal,Royal Engineers,,280 Field Coy.,,United Kingdom,'2006845',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Joint grave 261.,"Son of Robert and Isabella Sturrock Kerr, of Forfar, Angus."
2720905,KING,LORD HERBERT,L H,45,,04/02/1945,,Petty Officer,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 218419',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 530.,"Husband of Dorothy I. King, of Wallasey, Cheshire. Scoutmaster, 118 Toronto Troop."
2720906,LEIGH,JAMES ROBERT,J R,24,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/JX 192320',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 516 South.,"Son of Albert Henry and Kate Leigh, of Newport, Isle of Wight, Hampshire."
2720907,MACAULAY,JOHN DUNCAN,J D,18,,28/03/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Organo.,,United Kingdom,'LT/JX 400358',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 526.,"Son of John Macaulay and of Annabella Macaulay (nee MacLeod), of Stornaway, Isle of Lewis."
2720908,MACLEOD,DONALD,D,24,,15/03/1942,,Seaman,Royal Naval Reserve,,H.M.S. Vortigern,,United Kingdom,'P/X 19152A',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 515 South.,"Son of Angus and Christina Macleod, of Ness, Isle of Lewis."
7507682,MOLLENHAUER,HELMUT,H,0,,19/10/1942,,,German Air Force,,,,German,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Section 24 Grave 521 (Coll.),
75450737,PLEISS,EBERHARD,E,20,,11/05/1943,,,German Air Force,,,,German,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Section 24 Grave 522.,
397620,SMITH,ROBERT,R,0,,12/04/1916,,Private,Lovat Scouts,,2nd/1st,,United Kingdom,'3619',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 386.,
397591,LINGWOOD,CHARLES FREDERICK,C F,28,,23/09/1918,,Gunner,Royal Horse Artillery,,,,United Kingdom,'113315',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 369.,
2720933,SMITH,WONDERFUL,W,50,Royal Victorian Medal,30/08/1943,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Minos,,United Kingdom,'P/JX 142599',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 524.,"Son of George and Mary Smith; husband of Emily Smith, of Drayton, Portsmouth. Served in H.M. Royal Yacht Victoria and Albert, 1918-1938."
2720936,THOMPSON,CHESTER WILLIAM PERCIVAL,C W P,37,,27/11/1942,,Skipper,Royal Naval Reserve,,H.M. Drifter Willing-Boys,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 525.,"Son of Jane Thompson; husband of Winifred Eva Irene Thompson, of Lowestoft."
2720939,WALLER,MAURICE STANLEY JACK,M S J,24,,03/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'1166873',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. N. Grave 70.,"Son of Stanley Arthur and Alice Gertrude Waller, of Lowestoft. A.C.A."
2720940,WARFORD,WILLIAM DURRANT,W D,45,Distinguished Service Cross,01/09/1940,,Skipper,Royal Naval Reserve,,H.M. Trawler Royalo,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 4. Grave 322.,"Son of William and Susan Warford, of Pakefield; husband of Alice Maud Warford, of Pakefield."
2720911,MUIR,JOHN,J,20,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/SSX 32368',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 512 North.,"Son of John and Elizabeth Muir, of Irvine, Ayrshire."
2720913,NUTT,ROBERT C.,R C,24,,15/03/1942,,Wireman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/MX 72102',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 514 North.,"Son of Richard Cornelius and Mary Emily Nutt; husband of Ada Elizabeth Nutt, of Newthorpe, Nottinghamshire."
2720916,PERRING,WALTER CHARLES,W C,32,,19/04/1944,20/04/1944,Petty Officer,Royal Naval Patrol Service,,H.M.S. Lynx.,,United Kingdom,'LT/JX 265270',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 508.,"Son of Reuben Knowles Perring and Ethel Maud Perring; husband of Margaret Perring, of Lowestoft."
2720917,PHILLIPS,FREDERICK WILLIAMS,F W,18,,13/01/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 315929',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 501 South.,"Son of Ernest Harold and Edith Alice Phillips, of Romford, Essex."
2720919,POWELL,PATRICK ALEX BINGHAM,P A B,24,,15/03/1942,,Lieutenant,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 511 North.,"Son of Vice Admiral George Bingham Powell, C.M.G., and Ada Patricia Fitzgerald Powell, of Portsmouth."
2720920,POWELL,WILLIAM GERALD,W G,18,,10/08/1941,,Aircraft Apprentice,Royal Air Force,,,,United Kingdom,'577913',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 1. Grave 101.,"Son of William Henry and Georgina Honor Powell, of Lowestoft, both of whom were killed in the same incident."
2720921,ROBERTSON,JOHN PHILP,J P,27,,15/06/1941,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3061375',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Joint grave 261.,"Son of William and Mary Philp Robertson, of Dunfermline, Fife."
2720926,SHERLOCK,HARRY,H,51,,22/02/1945,,Engineman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX 108028',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 531.,Son of Joseph and Mary Jane Sherlock.
2720927,SMALL,HUBERT STANLEY,H S,26,,30/12/1946,,Bombardier,Royal Artillery,Royal Air Force,,and 661 A.O.P. Sqdn.,United Kingdom,'1460240',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 16. Grave 342.,"Son of George Cornelius and Isobella Small, of Lowestoft; husband of Phyllis Small, of Lowestoft."
2720929,SMITH,ERNEST HARPER,E H,49,,17/12/1940,,Skipper,Fishing Fleet,,Steam Trawler Carry On.,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A Grave 254.,"Son of James Pye Smith and Ellen Smith; husband of Edith Maud Smith, of Lowestoft."
2720944,WILKES,ARCHIBALD EDWARD,A E,26,,15/02/1944,,Petty Officer,Royal Navy,,H.M.M.T.B. 444,,United Kingdom,'C/JX 141831',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 518.,"Son of Rosina Phillis Wilkes, of Greenwich, London."
2720945,WRIGHT,GEORGE STANLEY,G S,35,,22/04/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Dorothy Lambert,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O. Grave 7.,"Son of John and Ethel Wright, of Lowestoft; husband of Medora Wright, of Haverfordwest, Pembrokeshire."
397586,JEFFRIES,,J R,0,,15/04/1915,,Trimmer Cook,Royal Naval Reserve,,"H.M. Trawler ""Sheldon.""",,United Kingdom,'385/TC',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 376.,
397589,KENNEDY,,T,0,,08/01/1915,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Star of the Empire.""",,United Kingdom,'468/TS',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 444.,
397590,LEGGETT,,E W,0,,23/09/1915,,Serjeant,Suffolk Regiment,,6th Cyclist Bn.,,United Kingdom,'487',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 351.,
2720837,AHMED SALIM,,,51,,30/01/1940,,Donkeyman,Merchant Navy,,S.S. Royal Crown (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O.A. Coll. grave 519.,
2780038,ABDUL HAMED,,,52,,30/01/1940,,Donkeyman,Merchant Navy,,S.S. Royal Crown (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. O.A. Coll. grave 519.,
