Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
333294,HUTSBY,THOMAS,T,24,,30/09/1916,,Corporal,South Nottinghamshire Hussars,,"""B"" Sqdn., 1st/1st",,United Kingdom,'697',Greece,STRUMA MILITARY CEMETERY,VII. E. 5.,"Son of Walter and Lily Hutsby, of 19, Gladstone St., Long Eaton, Nottingham."
333295,HUTTON,,H,0,,18/12/1917,,Driver,Army Service Corps,,800th Coy.,,United Kingdom,'T4/042984',Greece,STRUMA MILITARY CEMETERY,IX. D. 4.,
333296,HYETT,ALBERT HENRY,A H,29,,25/10/1917,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'29804',Greece,STRUMA MILITARY CEMETERY,V. G. 10.,"Husband of Elizabeth Eleanor Hyett, of 13, Bath Place, Lydney, Glos."
333297,HYLAND,,H,27,,24/02/1917,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'7/28500',Greece,STRUMA MILITARY CEMETERY,III. D. 15.,"Husband of Margaret Hyland, of Mary Street, Haswell, Sunderland."
333298,HYNES,THOMAS,T,25,,16/05/1917,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'2289',Greece,STRUMA MILITARY CEMETERY,VII. B. 8.,"Son of John and Mary Ann Hynes, of Ballygurteen, Roscrea, Co. Tipperary."
333299,IBBOTSON,ROSS,R,23,,02/05/1917,,Lieutenant,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,IV. E. 9.,"Son of Alice and the late Richard Ibbotson, of 4, Lancaster Gate, North Shore, Blackpool."
333300,ILLINGWORTH,FRANK,F,23,,15/12/1916,,Second Lieutenant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,IX. A. 4.,"Son of John and Maria Illingworth, of Heathcote House, Roos, Hull."
333301,INGLIS,DUNCAN,D,23,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'12935',Greece,STRUMA MILITARY CEMETERY,V. A. 4.,"Son of James Duncan Inglis and Robina Kemley Inglis, of 91, Elderpark St., Govan, Glasgow."
333302,IRVINE,,J,0,,01/11/1916,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'1204',Greece,STRUMA MILITARY CEMETERY,IX. C. 15.,
333305,JACQUES,,E,0,,30/09/1916,,Lance Serjeant,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'9422',Greece,STRUMA MILITARY CEMETERY,II. D. 2.,
333280,HOWIE,,R K,0,,03/10/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'20460',Greece,STRUMA MILITARY CEMETERY,IV. E. 1.,
333285,HUGHES,,J,0,,28/04/1917,,Corporal,Royal Field Artillery,,11th Bty.,,United Kingdom,'41347',Greece,STRUMA MILITARY CEMETERY,IV. D. 11.,
333286,HUGHES,,J,0,,14/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty., 67th Bde.",,United Kingdom,'67929',Greece,STRUMA MILITARY CEMETERY,III. A. 11.,
333272,HOOD,,H C,21,,25/07/1916,,Driver,Royal Field Artillery,,367th Bty.,,United Kingdom,'66910',Greece,STRUMA MILITARY CEMETERY,VII. F. 4.,"Son of Herbert Charles and Laura Hood, of 1, Stone Rd., Southtown, Great Yarmouth."
333273,HORNER,FREDERICK JULIAN,F J,22,Military Cross,15/04/1918,,Captain,Royal Warwickshire Regiment,Cheshire Regiment,, attd. 2nd Bn.,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,VII. D. 10.,"Son of Frederick and Julia Horner, of Burnt Post, Coventry."
333274,HORRELL,,F G,32,,25/02/1918,,Private,York and Lancaster Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'14249',Greece,STRUMA MILITARY CEMETERY,VII. H. 9.,"Only son of George and Kitty Horrell, of Ravensden, Bedford."
333275,HORSLEY,,J E,23,,03/10/1916,,Private,Queen's Own (Royal West Kent Regiment),Royal Dublin Fusiliers,2nd Bn.,attd. 7th Bn.,United Kingdom,'G/7021',Greece,STRUMA MILITARY CEMETERY,III. G. 1.,"Son of William and Rebecca Horsley, of 3, Bladon St., Hartlepool, Co. Durham."
333277,HOWARD,,E,21,,31/05/1917,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'15768',Greece,STRUMA MILITARY CEMETERY,VIII. D. 1.,"Son of Joseph Henry and Bessie Emily Howard, of 2, Cape Cottages, Avern Rd., East Molesey, Surrey."
333278,HOWELL,EDWARD,E,31,,30/09/1916,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'13836',Greece,STRUMA MILITARY CEMETERY,IV. B. 6.,"Son of William and Isabella Howell, of 169, Berkeley St., Glasgow."
333279,HOWES,,C H,0,,03/03/1917,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9919',Greece,STRUMA MILITARY CEMETERY,VII. H. 11.,"Brother of Mr. E. R. Howes, of 69, Lower Main Rd. Observatory, Cape Town, South Africa."
333281,HOXLEY,JOSEPH CLAUDE,J C,24,,05/10/1916,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'8091',Greece,STRUMA MILITARY CEMETERY,III. H. 7.,"Son of William Arthur and Mary Jane Hoxley, of 1, Victoria St., Bury St. Edmund'S. Native of Ely, Cambs. His brother William Arthur Hoxley also fell."
333282,HUBBERT,CHARLES,C,27,,26/03/1918,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'47928',Greece,STRUMA MILITARY CEMETERY,IX. D. 7.,"Son of Thomas and Ann Hubbert, of 96, Goldsmith Avenue, Manor Park, London. Native of Southwark, London."
333283,HUGHES,FREDERICK,F,30,,12/10/1916,,Lieutenant,South Lancashire Regiment,,3rd Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,VI. E. 14.,"Son of the late Edward and Elizabeth Hughes, of Little Horeham, Warbleton, Heathfield, Sussex."
333284,HUGHES,JOHN JAMES,J J,23,,23/06/1917,,Sapper,Royal Engineers,,449th Field Coy.,,United Kingdom,'457530',Greece,STRUMA MILITARY CEMETERY,VI. D. 6.,"Son of Robert and Mary Hughes, of 32, Princess St., Pelaw-on-Tyne."
333288,HULETT,HERBERT JAMES,H J,24,,03/01/1917,,Gunner,Royal Garrison Artillery,,153rd Heavy Bty.,,United Kingdom,'7210',Greece,STRUMA MILITARY CEMETERY,V. J. 14.,"Son of Edwin James and Leah Hulett, of 54, Hartington St., Bedford."
333307,JAMES,,A,0,,18/07/1916,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'36062',Greece,STRUMA MILITARY CEMETERY,VII. F. 8.,
333308,JAMES,,C H,0,,25/10/1918,,Corporal,Rifle Brigade,,22nd Bn.,,United Kingdom,'204853',Greece,STRUMA MILITARY CEMETERY,VI. H. 4.,
333303,JACKSON,THOMAS,T,23,,09/06/1917,,Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'10196',Greece,STRUMA MILITARY CEMETERY,IX. D. 2.,"Husband of Mary Ann Parker (formerly Jackson), of 73, Paradise St., Macclesfield, Cheshire."
333304,JACOBS,ALBERT ERNEST,A E,24,,04/10/1916,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'16684',Greece,STRUMA MILITARY CEMETERY,II. G. 10.,"Native of Easton, Wickham Market, Suffolk."
333306,JAMES,ALFRED STANLEY,A S,0,,26/04/1917,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'8820',Greece,STRUMA MILITARY CEMETERY,VII. G. 14.,
333309,JAMIESON,,G,30,,01/10/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'30081',Greece,STRUMA MILITARY CEMETERY,V. C. 8.,"Son of the late Andrew and Mrs. Jamieson, of North Lodge, Eastern Cemetery, Dundee; husband of Sarah Jamieson, of 46, Provost Rd., Dundee."
333312,JARVIS,,A,19,,08/12/1916,,Private,Duke of Cornwall's Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'20283',Greece,STRUMA MILITARY CEMETERY,V. J. 3.,"Son of John and Flora Mary Ann Jarvis, of 117, Lombard St., Birmingham. Also served in France."
333313,JENKIN,,R,28,,21/11/1918,,2nd Corporal,Royal Engineers,,108th Field Coy.,,United Kingdom,'38176',Greece,STRUMA MILITARY CEMETERY,VII. J. 6.,"Son of James and Elizabeth Jenkin, of 2, Foundry St., Newlyn West, Cornwall."
333314,JENKINS,EDGAR KYNNERSLEY,E K,25,,23/09/1916,,Captain,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,VII. E. 4.,"Son of the late F. E. Jenkins and Mrs. E. J. W. Jeudwine; husband of Vivien M. Ellis (formerly Jenkins), of Little Cranford, Shawford, Hants."
333315,JENKINS,WILLIAM MARENDAZ,W M,25,,03/10/1916,,Lieutenant,Welsh Regiment,,23rd Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,II. G. 13.,"Son of Sarah A. Jenkins, of 26, Cwrt Ucha, Port Talbot."
333317,JENNINGS,,C,26,,19/03/1917,,Private,Welsh Regiment,,1st. Bn.,,United Kingdom,'39147',Greece,STRUMA MILITARY CEMETERY,VIII. B. 7.,"Son of William and Maria Jennings, of 47, Netley Rd., Walthamstow, London."
333318,JEPSON,WILLIAM,W,24,,11/10/1916,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'12/2015',Greece,STRUMA MILITARY CEMETERY,VI. E. 10.,"Son of Mr. and Mrs. Edward Jepson, of Meersbrook; husband of Nellie Jepson, of 6, Stanley Rd., Meersbrook, Sheffield."
333319,JOHNCEY,,E,23,,08/12/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'19644',Greece,STRUMA MILITARY CEMETERY,V. J. 8.,"Son of Henry and Sarah Johncey, of Westcote, Kingham, Oxford."
333320,JOHNSON,CHRISTOPHER JAMES,C J,32,,10/02/1917,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'23134',Greece,STRUMA MILITARY CEMETERY,IV. H. 4.,"Son of James and Kate Johnson, of Pulborough, Sussex; husband of E. A. Johnson, of Sunny Side, Mare Hill, Pulborough, Sussex."
333321,JOHNSON,HARVEY,H,31,,31/10/1916,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'12016',Greece,STRUMA MILITARY CEMETERY,VII. C. 13.,"Husband of Catherine Adams (formerly Johnson), of 154, Burlington St., Ashton-under-Lyne."
333322,JOHNSON,JAMES,J,26,,28/05/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 54th Bde.",,United Kingdom,'79757',Greece,STRUMA MILITARY CEMETERY,VIII. B. 3.,"Son of Henry and Alice Johnson, of 141, Plungington Road, Preston, Lancs."
333323,JOHNSON,THOMAS MCKAY,T M,20,,19/09/1916,,Gunner,Royal Garrison Artillery,,153rd Heavy Bty.,,United Kingdom,'69079',Greece,STRUMA MILITARY CEMETERY,III. E. 6.,"Son of Robert and Marjory Johnson, of Remiltown Farm, Torryburn, Fifeshire. Native of Shetland."
333324,JOHNSTON,,J,0,,30/09/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'12970',Greece,STRUMA MILITARY CEMETERY,IV. E. 5.,
333325,JONES,,D,20,,04/10/1916,,Private,Welsh Regiment,,23rd Bn.,,United Kingdom,'41927',Greece,STRUMA MILITARY CEMETERY,II. G. 12.,"Son of Joseph and Charlotte Jones, of Brynteg, Llanwrda, Carmarthenshire."
333326,JONES,ERNEST ALBERT,E A,30,,15/10/1918,,Private,Royal Army Medical Corps,,79th Field Amb,,United Kingdom,'104834',Greece,STRUMA MILITARY CEMETERY,VII. J. 13.,"Son of William and Annie Jones, of Stratford; husband of Florence Martha Jones, of 17, Forest Lane, Stratford, London."
333327,JONES,ERNEST,E,0,,21/08/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'10645',Greece,STRUMA MILITARY CEMETERY,VI. A. 13.,"Brother-in-law of Mary Ann Prince, of 8, Montford St., Salford, Manchester."
333328,JONES,JACK ALEXANDER,J A,22,,21/11/1917,,Driver,Royal Field Artillery,,67th Bty. 20th Bde.,,United Kingdom,'71035',Greece,STRUMA MILITARY CEMETERY,VIII. E. 11.,"Son of Henry Vaughan Jones and Janet Jones, of 9, George's Road, West Derby Road, Liverpool."
333329,JONES,SAMUEL VICTOR CHARLES,S V C,18,,23/09/1916,,Lieutenant,Royal Dublin Fusiliers,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,II. B. 9.,"Son of Samuel and Annie Jones, of Farnham St., Cavan."
333330,JONES,SIDNEY JOHN,S J,23,,16/05/1917,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'1916',Greece,STRUMA MILITARY CEMETERY,VI. A. 8.,"Son of Annie E. Thompson (formerly Jones) and the late Charles Jones; husband of Dora Jones, of 261, Pinner Rd., Harrow, Middlesex."
333331,JONES,WALTER,W,29,,29/10/1917,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/6403',Greece,STRUMA MILITARY CEMETERY,V. F. 9.,"Son of Richard and Ellen Jones, of 5, Cottage Row, Sandwich, Kent."
333332,JURD,HARRY,H,32,,06/09/1917,,Lance Corporal,Hampshire Regiment,,10th Bn.,,United Kingdom,'10245',Greece,STRUMA MILITARY CEMETERY,II. E. 9.,"Son of William and Martha Jurd, of Southampton; husband of Lizzie E. Jurd, of 22, Wilton Rd., Shirley, Southampton."
333334,KAVANAGH,,H,0,,23/09/1916,,Corporal,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'7/17219',Greece,STRUMA MILITARY CEMETERY,IV. B. 1.,
333336,KEELING,,G,0,,10/09/1916,,Serjeant,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'17173',Greece,STRUMA MILITARY CEMETERY,V. E. 14.,
333341,KENNEDY,,C,0,,19/05/1917,,Corporal,Royal Irish Rifles,,6th Bn.,,United Kingdom,'11283',Greece,STRUMA MILITARY CEMETERY,VII. B. 4.,
333344,KILBY,,S,0,,17/05/1917,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'14601',Greece,STRUMA MILITARY CEMETERY,VII. G. 2.,
333333,KANE,HUGH,H,24,,30/12/1916,,Gunner,Royal Garrison Artillery,,Bute Mountain Bty,,United Kingdom,'300694',Greece,STRUMA MILITARY CEMETERY,IX. C. 10.,"Son of Samuel and Rose Kane, of 126, Longrow, Campbeltown, Argyllshire."
333335,KEATING,,M,0,,28/03/1917,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/1820',Greece,STRUMA MILITARY CEMETERY,VI. G. 6.,"Brother of Joseph Keating, of Ballymahon, Co. Longford."
333337,KEEPING,HERBERT HARGRAVE,H H,36,,09/10/1916,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'29633',Greece,STRUMA MILITARY CEMETERY,IX. A. 6.,"Son of Edwin J. and Bessie Keeping; husband of Mary I. Keeping, of Ty Coch, Bangor."
333338,KELLY,JOHN STRACHAN,J S,31,,22/10/1917,,Private,Surrey Yeomanry (Queen Mary's Regiment),,"""A"" Sqdn.",,United Kingdom,'45038',Greece,STRUMA MILITARY CEMETERY,II. H. 8.,"Son of Timothy and Agnes Kelly; husband of Laura M. Kelly, of 6, Benedict Rd., Brixton, London."
333339,KELLY,TOM WILSON,T W,22,,25/12/1917,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'25888',Greece,STRUMA MILITARY CEMETERY,VI. D. 1.,"Brother of James Albert Sykes, of 23, Back Cross Hills, Halifax."
333340,KEMMITT,RICHARD,R,35,,24/06/1917,,Private,Army Cyclist Corps,,XVI Corps Cyclist Bn,,United Kingdom,'3108',Greece,STRUMA MILITARY CEMETERY,VII. H. 13.,"Son of Margaret Kemmitt, of Portaghard, Frenchpark, Castlerea, Co. Roscommon."
333342,KENNELL,FRANK,F,20,,03/10/1916,,Lance Corporal,Royal Munster Fusiliers,Oxford and Bucks Light Infantry,6th Bn.,formerly (3/18503.) 3rd Bn.,United Kingdom,'20050',Greece,STRUMA MILITARY CEMETERY,III. E. 15.,"Son of William and Mary Kennell, of 132, Mildmay Rd., Islington, London."
333343,KENNEY,,J E,28,,11/10/1916,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'25906',Greece,STRUMA MILITARY CEMETERY,VI. E. 7.,"Son of Joseph Edward and Rose Kenney, of Birks Green Farm, Fulwood, Sheffield."
333345,KILNER,CHARLES USHER,C U,32,,08/10/1916,,Second Lieutenant,Suffolk Regiment,,1st Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,III. B. 11.,"Son of Dr. and Mrs. Charles Scott Kilner, of Bury St. Edmund's, Suffolk."
333346,KING,GALE,G,24,,06/11/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 57th Bde.",,United Kingdom,'79759',Greece,STRUMA MILITARY CEMETERY,II. C. 2.,"Son of Albert and Charlotte King, of Stanmore, Middx.; husband of Annie Beatrice King, of 76, Fitz-Harris Avenue, Winton, Bournemouth."
333347,KING,HERBERT GARNAR,H G,25,,10/09/1916,,Second Lieutenant,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,V. H. 9.,"Son of Alice King, of 10, Denbigh Rd., Ealing, London, and the late William Henry King."
333348,KING,HERBERT JOHN,H J,21,,22/05/1917,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'9893',Greece,STRUMA MILITARY CEMETERY,IV. H. 9.,"Son of Charles and Emily King, of The Common, Thundersley, Essex."
333349,KING,,H,0,,09/12/1917,,Serjeant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6413',Greece,STRUMA MILITARY CEMETERY,IX. D. 5.,
333350,KNEESHAW,,E,18,,07/10/1916,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19073',Greece,STRUMA MILITARY CEMETERY,VII. D. 5.,"Son of Mary and John William Jackson (step-father), of North Dalton, Driffield."
333351,KNOWLES,,R A L,20,Military Cross,25/02/1918,,Lieutenant,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,VI. D. 15.,"Son of Arthur and Mildred Clare Knowles, of Alvaston Hall, Nantwich."
333352,LADYMAN,CHARLES,C,29,,16/09/1916,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'12346',Greece,STRUMA MILITARY CEMETERY,II. H. 10.,"Son of William and Ann Jane Ladyman, of Liverpool."
333353,LAIRD,,A,25,,30/09/1916,,Lance Serjeant,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'268',Greece,STRUMA MILITARY CEMETERY,V. A. 15.,"Son of John and Cathrine Laird, of 122, East Princes' St., Helensburgh, Dumbartonshire. Born at Aberdeen."
333354,LAKE,,C J,0,,03/10/1916,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'2125',Greece,STRUMA MILITARY CEMETERY,III. D. 8.,
333355,LAMB,,F S,0,,18/04/1918,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'15827',Greece,STRUMA MILITARY CEMETERY,VI. F. 4.,
333356,LANDERS,JOHN,J,22,,28/06/1917,,Private,Army Cyclist Corps,,XVI Corps Cyclist Bn,,United Kingdom,'3112',Greece,STRUMA MILITARY CEMETERY,V. J. 13.,"Son of Kate Landers, of Beau St., Youghal, Co. Cork, and the late T. Landers."
333357,LARKIN,,A H,0,,06/02/1917,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'3/10175',Greece,STRUMA MILITARY CEMETERY,VI. D. 13.,
333358,LAWN,JOHN WILLIAM,J W,36,Distinguished Conduct Medal and Bar,06/08/1916,,Company Serjeant Major,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'5516',Greece,STRUMA MILITARY CEMETERY,IV. F. 10.,"Son of John William and Martha Harriett Lawn; husband of Ellen Lawn, of 26a, Sticker Lane, Laisterdyke, Bradford, Yorks."
333359,LAWRENCE,,A,0,,11/12/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'15932',Greece,STRUMA MILITARY CEMETERY,IX. B. 12.,
333360,LAWRENCE,HENRY,H,27,,25/11/1916,,Private,Royal Army Medical Corps,,Scottish Horse Mounted Bde. Field Amb,,United Kingdom,'186',Greece,STRUMA MILITARY CEMETERY,III. A. 3.,"Son of William and Elizabeth Cock Lawrence, of Westertown, Grange, Keith, Scotland. Native of Ordiquhill, Banffshire."
333361,LAWRENCE,THOMAS,T,25,,03/10/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'7/15345',Greece,STRUMA MILITARY CEMETERY,III. D. 13.,"Son of Thomas and Margaret Lawrence, of 28a, Duntshill Rd., Earlsfield, London."
333365,LEE,,L,20,,08/12/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'18484',Greece,STRUMA MILITARY CEMETERY,V. J. 2.,"Son of Alfred and Amelia Lee, of Stratford, London."
333370,LEONARD,,T,0,,17/03/1917,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'1402',Greece,STRUMA MILITARY CEMETERY,VII. A. 15.,
333371,LEWIS,,A J,0,,07/12/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'29685',Greece,STRUMA MILITARY CEMETERY,V. J. 7.,
333372,LEWIS,,W,0,,31/10/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'12361',Greece,STRUMA MILITARY CEMETERY,VII. E. 9.,
333363,LEE,FREDERICK THOMAS,F T,22,,06/11/1918,,Driver,Army Service Corps,,208th Horse Transport Coy.,,United Kingdom,'T3/036220',Greece,STRUMA MILITARY CEMETERY,II. A. 13.,"Son of Thomas and Eliza Ann Lee, of 71, Enville St., Stourbridge, Worcestershire."
333364,LEE,HERBERT VICTOR,H V,29,,17/11/1916,,Second Lieutenant,Suffolk Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,V. D. 9.,"Son of Frank Yorke Lee and Frances Mary Lee, of 68a, St. Andrew's St., Cambridge."
333366,LEGG,EDWARD OWEN,E O,19,,12/07/1916,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'11399',Greece,STRUMA MILITARY CEMETERY,VI. A. 2.,"Son of Albert and Bessie Legg, of Highclere Dairy, Highclere, Newbury, Berks."
333367,LEIVERS,,F,24,,12/11/1918,,Private,Army Service Corps,,485th Coy.,,United Kingdom,'S4/060479',Greece,STRUMA MILITARY CEMETERY,VII. J. 9.,"Son of Tom and Clara Leivers, of Nottingham Road, Hill Top, Eastwood, Notts."
333368,LEONARD,,F,33,,15/04/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'27718',Greece,STRUMA MILITARY CEMETERY,VI. D. 7.,"Husband of M. Ellen Leonard, of 35, Darwin Rd., Hillsborough, Sheffield. Native of West Pelton, Beamish, Co. Durham."
333369,LEONARD,,J,32,,21/05/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'3673',Greece,STRUMA MILITARY CEMETERY,II. C. 12.,"Husband of Sarah Leonard, of 7, Wesley Place, Lurgan, Co. Armagh."
333373,LIDDELL,GEORGE,G,20,,30/09/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'15395',Greece,STRUMA MILITARY CEMETERY,IV. J. 1.,"Son of George and Margaret Liddell, of 471, Dumbarton Rd., Partick, Glasgow."
333374,LIGHTFOOT,ALFRED JOHN,A J,21,,06/09/1917,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'14183',Greece,STRUMA MILITARY CEMETERY,II. E. 3.,"Son of John and Fanny Lightfoot, of 9, Knox Road, North End, Portsmouth."
333376,LINDLEY,HERBERT,H,27,,10/03/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'2503',Greece,STRUMA MILITARY CEMETERY,IX. D. 10.,"Son of Herbert and Mary Ada Lindley, of 39, Edward St, Sheffield."
333378,LINNEY,NORMAN CHARLES RICHARD,N C R,19,,16/05/1917,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'9771',Greece,STRUMA MILITARY CEMETERY,IX. B. 3.,"Son of William and Florence Linney, of 13, Auburn Rd. Redland, Bristol. Native of Birmingham."
333379,LLOYD,DAVID,D,24,,15/03/1917,,Private,Welsh Regiment,,23rd Bn.,,United Kingdom,'42071',Greece,STRUMA MILITARY CEMETERY,VIII. D. 6.,"Son of William and Eleanor Lloyd of 44, Brynhyfryd Place, Treorchy (Rhondda), Glam."
333382,LONG,JOHN HENRY,J H,41,,03/12/1918,,Private,Royal Army Service Corps,,17th Motor Amb. Convoy,,United Kingdom,'M2/130817',Greece,STRUMA MILITARY CEMETERY,IV. B. 13.," Son of John Thomas and Sarah Long, of Portsmouth; husband of Ada Mahala Want (formerly Long), of 3, Railway Cottages, Cliddesden, Basingstoke."
333383,LORD,ARCHIE VICTOR BLYTHE,A V B,20,,27/10/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'23941',Greece,STRUMA MILITARY CEMETERY,V. G. 8.,"Son of Alfred and Charlotte Lord, of 21, Hall St., Colne, Lanes."
333384,LOSH,LEWIS,L,24,,30/10/1916,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'39780',Greece,STRUMA MILITARY CEMETERY,VI. C. 11.,"Son of Lewis and Margaret Losh, of 25, Athol St., Earlestown, Newton-le-Willows, Lancs. Born at St. Helens, Lancs."
333387,LOWE,WILLIAM ALFRED,W A,27,,14/11/1918,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'24684',Greece,STRUMA MILITARY CEMETERY,VII. J. 11.,"St. John, Son of John Samuel and Florence Louisa Lowe, of 2, St. John St., Oxford."
333390,LYNCH,ALBERT (ALFRED),A,32,,18/11/1917,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/10700',Greece,STRUMA MILITARY CEMETERY,V. F. 12.,"Husband of Mrs. Lynch, of 12, Crefield Rd., Greyhound Rd., Fulham, London."
333393,MACARTHUR,JOHN RENWICK,J R,31,,01/10/1916,02/10/1916,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17944',Greece,STRUMA MILITARY CEMETERY,IV. J. 12.,"Son of Mr. and Mrs. William Macarthur, of Dryfe Lodge, Boreland, Lockerbie, Dumfriesshire; husband of Mary Ellen Macarthur, of High Fardingbank, Thornhill, Dumfriesshire."
333397,McCABE,,A,33,,11/05/1917,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'4397',Greece,STRUMA MILITARY CEMETERY,IX. C. 8.,"Son of Andrew and Rose McCabe, of Church View Kells, Co. Meath; husband of Mary Anne McCabe, of 19, St. Patrick's Terrace, Navan, Co. Meath."
333399,McCOLL,,T,35,,04/10/1916,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'665',Greece,STRUMA MILITARY CEMETERY,III. F. 12.,"Son of Patrick and Mary Reilly McColl, of 1, Marion St., Mossend, Lanarkshire."
333483,MILLS,,M,18,,02/10/1916,04/10/1916,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'5810',Greece,STRUMA MILITARY CEMETERY,III. F. 15.,"Son of Peter and Anne Mills, of Lowtown, Kilmeague, Naas, Co. Kildare."
