Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
384118,FERNS,,A E,0,,15/12/1919,,Driver,Royal Field Artillery,Labour Corps,,transf. to (497126),United Kingdom,'40996',United Kingdom,HAMPSTEAD CEMETERY,D. 5. 59.,
384119,FLEMMING,HERBERT,H,33,,07/05/1915,,Captain,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,C. 10. 82.,"Husband of Olga G. Flemming, of 38, Canfield Gardens, Hampstead, London."
384164,KAVANAGH,,R,0,,26/10/1918,,Private,Royal Fusiliers,,15th Bn.,,United Kingdom,'7896',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,
384051,ADAMS,,H,0,,07/01/1919,,Private,Royal Army Service Corps,,55th Coy.,,United Kingdom,'SS/9166',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,
384053,ALLARD,CHARLES LEONARD,C L,42,,01/03/1917,,Private,Royal Defence Corps,,102nd Protection Coy.,,United Kingdom,'44251',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 214.,"Son of Mr. C. and Mrs. E. Allard, of 18, Highland Rd., Dudley, Worcs."
384054,ARROLL,RICHARD HUBBARD,R H,39,,24/08/1917,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'241554',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,"Son of Richard H. Arroll, of Drumikill, Bridge-of-Weir, Renfrewshire; husband of Annie B. Arroll, of 16, Polwarth Gardens, Hyndland, Glasgow."
384055,ASH,CHARLES WILLIAM,C W,56,,14/11/1915,,Private,Army Service Corps,,53rd Div. Supply Col.,,United Kingdom,'T4/124557',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,
384073,BRODIE,,T G,0,,20/08/1916,,Captain,Canadian Army Medical Corps,,,,Canadian,'',United Kingdom,HAMPSTEAD CEMETERY,E. 9. 124.,
384056,ASH,JOHN CLEMENT,J C,33,,02/03/1916,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2446',United Kingdom,HAMPSTEAD CEMETERY,K. 9. 50.,"Son of Edward Claudius Ash and Alberta L. Ash, of 4, Rudall Crescent, Hampstead, London."
384057,BAILEY,ETHEL MARY,E M,22,,16/11/1918,,Worker,Queen Mary's Army Auxiliary Corps,,"(Fenham Barracks, Newcastle).",,United Kingdom,'23193',United Kingdom,HAMPSTEAD CEMETERY,E. 5. 59.,"Daughter of John and Mary Bailey, of 33, Blenheim Terrace, St. John's Wood. London."
384058,BANKS,FREDERICK,F,21,,02/06/1918,,Second Lieutenant,Royal Air Force,Essex Regiment,,and 3rd Bn.,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,F. 8. 65.,"Son of the Rev. George and Mrs. R. M. Banks, of 179, Milton Rd., Cambridge. Born at Willenhall, Staffs."
384059,BARBER,JAMES CLEMENTS,J C,51,,12/03/1916,,Private,3rd County of London Yeomanry (Sharpshooters),,,,United Kingdom,'906',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,"Husband of Louisa Barber, of 2, Garfield Place, Windsor, Berks."
384060,BARRETT,,J H P,24,,01/11/1918,,Captain,Royal Air Force,Lincolnshire Regiment,,and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,N. 6. 53.,"Son of William and Edith Barrett; husband of V. Barrett, of 110, Dartmouth Rd., Cricklewood, London."
384061,BARRY,JAMES LAWRENCE,J L,61,Companion of St. Michael and St. George,12/06/1920,,Lieutenant Colonel,Royal Army Service Corps,1st (King's) Dragoon Guards,Army Remount Service,late,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,C. 12. 114.,"Husband of G. E. Barry, of 130, Abbey Rd., St. John's Wood, London."
384062,BERRY,WILLIAM,W,56,,23/07/1916,,Private,Royal Defence Corps,,41st Protection Coy.,,United Kingdom,'4486',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 214.,"Husband of Mrs. E. E. Berry, of 4, Luard St., Caledonian Rd., London. Served in the Egyptian Campaign with Scots Guards (1885)."
384070,BOTTERILL,CHARLES RUSSELL,C R,0,,12/05/1916,,Gunner,Royal Horse Artillery,,"""B"" Reserve Bde.",,United Kingdom,'130592',United Kingdom,HAMPSTEAD CEMETERY,Q. 2. 33.,
384072,BRETT,,T,0,,07/05/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/083752',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. C. 6. 65.,
384081,BURBERRY,,W R,0,,22/02/1919,,Private,Middlesex Regiment,,Depot Bn.,,United Kingdom,'L/14471',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,
384063,BISHOP,ALBERT HORACE,A H,27,,18/12/1918,,Leading Telegraphist,Royal Naval Volunteer Reserve,,Wireless Station (Ipswich),,United Kingdom,'Z/2253',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,"Husband of Elsie May Bishop, of 15, Ainger Rd., Hampstead, London."
384064,BISHOP,FREDERICK WILLIAM,F W,22,,07/12/1915,,Leading Telegraphist,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'J/5453',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 24.,"Son of Frederick and Sarah Elizabeth Bishop, of 87, Hessel Rd., West Ealing, London."
384065,BLACK,,D C,19,,23/04/1918,,Lieutenant,Royal Air Force,,No. 5 Training Depot Station,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 2. 29.,"Son of Archibald John and Agnes Black, of 27, Harrington Gardens, London. Born at Mount Noorat, Victoria, Australia."
384066,BLACK,ROBERT JAMES,R J,18,,01/10/1915,,Private,London Regiment (Royal Fusiliers),,3rd/1st Bn.,,United Kingdom,'1789',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.," Husband of Louisa Black, of 40, Busaco St., Pentonville Rd., King's Cross, London."
384067,BLACKWELL,CHARLES EDGAR,C E,38,,25/01/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,28th Bn.,transf. to (81058) 136th Coy.,United Kingdom,'50761',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,"Husband of Elizabeth Blackwell, of 30, Broomsleigh St., Mill Lane, West Hampstead, London."
384068,BLOOMFIELD,ALBERT EDWARD,A E,46,,19/07/1918,,Private,Royal Defence Corps,,144th Protection Coy.,,United Kingdom,'456',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,"Husband of Mrs. M. A. Bloomfield, of 8, Lowfield Rd., West Hampstead, London."
384069,BORRETT,,J F,37,,09/01/1921,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/22800',United Kingdom,HAMPSTEAD CEMETERY,D. 5. 66.,"Son of Joseph Hayward Borrett and Rosina Borrett; husband of Eliza Mary Borrett, of 9, Lowfield Rd., West Hampstead, London."
384071,BRAMALL,RANDOLPH SIDNEY MARSHALL,R S M,30,,30/05/1915,,Private,9th (Queen's Royal) Lancers,,"""C"" Sqdn.",,United Kingdom,'530',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,"Son of Sidney and Rosa Bramall, of 108, Alexandra Rd., London. Born at Bristol."
384074,BROOKS,CHARLES ALFRED,C A,34,,07/02/1918,,Private,Middlesex Regiment,,,,United Kingdom,'5803',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,"Eldest son of Charles Alfred and Emma Brooks, of 111, Broadway, Cricklewood, London."
384075,BROTHERHOOD,RICHARD HARRY,R H,38,,23/02/1919,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/845(S)',United Kingdom,HAMPSTEAD CEMETERY,H. 10. 49.,"Son of Richard and Catherine Brotherhood, of 65, Sydney St., Chelsea, London; husband of Ellen H. Brotherhood, of 53, Annesley Avenue, Colindale, Hendon, London."
384076,BROWN,,A J,36,,23/03/1918,,Driver,Royal Engineers,,283rd Army Troops Coy.,,United Kingdom,'61220',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,"Son of Mr. G. and Mrs. A. Brown, of Hampstead, London; husband of E. B. Brown, of 41, Lawn Rd., Hampstead, London."
384077,BROWN,,W A,0,,12/09/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/32734',United Kingdom,HAMPSTEAD CEMETERY,H. 5. 38.,"Husband of Mrs. W. A. Brown, of 79, Queen's Crescent, Haverstock Hill, London."
384078,BRUTEY,HAROLD REGINALD,H R,34,,16/11/1918,,Captain,Royal Air Force,,7th Aircraft Acceptance Park,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,H. 4. 84.,"Son of Robert and Kate Brutey; husband of R. A. Brutey, of ""Glenthorne,"" Grove Rd., East Christchurch, Hants."
384079,BUCK,CAMPBELL,C,26,,09/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President III.""",,United Kingdom,'Palace Z/1323',United Kingdom,HAMPSTEAD CEMETERY,R. 1. 13.,"Son of Frederick Charles and Eliza Agnes Buck, of 93, Finchley Rd., Finchley, Middlesex."
384080,BULGIN,HERBERT EDWARD,H E,23,,15/04/1916,,Corporal,Middlesex Regiment,,26th Bn.,,United Kingdom,'3718',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,"Son of Mrs. M. Bulgin, of 14, New End, Hampstead, London."
384082,BURDETT,WILLIAM ROBERT,W R,21,,19/05/1918,,Second Lieutenant,Royal Air Force,,207th Training Depot Station,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 3. 86.,"Son of Mr. W. J. and Mrs. A. J. Burdett, of 45, Belsize Square, Hampstead."
384083,BURROWS,FREDERICK WILLIAM,F W,28,,07/05/1919,,Driver (Signaller),Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'223672',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,"Son of Mr. F. W. and Mrs. Sarah Burrows, of 19, Mora Rd., Cricklewood, London."
384084,BUTLER,,P,0,,25/05/1918,,Private 2nd Class,Royal Air Force,,Cadets Distributing Depot.,,United Kingdom,'144075',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,"Son of Thomas and Mary Butler, of Ballyhane."
384085,BUTTIFANT,CHARLES WILMOT,C W,35,,24/02/1919,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'032944',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Husband of Alice Buttifant, of 22, St. Ann's Rd., Southend."
384086,CALLINGHAM,FRANK REGINALD,F R,20,,25/02/1919,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,C. 10. 81.,"Son of Frank Henry and Katie Mary Callingham, of ""The Rosary,"" Melina Place, St. John's Wood, London."
384087,CAMERON,JAMES,J,29,,06/09/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1327',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 31.,"Son of Dugald and Fanny Cameron, of Post Office, Uralla, New South Wales, Australia."
384088,CARTER,THOMAS ARTHUR,T A,40,,10/10/1915,,Battery Serjeant Major,Royal Field Artillery,,183rd Bde.,,United Kingdom,'36963',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,"Husband of L. M. Carter, of 15A, Brook St., Chester."
384089,CARTWRIGHT,ARTHUR WILLIAM CLARENCE,A W C,21,,22/11/1918,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,"Son of William George and Clara E. Cartwright, of Wilton House, Park Crescent, Erith, Kent."
384090,CAWTHORNE,FRANK JOY,F J,29,,18/11/1917,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'683077',United Kingdom,HAMPSTEAD CEMETERY,K. 8. 15.,"Son of James Joy Cawthorne, of 35, Oak Village, Gospel Oak, London, and the late Mary Ann Elizabeth Cawthorne."
384091,CHALLIS,JAMES NIGHTINGALE,W J N,24,,28/11/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12765',United Kingdom,HAMPSTEAD CEMETERY,P. 7. 6.,"Son of James and Louisa Challis, of 78, Mansfield Rd., Hampstead, London."
384092,CHAPMAN,,S,27,,06/06/1919,,Gunner,Royal Field Artillery,,1203rd Bty. 12th Bde.,,United Kingdom,'64491',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,"Husband of A. Chapman, of 208, Westmorland Rd., Walworth, London."
384093,CHRISTIE,DONALD MURDOCH,D M,23,,23/02/1919,,Lieutenant,Royal Air Force,,No.3 Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,"Son of John C. L. and Mary Jane Christie, of Martintown, Ontario, Canada."
384094,CLARK,,W H,0,,30/08/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/21536',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,
384095,CLIFFORD,COLIN HAMLEY,C H,23,,10/02/1919,,Lieutenant,Royal Air Force,,18th Wing,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,R. 6. 15.,"Son of George William and Eliza Clifford, of 11, Westover Rd., Bournemouth; husband of Evangeline Clifford. Born at Exeter."
384096,CLOUTTE,,A H,0,,27/05/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'829219',United Kingdom,HAMPSTEAD CEMETERY,L. 4. 66.,
384097,COLDWELL,EDWARD SMITH,E S,0,,15/02/1919,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 10. 81.,"Son of Edward William Coldwell, of 116, Chevening Rd., Brondesbury Park, London."
384098,COLLETT,REUBEN KEMP,R K,20,,14/11/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'2806',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 24.,"Son of Reuben and Anna Collett, of 114, Loughborough Park, Brixton, London."
384099,COLLINS,,C F,0,,17/11/1918,,Lieutenant,Royal Air Force,,24th Training Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,L. 1. 71.,"Son of Isaac and M. A. Collins, of 15, Lithos Rd., Hampstead, London."
384100,COWPER,WILLIAM PEARSON,W P,38,,01/02/1919,,Surgeon,Royal Navy,,"H.M.S. ""Valiant.""",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,P. 7. 41.,"Son of William and Jean D. Cowper, of ""St. Edmunds,"" Sunningfields Rd., Hendon, London. Born at Kirkwall, Orkney Islands."
384120,FLETCHER,HERBERT PHILLIPS,H P,46,Distinguished Service Order,03/08/1916,,Major,Royal Flying Corps,1st County of London Yeomanry (Middlesex Yeomanry),,and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,PL. A1.,"Croix de Guerre (France). F.R.I.B.A., F.S.I., A.M.I.C.E. Son of the late Professor Banister Fletcher, M.P., F.R.I.B.A., D.L., etc., and Mrs. E. J. Fletcher, of West Hampstead, London. Architect."
384121,FORBES,,L,36,,09/07/1917,,Second Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 11. 23.,"Son of Thomas Lawrence and Charlotte Ann Forbes. Born at Hampstead, London."
384122,FORSTER,WILLIAM HENRY,W H,0,,24/09/1917,,Private,London Regiment (Royal Fusiliers),,2nd/3rd Bn.,,United Kingdom,'2716',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,
384123,FOWLER,JAMES,J,20,,07/04/1919,,Private,Middlesex Regiment,,Depot Bn.,,United Kingdom,'16493',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Son of James and Emma Jane Fowler, of 115, Granville Rd., Childs Hill, London."
384124,FRANKLIN,,G H,33,,14/03/1917,,Private,Durham Light Infantry,,25th Bn.,,United Kingdom,'41618',United Kingdom,HAMPSTEAD CEMETERY,D. 4. 59.,"Son of Mrs. Annie E. Franklin, of 9, Goldstone St., Hove, Sussex."
384127,GARRETT,,W,0,,08/12/1917,,Serjeant,ALIAS,,,,United Kingdom,'1250',United Kingdom,HAMPSTEAD CEMETERY,,"See ""WOOLNOTH,"" the true family name."
384128,GASTON,,A H,0,,15/07/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/46574',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,
384132,GIDDENS,,F,0,,21/03/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'P/1673',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,
384134,GREEN,,D J,0,,29/09/1918,,Private,Yorkshire Regiment,,17th Bn.,,United Kingdom,'43134',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,
384125,FRASER,JAMES,J,66,,04/11/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'10984',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.,Husband of the late Elizabeth Fraser. Born at Liverpool.
384126,FRENCH,JAMES,J,43,,21/05/1920,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'258884',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. C. 4. 17.,"Husband of Alice R. French, of 24, Broomsleigh St., West Hampstead, London."
384129,GIBBONS,,R A,42,,14/11/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,2nd Labour Coy.,"transf. to (65587), 110th Coy.",United Kingdom,'34354',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,"Husband of Charlotte Gibbons, of 24, Healey St., Kentish Town, London."
2146848,KENT,IRENE HELEN,I H,0,,02/08/1940,,Senior Commandant,Auxiliary Territorial Service,,,,United Kingdom,'6/K/5/34',United Kingdom,HAMPSTEAD CEMETERY,F. 1. 107.,
2000970,MYLES,PIERCE JOHN,P J,0,,26/10/1919,,Corporal,Rifle Brigade,,18th Bn.,,United Kingdom,'200034',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.,"Husband of Rosana Myles of 8 Southfield Park, Hampstead."
2000968,KNOTT,RALPH MILES,R M,0,,17/10/1915,,Corporal,London Regiment (Queen's Westminster Rifles),," ""G"" Coy. 16th Bn.",,United Kingdom,'2207',United Kingdom,HAMPSTEAD CEMETERY,F. 1. 53.," Son of Albert George and Fanny Louisa Knott, of ""Hurley,"" Bellfield Avenue, Harrow Weald, Middx. Born at Hampstead, London. His brother Reginald Frederick Knott also died on service.

"
75466787,ALLEN,ALFRED JOHN HENRY,A J H,38,,01/11/1919,,Leading Aircraftman,Royal Air Force,,Kingsnorth Airship Station,,United Kingdom,'208548',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. C. 8. 64.,"Son of Alice Allen, of South Hampstead, London.
"
