Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
373977,HUNTER,HUGH,H,41,,21/10/1917,,Private,Labour Corps,,549th Home Service Employment Coy.,,United Kingdom,'257467',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 782.,"Father of Hugh Hunter, of 34, Lancaster Avenue, Liscard, Cheshire."
373978,HUTTON,WILLIAM,W,30,,09/09/1916,,Private,East Lancashire Regiment,,Depot,,United Kingdom,'16159',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 43.,"Son of George and Jane Hutton, of Liverpool; husband of Agnes Hutton, of 21, Mela St., Walker Rd., Liverpool."
373981,JACKSON,,E S,26,,03/02/1920,,Fitter Serjeant,Royal Field Artillery,,"""A"" Bty. 275th Bde.",,United Kingdom,'675425',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 638.,"Son of William W. and F. Jackson, of 3, Sandstone Rd., Stoneycroft, Liverpool."
373983,JOBSON,,G H,45,,09/08/1918,,Corporal,Royal Air Force,,,,United Kingdom,'269404',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1885.,"Husband of Sarah Jobson, of 56, Janet St., Edge Hill, Liverpool."
373984,JOHNSON,HENRY JAMES,H J,25,,19/05/1917,,Driver,Royal Field Artillery,,57th West Lancs Div. Ammunition Col.,,United Kingdom,'696060',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. RC. 471.,"Son of Mrs. Johnson, of 39, Chatsworth St., Edge Hill, Liverpool, and the late Mr. Johnson."
373985,JOHNSON,,J,0,,03/11/1917,,Private,Lancashire Fusiliers,,Depot,,United Kingdom,'46007',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 105.,
373987,JONES,CHARLES ARTHUR,C A,24,,10/07/1917,,Corporal,Royal Field Artillery,,""" D "" Bty. 4th West Lancs Bde.",,United Kingdom,'690026',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,VI. CE. 503.,"Son of John Lowe Jones and Clara Maud Jones, of 26, Brae St., Kensington, Liverpool."
373988,JONES,FRANK,F,21,,04/12/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'307055',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 1361.,"Son of Albert Edward and Emily Jones, of 12, Ingrow Rd., Kensington, Liverpool. Born at Wrexham."
373989,JONES,JOHN,J,41,,02/08/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'138746',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,VIII. CE. 1071.,"Husband of Elizabeth Jones, of 3, Hallam St., Edge Hill Liverpool."
374002,PALMER,,C E,30,,05/05/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'40745',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,II. CE. 1468.,"Son of Frederick Palmer, of Liverpool, and the late Sophie Palmer; husband of Florence Palmer, of 71, Cotswold St., Kensington, Liverpool."
374003,PIERCY,GEORGE CHARLES,G C,50,,08/02/1917,,Private,Cheshire Regiment,,Depot,,United Kingdom,'12207',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. III. CE. 2078.,"Son of the late George and Jane Piercy, of Chester. Served in the South African War."
373998,MARSH,,W,32,,28/12/1919,,Private,Royal Army Veterinary Corps,,No. 8 Vet. Hosp,,United Kingdom,'4407',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 520.,"Son of William and Ernestine Marsh, of Manchester; husband of Ethel Frances Marsh, of 24, Macauley St., Edge Hill, Liverpool."
373999,MATHESON,DONALD,D,20,,07/08/1916,,Private,Cameron Highlanders,,"Depot, formerly 5th Bn",,United Kingdom,'S/11154',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 44.,"Son of Mr. and Mrs. F. Matheson, of 154, Albert St., Townhead, Glasgow."
374000,MINTON,,A,29,,07/01/1917,,Private,The King's (Liverpool Regiment),,Depot,,United Kingdom,'41813',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 43.,"Husband of Caroline Minton, of 74, Empire St., West Derby Rd., Liverpool. Father of Frederick Albert who fell in WWII."
374001,NELSON,FRANK,F,19,,01/01/1916,,Private,The King's (Liverpool Regiment),,"""E"" Coy. 7th Bn.",,United Kingdom,'3229',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,II.  CE. 1976.,"Son of John Thomas and Ruth Helena Nelson, of 15, Coleridge St., Kensington, Liverpool."
374005,POWELL,THOMAS JAMES,T J,34,,02/12/1918,,Private,3rd (King's Own) Hussars,Labour Corps,,transf. to (229265) 668th Coy,United Kingdom,'4744',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,V. NC. 493.,"Son of John and Alice Powell, of Liverpool; husband of Elizabeth A. Powell, of 3, Fernleigh Rd., Old Swan, Liverpool."
374006,PRATCHETT,CHARLES,C,34,,30/03/1918,,Private,King's Own (Royal Lancaster Regiment),,Depot,,United Kingdom,'4883',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 1089.,"(Served as PRITCHARD). Son of the late John Edward and Frances Pratchett, of Liverpool."
374007,PRESBURY,EDWARD,E,31,,02/11/1919,,Driver,Royal Field Artillery,,57th (West Lancs) Div. Ammunition Col.,,United Kingdom,'695779',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 106.,"Husband of Mrs. M. E. Shacklady (formerly Presbury), of G, Botanic St., Wavertree Rd., Liverpool."
374011,REEVES,JOHN HENRY,J H,26,,07/12/1918,,Private,Montgomeryshire Yeomanry,Reserve Cavalry Regiment,2nd/1st,posted to 5th,United Kingdom,'43708',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,IV. NC. 446.,"Son of the late John and Hannah Reeves, of Liverpool; husband of Mabel Reeves, of Hen Gapel, Llanddewi, Llanrwst, Denbighshire."
374012,REYNOLDS,RICHARD JOHN,R J,0,,25/10/1916,,Boy 1st Class,Royal Navy,,H.M.S. Vivid,,United Kingdom,'J/52406',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1203.,"Son of Mrs. S. J. Hancock, of 27, Herrick St., Old Swan, Liverpool."
374013,RIGBY,,E,23,,20/01/1919,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'202749',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 990.,"Son of Arthur and Eliza Rigby, of 5/38, Lawley St., Birmingham."
374014,ROBY,,W,23,,04/03/1919,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'242274',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1329.,"Son of Mrs. Sarah E. Graves (formerly Roby), of 13, Saville Rd., Old Swan, Liverpool."
374016,ROSBOTTOM,JAMES,J,49,,11/11/1918,,Private,Army Veterinary Corps,,2nd London Div. Vet. Hosp.,,United Kingdom,'SE/36688',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 105.,"Son of the late James and Amelia Rosbottom; husband of Ellen Rosbottom, of 55, Ritson St., Lodge Lane, Liverpool. Served in India and the South African War with the Royal Horse Artillery. Born in Lancashire."
374017,ROWLANDS,,A,21,,21/04/1921,,Private,Royal Marine Light Infantry,,Portsmouth Div,,United Kingdom,'19823',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. III. CE. 1473.,"Son of Mrs. H. Rowlands, of 28, Cheers St. Old Swan, Liverpool."
374018,ROWLANDS,JOHN JOSEPH,J J,34,,16/08/1919,,Private,Cheshire Regiment,Labour Corps,15th Bn.,transf. to (401398) Aldershot Command Labour Centre,United Kingdom,'29628',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,XI. CE. 45.,"Son of George and Mary Rowlands, of Liverpool; husband of Annie Rowlands, of 9, Speakland Grove, Edge Hill, Liverpool."
374019,SAUERESSIG,WALTER ANTHONY,W A,29,,19/02/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'DM2/118135',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 45.,"Son of Joseph and Anne Saueressig, of Walton, Liverpool; husband of Ada Saueressig, of 68, Town Row, West Derby, Liverpool. Served in France from 1915."
374020,SEPHTON,JAMES ROLAND,J R,26,,16/09/1919,,Lance Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'31002',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 2040.,"Son of James and Ellen Sephton, of 11, Westbourne Rd., Birkenhead. Born at Liverpool."
374021,SIMPSON,,H,43,,06/04/1919,,Private,Royal Army Service Corps,,274th M.T. Coy,,United Kingdom,'M/336432',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,IV. NC. 1137.,"Son of the late James and Eleanor Simpson. Born at Kendal, Westmoreland."
374022,SMITH,JAMES,J,29,,27/07/1919,,Private,Manchester Regiment,Labour Corps,18th Bn.,transf. to (445980) 199th Coy,United Kingdom,'42100',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 557.,
374023,SMITH,JOHN,J,17,,08/11/1915,,Private,The King's (Liverpool Regiment),Royal Army Medical Corps,2nd/9th Bn.,attd. 2nd/1st West Lancs Field Amb.,United Kingdom,'4139',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 874.,"Son of Mrs. Martha Smith, of 61, Lennox St., Kensington, Liverpool."
374024,SPIERS,,R,19,,24/08/1915,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'2809',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1053.,"Son of Thomas Spiers, of 55, Boaler St., Liverpool."
374025,TAYLOR,ARTHUR ROBERT,A R,34,,05/07/1920,,Private,The King's (Liverpool Regiment),,7th Reserve Bn.,,United Kingdom,'308003',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 106.,"Son of Thomas and Isabella Taylor; husband of Annie Taylor, of 5, Mason Place, Mason St., Liverpool. Born at Liverpool."
374026,THOMPSON,,H,32,Distinguished Conduct Medal,19/11/1919,,Corporal,Royal Garrison Artillery,,Lancs and Cheshire Bty,,United Kingdom,'132885',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 889.,"Husband of A. Thompson, of 16, Bolan St., Green Lane, Old Swan, Liverpool."
374027,THRELFALL,THOMAS RICHARD,T R,42,,16/04/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/324228',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,V. NC. 672.,"Son of the late Mr. and Mrs. Threlfall, of Liverpool; husband of Ruth Threlfall, of 7, Henry St. Edge Lane, Old Swan, Liverpool."
374028,TITHERINGTON,,J,27,,15/10/1918,,Private,Royal Army Medical Corps,,,attd. 21st Heavy Artillery Group,United Kingdom,'67167',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,II. CE. 1339.,"Son of Robert and Ellen Martha Titherington, of 39, Hampstead Rd., Fairfield, Liverpool."
374029,TURNER,RICHARD,R,20,,07/12/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21637',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,VII. CE. 1310.,"Son of Mr. R. F. and Mrs. F. Turner, of 25, Holly Grove, Seaforth, Liverpool. Born at Waterloo, Liverpool."
374030,TYRER,CHARLES,C,27,,30/05/1915,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 9th Bn.",,United Kingdom,'1203',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 1456.,"Son of Robert and Sarah Tyrer, of 14, Holt St., Liverpool; husband of Lily Dunne (formerly Tyrer), of 11, Job St., Liverpool."
374031,TYSON,,F,0,,27/07/1917,,Private,York and Lancaster Regiment,,16th Bn.,,United Kingdom,'26952',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. RC. 471.,
374032,VEACOCK,,H,47,,16/09/1918,,Private,Royal Defence Corps,,314th Coy.,,United Kingdom,'21952',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 104.,"Husband of Mary Ellen Veacock, of 18, Bunyan St., Hall Lane, Liverpool."
374033,VOISEY,JAMES,J,27,,20/08/1920,,Rifleman,The King's (Liverpool Regiment),Labour Corps,1st/5th Bn.,transf. to (375892),United Kingdom,'202758',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 106.,"Son of William John and Mary Voisey, of 124, Lovat St., Edge Hill, Liverpool."
374035,WILLIAMS,GEORGE,G,33,,21/01/1920,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'268585',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 106.,
374036,WRIGHT,,A S,0,,02/12/1915,,Rifleman,The King's (Liverpool Regiment),,3rd/5th Bn.,,United Kingdom,'22463',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 44.,
374034,WEBSTER,JOHN JAMES,J J,38,,27/01/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,"""1"" Balloon Sqdn.",,United Kingdom,'406032',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,I. CE. 822.,"Husband of Mariette Webster, of 102, Penton St., West Derby Rd., Liverpool."
374037,WRIGHT,,J,40,,04/11/1918,,Corporal,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'20873',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. XI. CE. 104.,"Son of Joseph and Mary Wright; husband of Edith T. Wright, of 62, New Rd., Tue Brook, Liverpool."
374038,YOUNG,,W,42,,14/01/1919,,Rifleman,Rifle Brigade,,21st Bn.,,United Kingdom,'207237',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,II. CE. 1632.,"Husband of Mary Ann Young, of 8, Garabaldi St., Roscommon St., Everton, Liverpool."
75196681,BILLINGTON,FREDERICK JOHN,F J,26,,26/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'189132',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. 1323.,"Son of Frederick Billington, of Liverpool."
75196836,WALKER,WILLIAM JOHN,W J,33,,05/06/1917,,Lance Corporal,Royal Marine Light Infantry,,,Late Plymouth Bn. R.N. Div.,United Kingdom,'PLY/11958',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Section 3. CE. Grave 2259,
75197146,HARDING,GUY,G,33,,20/03/1920,,Lieutenant,Machine Gun Corps,,,,United Kingdom,'',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Section 3 C/E Grave 2346,
75451538,BOWSTEAD,ORRIS WILLIAM,O W,27,,22/01/1919,,Private,Royal Army Service Corps (Canteens),,,,United Kingdom,'A/391503',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 2038.,"Son of William James and Louisa Bowstead of West Derby, Liverpool; husband of Emma Bowstead of West Derby."
4023349,DUTTON,,H,0,,20/04/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/335533',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 756.,
4023350,GROGAN,WILFRED FRANCIS,W F,19,,30/09/1914,,Gunner,Royal Field Artillery,,,,United Kingdom,'770',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,VIII. RC. 1083.,"Son of John James Grogan, of 10 Kensington Street, Liverpool. Born in Liverpool."
7518363,KOCMAN,JOSEF,J,35,,25/07/1940,,Stabni Kapitan,Czechoslovakian Army,,1 Smisena Brigada,,Czechoslovakian,'F-2050',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 11. R.C. Coll. Grave 392.,
373986,JOHNSON,,W,0,,25/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'52346',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,III. CE. 1727.,
2412531,WAITE,CYRIL EDWARD,C E,0,,14/07/1940,15/07/1940,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13017972',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. C. of E. Coll. grave 46.,
2412538,WILSON,JOSEPH,J,0,,01/01/1940,,Serjeant,Royal Artillery,,,,United Kingdom,'831637',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 5. Nonconformist. Grave 134.,
2412532,WALLIS,LEONARD ALLAN CHILWELL,L A C,0,,02/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523965',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. C. of E. Grave 60.,
2412539,WILSON,PETER,P,0,,18/01/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'889114',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 616.,
2412541,WOODS,ROBERT,R,0,Mentioned in Despatches,16/08/1940,,Gunner,Royal Artillery,,"235 Bty., 59 Medium Regt.",,United Kingdom,'912293',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 1222.,
2412542,WOOLDRIDGE,ERIC,E,0,,05/09/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1821511',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1478.,
2412530,VERNON,HENRY,H,0,,28/08/1942,,Serjeant,The King's Regiment (Liverpool),,9th Bn.,,United Kingdom,'756300',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. R.C. Coll. grave 490.,
2412529,TYRER,WILLIAM,W,0,,12/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1033207',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 565.,
