Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
320656,DOWKER,,G H,22,,23/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'235651',France,ST. SOUPLET BRITISH CEMETERY,I. A. 48.,"Son of Mrs. Margaret Dowker, of 8, Douglas St., Walney, Barrow-in-Furness."
320657,DRINKWATER,,H,23,Military Medal,25/03/1918,,Corporal,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281125',France,ST. SOUPLET BRITISH CEMETERY,III. E. 19.,"Son of Mrs. Drinkwater, of 21, Cartridge St., Heywood, Lancs."
320659,DUFF,JOHN MACKENZIE,J M,21,,18/10/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/21038',France,ST. SOUPLET BRITISH CEMETERY,III. E. 10.,"Son of James Duff, of Inveredarie, Glenshee, Blairgowrie, Perthshire."
320664,ECKTON,ROBERT ARTHUR,R A,25,,03/12/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200172',France,ST. SOUPLET BRITISH CEMETERY,III. D. 10.,"Son of Alfred and Ellen Eckton, of 7, Little Lane, Longridge, Preston."
320893,NICHOLLS,,F A,0,,16/07/1916,,Lance Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'4744',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 2.,
320895,NOEL,WILLIAM HORACE,W H,0,,04/11/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'68171',France,ST. SOUPLET BRITISH CEMETERY,II. B. 6.,
320918,PEARSON,,R,0,,23/10/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. A. 12.,
320666,EDGE,ALEXANDER,A,31,,26/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'26144',France,ST. SOUPLET BRITISH CEMETERY,III. F. 4.,"Husband of Lilian Edge, of 4, Vivian Terrace, Hoole Lane, Chester."
320668,EGAN,GREGORY,G,0,,26/12/1917,,Private,The Loyal North Lancashire Regiment,,1st/12th Bn.,,United Kingdom,'265980',France,ST. SOUPLET BRITISH CEMETERY,III. D. 8.,"Husband of Eileen Egan, of 152, Rivington Rd., St. Helens, Lancs."
320669,ELLER,CYRUS RADCLIFFE,C R,25,,30/05/1917,,Lieutenant,Manchester Regiment,,8th Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,II. A. 18.,"Son of John H. Eller, of ""Hall Green,"" Old Rd. Dukinfield; husband of Gladys Eller."
320672,FAIRCHILD,GEORGE BRADLY,G B,19,,21/10/1918,,Private,Guards Machine Gun Regiment,,2nd Bn.,,United Kingdom,'4475',France,ST. SOUPLET BRITISH CEMETERY,I. C. 16.,
320673,FALLOWFIELD,THOMAS MANN,T M,27,,21/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'127442',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 47.,"Son of Thomas and Jane Fallowfield of 25, Sampson St., Everton, Liverpool."
320674,FERRIS,,A,19,,23/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'95260',France,ST. SOUPLET BRITISH CEMETERY,I. A. 31.,"Son of John George and Mary Ferris, of 13, Freezemoor Row, New Herrington, Philadelphia, Co. Durham."
320676,FISHER,,C,20,,27/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40068',France,ST. SOUPLET BRITISH CEMETERY,I. B. 21.,"Son of Mrs. Emma Fisher, of The Green, Old Buckenham, Norwich."
320679,FORDHAM,ALBERT LAURANCE,A L,27,,31/08/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/25107',France,ST. SOUPLET BRITISH CEMETERY,I. F. 28.,"Son of Robert and Mary Ann Fordham, of Terrington St. Clement, Norfolk."
320680,FORDYCE,ALEXANDER,A,27,,23/10/1918,,Corporal,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'39624',France,ST. SOUPLET BRITISH CEMETERY,I. E. 2.,"Son of Mary Ann Fordyce, of 265, Castle St., Alloa, Clackmannanshire, and the late Alexander Fordyce. A Road Surveyor."
320682,FOULSER,,G,32,,04/04/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225621',France,ST. SOUPLET BRITISH CEMETERY,I. G. 22.,"Husband of A. E. Foulser, of 53, Prebend St., New North Rd., Islington, London."
320683,FOX,ALBERT FREDERICK,A F,19,,26/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'108854',France,ST. SOUPLET BRITISH CEMETERY,I. B. 6.,"Son of Alexander and Eliza Fox, of 10, Coldstream Place, Woodseats, Sheffield."
320686,FROST,ALBERT EDWARD,A E,24,,14/07/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'3757',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 23.,"Son of Mr. and Mrs. Joseph Frost, of 104, Ashbourne Rd., Derby."
321055,WARD,,P,0,,23/10/1918,,Serjeant,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'201302',France,ST. SOUPLET BRITISH CEMETERY,I. E. 19.,
321056,WARNES,,H,0,,27/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'29248',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 26.,
320687,FRYER,,A,25,,04/11/1918,,Lance Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'39180',France,ST. SOUPLET BRITISH CEMETERY,I. C. 25.,"Husband of Helena Fryer, of 1, Windsor Cottages, Burnham, Bucks."
320689,GARDNER,,G H,35,,24/10/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'28836',France,ST. SOUPLET BRITISH CEMETERY,I. D. 7.,Son of William and Kate Maria Gardner.
320692,GAZZARD,STANLEY,S,24,,21/03/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'28846',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 44.,Son of George and Emily Gazzard. Born at Bristol.
320719,GUDGEON,ROBERT EUSTACE,R E,30,Military Cross,02/04/1918,,Captain,Royal Field Artillery,,,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. G. 21.,"Son of Mr. and Mrs. George Gudgeon, of St. John's Mead, Winchester."
320723,HALL,HAROLD RODERICK,H R,25,,04/11/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 231st Bde.",,United Kingdom,'99658',France,ST. SOUPLET BRITISH CEMETERY,III. F. 14.,"Son of Walter and Minnie Hall, of 25, Warner Rd., Hillsborough, Sheffield."
320726,HANSON,HORACE VICTOR,H V,19,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/42385',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem Mem. 26.,"Son of Mr. and Mrs. Thomas Hanson, of 138, Uplands Rd., Handsworth, Birmingham."
320727,HANSTOCK,JOHN WALTER,J W,19,,30/10/1918,,Second Lieutenant,Royal Engineers,,12th Field Coy.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. B. 36.,"Son of Arthur Walter and Alice Maude Hanstock, of Branch Rd.; Batley, Yorks."
320729,HARDY,ROBERT,R,25,,12/04/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'23646',France,ST. SOUPLET BRITISH CEMETERY,II. BB. 6.,"Son of William and Hannah Hardy, of Farnworth, Bolton."
320730,HARMS,,W H,0,,06/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/69720',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 13.,"Husband of Isabel Harms, of 1, The Limes, Joseph Rd., Guildford."
320732,HARRISON,ARTHUR,A,19,,25/03/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'46744',France,ST. SOUPLET BRITISH CEMETERY,I. J. 17.,"Son of Mrs. Clara Harrison, of 19, Gerard Rd., Rotherham."
320735,HATTON,GEORGE WILLIE,G W,24,,01/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'27963',France,ST. SOUPLET BRITISH CEMETERY,II. C. 13.,"Son of Mrs. Hettie Hatton, of 18, Grant Mount, Roundhay Rd., Leeds, and Willie Hatton."
320740,HEASMAN,,A A,21,,25/10/1918,,Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'204464',France,ST. SOUPLET BRITISH CEMETERY,I. B. 15.,"Son of Mr. W. F. Heasman, of 1, Cadboro Villas, Rye, Sussex."
320741,HEBBLETHWAITE,WALTER,W,22,,11/12/1918,,Rifleman,King's Royal Rifle Corps,Labour Corps,23rd Bn.,transf. to (105825) 177th Coy.,United Kingdom,'R/27584',France,ST. SOUPLET BRITISH CEMETERY,"Maroilles Com. Cem., German Extension Mem. 1.","Son of Herbert and Caroline Hebblethwaite, of Cliffe View, 77, Cliffe End Rd., Huddersfield."
320810,LAWRENCE,WILLIAM GEORGE,W G,0,,23/10/1915,,Second Lieutenant,Royal Flying Corps,Oxford and Bucks Light Infantry,13th Sqdn.,and,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. H. 32.,
320811,LAYLAND,,G J,0,,20/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'1871',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 9.,
320813,LEAR,,W,0,,15/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'L/6475',France,ST. SOUPLET BRITISH CEMETERY,I. D. 21.,
320745,HENRY,WILLIAM,W,31,,06/08/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'24069',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 21.,"Son of Mrs. Nicholas Henry and the late William Henry. Born at Gretna Green, Carlisle."
320746,HERBERT,,A C,0,,09/12/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'40865',France,ST. SOUPLET BRITISH CEMETERY,III. D. 21.,
320747,HERDMAN,,W G,20,,23/03/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'15602',France,ST. SOUPLET BRITISH CEMETERY,I. G. 5.,"Son of John E. and Mary A. Herdman, of Killyboggan, Magherafelt, Co. Derry."
320748,HEWITT,,H R,0,,23/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'100814',France,ST. SOUPLET BRITISH CEMETERY,I. B. 9.,
320749,HEYWOOD,,R C,0,,21/07/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6221',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 10.,
320750,HIGGINSON,,W,32,,26/03/1918,,Corporal,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202205',France,ST. SOUPLET BRITISH CEMETERY,Estrees Com. Cem. Mem. 4.,"Husband of L. Higginson, of 329, City Rd., Hulme, Manchester."
320751,HILL,,J,22,,23/03/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'33081',France,ST. SOUPLET BRITISH CEMETERY,I. H. 11.,"Son of Mrs. Fanny Hill, of 3 R, Desmond St., Everton, Liverpool."
320752,HILL,WILLIAM,W,0,,29/08/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11216',France,ST. SOUPLET BRITISH CEMETERY,I. F. 36.,
320753,HOLDEN,FREDERICK IVOR,F I,19,,23/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'48955',France,ST. SOUPLET BRITISH CEMETERY,I. A. 45.,"Son of Robert and Ada Holden, of Clapgun St., Castle Donington, Derby."
320754,HOLLOWAY,WILLIAM,W,24,,14/05/1918,,Corporal,Royal Irish Rifles,,"""C"" Coy. 15th",,United Kingdom,'11961',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 1.,"Son of William J. and Alice Holloway, of 4, Ruth St., Belfast. Born at Liverpool."
320755,HOLMES,SAMUEL FREDERICK,S F,30,,26/10/1918,,Lance Corporal,Royal Engineers,,152nd Field Coy.,,United Kingdom,'224877',France,ST. SOUPLET BRITISH CEMETERY,II. A. 10.,"Son of Hester Holmes, of 16, South St., Leominster, Herefordshire, and the late Frederick Holmes."
320756,HOLROYD,CYRIL BERNARDINE,C B,20,,08/07/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'4381',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 17.,"Son of Rosaline Holroyd, of r 2, Beechwood Drive, Jordanhill, Glasgow, and the late Frederick William Holroyd."
320757,HOLT,JOHN LEONARD,J L,0,,16/03/1918,,Second Lieutenant,Royal Flying Corps,,88th Sqdn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. F. 22.,
320758,HONE,,J,0,,24/10/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'721',France,ST. SOUPLET BRITISH CEMETERY,I. D. 6.,
320760,HOPEGOOD,,F C,0,,30/12/1917,,Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'67859',France,ST. SOUPLET BRITISH CEMETERY,I. F. 25.,
320761,HOPKINS,,J H,0,,16/10/1918,,Gunner,Royal Field Artillery,,466th Bty. 65th Bde.,,United Kingdom,'221198',France,ST. SOUPLET BRITISH CEMETERY,I. D. 19.,
320762,HORLOCK,,A,0,,14/08/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'10936',France,ST. SOUPLET BRITISH CEMETERY,III. C. 18.,
320763,HORNIBLOW,,G C,0,,27/10/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'14281',France,ST. SOUPLET BRITISH CEMETERY,I. D. 17.,
320759,HOOPER,,G,19,,23/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'55853',France,ST. SOUPLET BRITISH CEMETERY,I. A. 41.,"Eldest son of Joseph Henry and Mary Hooper, of 16, Elvin Place, North Rd., Plymouth."
320764,HOVER,LIONEL DOUGLAS,L D,21,,28/10/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'202173',France,ST. SOUPLET BRITISH CEMETERY,I. B. 32.,"Son of Henry Alfred and Beatrice Hover, of 12, Spring Crescent, Tolleshunt D'Arcy, Maldon, Essex."
320765,HOWLEY,,C W,20,,22/10/1918,,Gunner,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'170779',France,ST. SOUPLET BRITISH CEMETERY,I. A. 9.,"Son of Sarah Howley, of 46, Castle St., Cirencester, Glos., and the late William Howley."
320767,HUMMERSTONE,,C H,33,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/204240',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 27.,"Son of Mrs. Hester Hummerstone, of 15, South Place, South St., Ponders End, Middx.; husband of Daisy Jane Dodd (formerly Hummerstone), of 10, Scotton St., Wye, Kent."
320770,IGGO,,F,20,,23/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'48299',France,ST. SOUPLET BRITISH CEMETERY,I. B. 26.,"Husband of Mrs M. Windle (formerly Iggo), of 17, Wood St., Sheffield."
320771,ILES,,W,19,,25/10/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'37585',France,ST. SOUPLET BRITISH CEMETERY,I. D. 9.,"Son of William and Jane Iles, of 139, Trafford Rd. Salford, Manchester."
320772,IRELAND,DANIEL MARK,D M,24,,23/10/1918,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'27458',France,ST. SOUPLET BRITISH CEMETERY,III. D. 1.,"Son of William and Sarah Jane Ireland, of Toora Gippsland, Victoria."
320774,JACKSON,ROBERT WILLIAM,R W,22,"Military Cross, Distinguished Conduct Medal",23/10/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn. attd. 16th Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. A. 11.,"Son of William and Sarah Ellen Jackson, of Gilling West, Richmond, Yorks."
320775,JAMESON,EDGAR JOHN,E J,22,,07/04/1918,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'10116',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 11.,"Son of Edgar and Ada Jameson, of Oxford."
320776,JARDINE,,J,38,"Military Medal, Meritorious Service Medal",29/10/1918,,Serjeant,Royal Garrison Artillery,,17th Siege Bty.,,United Kingdom,'27731',France,ST. SOUPLET BRITISH CEMETERY,III. F. 10.,"Son of David and Anne Jardine; husband of Henrietta Sarah Jardine, of 80, Mayfield Avenue, Dover. Born at Belfast."
320778,JEFFREY,JOSEPH HUNTER,J H,26,,23/10/1918,,Second Lieutenant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. A. 38.,"Son of Mrs. Elizabeth Hunter of 644, Gallowgate, Glasgow."
320779,JEYES,WILLIAM JOSEPH JOHN,W J J,19,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/42211',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 30.,"Son of Mrs. Elizabeth E. Jeyes, of 85, St. Anns Rd., Burdett Rd., Bow London."
320780,JOHNSON,ALFRED ANDREW,A A,18,,25/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'14845',France,ST. SOUPLET BRITISH CEMETERY,I. B. 15.,"Son of Frederic John and Kate Johnson, of ""Dumont,"" Station Rd., Swanage."
320782,JOHNSTON,,E,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/201110',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 32.,
320783,JONAS,,S,0,,25/03/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/38280',France,ST. SOUPLET BRITISH CEMETERY,I. G. 9.,
320784,JONES,,A,0,,21/03/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'41897',France,ST. SOUPLET BRITISH CEMETERY,I. J. 8.,
320785,JONES,,J,0,,16/10/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'89551',France,ST. SOUPLET BRITISH CEMETERY,I. D. 20.,
320786,JONES,LENARD LEWIS,L L,0,,28/03/1918,,Serjeant,Royal Field Artillery,,173rd Bde.,,United Kingdom,'955663',France,ST. SOUPLET BRITISH CEMETERY,I. H. 24.,
320787,JONES,,P J,0,,06/07/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2887',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 14.,
320788,JONES,,R C,29,,21/03/1918,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/21947',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 33.,"Son of Evan and Susannah Jones. Born at Tower Hill, London."
320789,JONES,,T,0,,29/09/1916,,Serjeant,Royal Flying Corps,,18th Sqdn.,,United Kingdom,'25214',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 12.,
320790,JONES,,W,0,,23/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'77599',France,ST. SOUPLET BRITISH CEMETERY,I. A. 43.,
320791,JUSTICE,,A,19,,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'52890',France,ST. SOUPLET BRITISH CEMETERY,I. E. 10.,"Son of Alexander and Elizabeth Justice, of 12, Arden St., Malyhill, Glasgow."
320808,LATTA,JAMES,J,20,,20/10/1918,,Pioneer,Royal Engineers,,123rd Field Coy.,,United Kingdom,'342455',France,ST. SOUPLET BRITISH CEMETERY,I. D. 34.,"Son of Alex and Jeanie Latta, of 4, Ralston Drive, Ibrox, Glasgow."
320814,LEE,HARRY,H,20,,23/10/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'36423',France,ST. SOUPLET BRITISH CEMETERY,I. E. 15.,"Son of Jabez and Sarah Hannah Lee, of 7, Prospect Terrace, Farsley, Leeds."
320816,LEWIS,,W,25,,01/12/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14019',France,ST. SOUPLET BRITISH CEMETERY,I. F. 23.,"Son of Richard and Margaret Ellen Lewis, of 40, Lord St., Blaenau-Festiniog, Merioneth."
320819,LISTER,HARRY PEARSON,H P,19,,23/10/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45388',France,ST. SOUPLET BRITISH CEMETERY,I. A. 36.,"Son of Mr. and Mrs. H. L. Lister, of 44, Ball Rd., Hillsborough, Sheffield."
320820,LOADER,,W G,32,Distinguished Conduct Medal,15/04/1917,,Lance Corporal,Dorsetshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'3/7913',France,ST. SOUPLET BRITISH CEMETERY,II. BB. 12.,"Husband of Mrs. B. A. Chase (formerly Loader), of 11, Love Lane, Poole, Dorset."
320822,LUNN,WILLIAM,W,22,,17/07/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4276',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 3.,"Son of Mr. G. and Mrs. E. Lunn, of ""South View,"" Canal Lane, Stanley, Wakefield."
320823,LYCETT,ALWYNE,A,20,,23/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'93043',France,ST. SOUPLET BRITISH CEMETERY,I. A. 25.,"Son of Charles Frederick and Flora Annie Lycett, of 23, Bentley Rd., Short Heath, Wolverhampton."
320826,McCOLL,,J H E,26,,27/10/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'102969',France,ST. SOUPLET BRITISH CEMETERY,I. B. 28.,"Son of Mrs. E. McColl, of 50, Cargill Rd., Earlsfield, London."
320829,McCUDDEN,JOHN ANTHONY,J A,20,Military Cross,18/03/1918,,Second Lieutenant,Royal Flying Corps,,84th Sqdn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,III. D. 4.,"Son of Amelia Emma McCudden, of ""Pitlochry,"" 37, Burton Rd., Kingston-on-Thames, and the late William Henry McCudden. His brothers James Thomas Byford McCudden and William T.J. McCudden also fell."
320830,McCURDY,,W,23,,03/04/1918,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 12th Bn",,United Kingdom,'793',France,ST. SOUPLET BRITISH CEMETERY,II. BB. 21.,"Son of Alexander McCurdy, of Artnagross, Kilrea, Co. Londonderry, and the late Anna McCurdy."
320832,McFARLANE,JOHN JOSEPH,J J,18,,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'38862',France,ST. SOUPLET BRITISH CEMETERY,I. E. 24.,"Son of James and Elizabeth McFarlane, of 76, Bangor Rd., Leith, Edinburgh."
320833,McILROY,,T,0,Military Medal,21/03/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn,,United Kingdom,'19878',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 50.,
320834,McINERNEY,JOHN,J,18,,25/10/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'29222',France,ST. SOUPLET BRITISH CEMETERY,II. C. 9.,"Son of Herbert and Mary E. McInerney, of 127, Bedford Rd., Bootle, Liverpool."
320835,McKENNA,,W,0,Military Medal,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'201428',France,ST. SOUPLET BRITISH CEMETERY,I. E. 11.,
320836,MACKERNESS,,A J,31,,21/03/1918,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'17073',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 49.,"Son of the late William and Jane Mackerness. Born at Stony Stratford, Bucks."
320837,MACKLIN,,G,0,,18/10/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'55185',France,ST. SOUPLET BRITISH CEMETERY,I. D. 26.,
320838,McLEAN,,J B,0,,10/10/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'393',France,ST. SOUPLET BRITISH CEMETERY,I. D. 36.,
320839,McNALLY,,J,22,,30/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3147',France,ST. SOUPLET BRITISH CEMETERY,I. G. 32.,"Son of Michael and Esther McNally, of 5, Bath Avenue Place, Beggar's Bush, Dublin."
320840,McPHAIL,,A,20,,19/10/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/41228',France,ST. SOUPLET BRITISH CEMETERY,I. B. 3.,"Son of Mrs. Mary McPhail, of 15, Quarry Rd., Oban, Argyll."
320841,McVEIGH,,S H,0,,26/07/1916,,Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'12050',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 8.,
320842,MADDISON,,A,0,,03/08/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4506',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 24.,
320843,MADDOX,FREDERICK BERTIE,F B,37,,31/03/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/34339',France,ST. SOUPLET BRITISH CEMETERY,I. J. 7.,"Son of Thomas and Annie Maddox; husband of Jessie Ann Maddox, of 3, The Terrace, Iffley, Oxford. Born at Oxford."
320844,MADLE,,S S,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/205111',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 34.,
320846,MANDER,FREDERICK WILLIAM,F W,29,,16/02/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'241770',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 15.,"Husband of Jenny Gertrude Mander, of Hampton Rd., Knowle, Birmingham."
320856,MATTHEWS,ROBERT JAMES,R J,0,,02/11/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'52048',France,ST. SOUPLET BRITISH CEMETERY,I. C. 23.,
320858,MEAKIN,,T,0,,21/10/1918,,Second Lieutenant,Leicestershire Regiment,,11th Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. C. 19.,
320862,MIDGLEY,ORMOND PARKINSON,O P,0,,21/10/1918,,Private,Army Service Corps,,M.T.,attd. 17th Field Amb.,United Kingdom,'M2/114089',France,ST. SOUPLET BRITISH CEMETERY,I. C. 20.,
320864,MILBURN,,A,0,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'263012',France,ST. SOUPLET BRITISH CEMETERY,I. E. 12.,
320847,MARKS,CECIL HOFFMING,C H,0,,23/10/1915,,Captain,Royal Flying Corps,Middlesex Regiment,13th Sqdn.,and,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. H. 33.,"Son of the late Major C. Marks, D.S.O., of Carrington Court, Mayfair, London."
