Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
605871,ILSLEY,GEORGE LESLIE,G L,27,,06/08/1915,07/08/1915,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/479',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 6.,"Son of William and Mary Jane Ilsley, of 9, Charlotte Place, St. Kilda, Melbourne, Australia. Native of East Prahran, Melbourne."
605872,INCE,ARTHUR JOHN,A J,28,,31/10/1915,,Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'105',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 37.,"Son of Alfred and Emily Ince, of Nursery St., Castle Hedingham, England."
605873,INGRAM,HOWARD LEWIS,H L,49,,07/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/215',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 76.,"Son of Jenkyn and Katherine Ingram; husband of Flora Ellen Sinclair (formerly Ingram), of Chilliwack British Columbia. Native of Fordingbridge, England. Served in the Soudan (1898) and South African Campaigns."
605874,JACKSON,JAMES,J,22,,29/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'549',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 38.,"Son of George Charles and Sophia Jackson. Native of Preston, Lancs, England."
605875,JAMES,,H,0,,12/08/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'18542',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 77.,
605876,JOHNSTON,GEORGE RICHARD SOMERVILLE,G R S,22,,10/11/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'163',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 39.,"Son of George Johnston and Frances Amy Robinson, his wife, of Hazelwood, Umbiram, Queensland. Native of Westquarter, Angathella, Queensland."
605877,JONES,THEOPHILUS,T,0,,06/12/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'1029',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 78.,
605878,JONES,,W E,0,,26/09/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'17074',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 40.,
605879,KEENAN,,J,0,,21/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/3006',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B 79.,
605880,KELLY,,J,0,,10/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12906',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 41.,
605881,KEMP,GEORGE,G,25,,17/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1101',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 80.,"Son of Thomas Albert and Jane Kemp, of 28, West Burton St., Salford, England. Native of Leeds, England."
605882,KENNEDY,,T,0,,11/08/1915,,Serjeant,Leinster Regiment,,6th Bn.,,United Kingdom,'6/271',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 81.,
605883,LACK,,A I,0,,26/09/1915,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'2406',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 42.,
605884,LAKELAND,THOMAS VICTOR,T V,25,,10/09/1915,,Trooper,Australian Light Horse,,10th,,Australian,'430',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 44.,"Son of Robert and Isabella Lakeland, of 259, Scott's Parade, Ballarat East, Victoria, Australia."
605885,LAW,ALFRED JOHN,A J,0,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1452',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 1.,"Son of Mr. J. Law, of Whitikahu, Gordonton, Waikato, New Zealand."
605886,LAWSON,,A,0,,05/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'5089',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 45.,
605887,LAWSON,PETER,P,0,,08/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1073',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 2.,"Son of Mrs. Katrina Rasmussen Olsted, of Te Awamutu, New Zealand."
605888,LEE,LOUIS,L,0,,04/09/1915,,Driver,New Zealand Field Artillery,, formerly 9th (Canterbury) Bn.,formerly 9th (Canterbury) Bn.,New Zealand,'2/1604A',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 3.,"Son of George and Mary Lee, of Ackworth, England."
605889,LEWIS,,B,0,,17/09/1915,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'2438',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 46.,
605890,LEWIS,,C E,0,,09/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/604',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 4.,
605891,LOVELOCK,WILLIAM RICHARD,W R,17,,05/09/1915,,Private,London Regiment,,10th Bn.,,United Kingdom,'1179',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 47.,"Son of Mrs. Annie Brookes, of 24, Winchester Rd., Lower Edmonton, London."
605892,LOW,JOSEPH CLIFFORD,J C,21,,30/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/926',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 5.,"Son of James and Alice M. Low, of Marama Terrace, Birkenhead, Auckland, New Zealand."
605893,LUFFMAN,BERTRAND EVELYN,B E,38,,27/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1366',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 48.,"Son of James Austen Luffman and Elizabeth Ann Luffman; husband of Elizabeth Bole Luffman, of 36, Princes St., McMahons, Sydney, New South Wales. Native of Sitapur, India."
605894,LUXTON,CLARENCE JAMES,C J,22,,26/04/1915,,Captain,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 6.,"Son of Daniel James and Maud Mary Luxton. Native of Victoria, Australia."
605895,McCARTHY,THOMAS,T,28,,21/10/1915,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1805',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 49.,"Son of Thomas and Mary McCarthy, of 20, Francis St., Drogheda, Ireland."
605896,McCOLL,DONALD ALEX,D A,19,,27/10/1915,,Driver,New Zealand Engineers,,,,New Zealand,'4/1297A',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 7.,"Only son of Donald and Katherine McColl, of Featherston, New Zealand."
605897,McDONALD,ARTHUR ELLIOT,A E,33,,09/09/1915,,Corporal,Australian Light Horse,,9th,,Australian,'158',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 50.,"Son of Angus and Marion C. McDonald; husband of Violet F. McDonald, of Caltowie, South Australia."
605898,MacDONALD,KENNETH,K,0,,12/11/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1891',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 15.,"Of Dundonnell, Ullapool. Son of Duncan and Katherine Ross MacDonald, of 19, King St., Inverness, Scotland."
605899,McENALLY,JOHN,J,0,,24/08/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1056',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 12.,
605900,McGILL,WILLIAM PETER,W P,27,,22/09/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1122',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 8.,"Son of Peter Robertson McGill and Elizabeth McGill, of 15, Bridge St., Kirkcudbright, Scotland. Native of Leith, Scotland."
605901,McGUINNESS,HAROLD,H,22,,20/09/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'125',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 51.,"Son of Rosie McGuinness, of Kempsey, New South Wales, and the late Harry McGuinness."
605912,MARTIN,JOHN JAMES,J J,0,,21/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1769',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 17.,"Son of Patrick and Bridget Martin Native of Burrowa, New South Wales."
605913,MARTIN,,J,18,,11/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/1832',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 16.,"Son of Thomas and Mary Anne Martin, of Burke's Cottages, Kildare."
605914,MAY,STANLEY,S,30,,10/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/2041',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 56.,"Son of John May, of Dublin; husband of Franciss Mary May, of 20, Whitehall Rd., Didsbury, Manchester."
605915,MAYMAN,CHARLES HORACE,C H V,0,,24/09/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'634',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 18.,
605916,MAZLIN,NORMAN HENRY,N H,23,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'168',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 57.,"Son of William and Isabella Mazlin, of Dublin St., Clayfield, Brisbane, Queensland. Native of Herberton, Queensland."
605918,MEADS,CLAUDE VICTOR ADRIAN,C V A,0,,06/08/1915,,Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/105',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 19.,"Son of Mr. and Mrs. N. Meads, of 1 12, Valley Rd., Mount Eden, Auckland, New Zealand."
605919,MEE,GEORGE WILLIAM,G W,20,,23/10/1915,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'4588',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 58.,"Served as MEAD. Son of Thomas George and Ada Mee, of 1A, British St., Millwall, London."
605920,MIDDLETON,,A J,19,,27/09/1915,,Lance Corporal,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'1856',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 20.,Son of Mr. and Mrs. Middleton of Norwich.
605921,MIDDLETON,JOHN WEST,J W,18,,12/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'683',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 59.,"Son of Osborne and Salome Elizabeth Middleton, of ""Hazelmere."" Shelley Rd., Worthing, England. Native of Shanghai, China."
605922,MILES,ISAAC,I,0,,29/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2373',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,IV. D. 19.,"Son of Mr. and Mrs. H. P. Miles, of Kaiapoi, Canterbury, New Zealand."
605923,MILLIKEN,MORRIS JAMES,M J,23,,08/08/1915,,Second Lieutenant,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/279',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 21.,"Son of William Hugh and Emily Dora Milliken, of Morrinsville, New Zealand."
605924,MILLS,DAVID CALDER,D C,21,,10/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1155',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 60.,"Son of David Calder Mills and Margaret Mills, of 2, Thomas St., Temuka, New Zealand."
605925,MILLS,JOHN FRANCIS,J F,40,,09/08/1915,,Gunner,New Zealand Field Artillery,,2nd Bty.,,New Zealand,'2/878A',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 22.,"Son of John George Gordon Mills, of Gordon, Victoria, Australia."
605926,MILNE,PETER,P,0,,19/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'933',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 61.,
605927,MINTER,HENRY,H,0,,11/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'758',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 23.,
605928,MOFFAT,HARRY,H,0,,08/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1173',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 62.,"Son of Mrs. C. S. Moffat, of Orawia, Southland, New Zealand."
605929,MOODY,CHARLES EDWARD,C E,24,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1981',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 24.,"Son of Douglas Charles and Susan Moody, of 10, Victoria Rd., Eastleigh; England."
605930,MOOR,JAMES,J,36,,09/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/272',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 63.,"Son of Richard and Annie Moor, of Drogheda."
605931,MORLEY,RUPERT GEORGE,R G,0,,30/09/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'937',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 16.,
605932,MORPHETT,ROBERT ERNEST,R E,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1774',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 25.,
605974,SEFTON,,R H,0,,11/11/1915,,Sergeant,ALIAS,,,,United Kingdom,'33',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,,"See PRATT, the true family name."
605933,MORRELL,FREDERICK HOWARD,F H,26,,11/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'15142',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 64.,"Husband of Adeline Hulme (formerly Morrell), of 26, Lowthorpe St., Moss Side, Manchester."
605934,MORREN,FREDERICK WILLIAM,F W,22,,27/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'628',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 26.,"Son of James Smith Morren and Eliza Jane Morren, of 9, Bright St., Benoni, Transvaal, South Africa. Native of Aberdeen, Scotland."
605935,MOSS,FREDERICK VINCENT,F V,23,,27/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'688',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 27.,"Son of Mrs. S. J. Moss, of Camira Creek, New South Wales, and the late Mr. J. Moss. Native of Wyrallah, New South Wales."
605936,MULHALL,,P,0,,11/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/198',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 27.,
605937,MURPHY,,J,0,,09/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/199',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 66.,
605938,MURRAY,DAVID CAMPBELL,D C,0,,06/08/1915,,Corporal,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/244',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 4.,"Husband of Mrs. M. J. Murray, of Dunedin, New Zealand."
605939,NAYLOR,ARTHUR ALBERT,A A,0,,27/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'461',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 28.,
605940,NEWHOUSE,,F,0,,15/09/1915,,Lance Corporal,Essex Regiment,,7th Bn.,,United Kingdom,'1925',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 67.,
605941,NEWTON,JOHN,J,23,,09/10/1915,,Trooper,Australian Light Horse,,1st,,Australian,'729',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 29.,"Son of John and Agnes Alice Newton, of Rose Cottage, Ince Blundell Hightown, Liverpool, England. Native of Chudleigh, England."
605942,NICKSON,,B,0,,31/10/1915,,Bugler,Suffolk Regiment,,5th Bn.,,United Kingdom,'1582',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 68.,
605943,NOBLE,ALLAN,A,0,,17/10/1915,,Sergeant,"Australian Infantry, A.I.F.",,25th. Bn.,,Australian,'466',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 30.,
605944,NUGENT,EUGENE,E,0,,15/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1723',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 69.,
605945,O'LEARY,JOHN,J,0,,11/11/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'945',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 31.,
605946,ORTON,LEWIS,L,28,,09/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2237',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 70.,"Son of Thomas and Elizabeth Orton, of Coton Lawn, Arbury, Nuneaton, England. Native of Atherstone, England."
605947,PALMER,CHARLES FREDERICK,C F,22,,25/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1228',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 32.,"Son of James Alfred and Martha Palmer, of Branxholm, Tasmania. Native of Scottsdale, Tasmania."
605948,PARKER,LOUIS VICTOR,L V,27,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2183',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 71.,"Son of John and Lavinia Parker, of Yangoora Rd., Belmore, New South Wales. Native of Rockdale, New South Wales; husband of M. M. E. Parker, of 38, Moonfield Rd., Portland, Dover."
605949,PARMITER,CHARLES,C,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1932',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 33.,
605950,PARROTT,JOSEPH,J,0,,07/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1894',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 72.,
605951,PARSONS,,S G,0,,09/08/1915,,Serjeant,Leinster Regiment,,6th Bn.,,United Kingdom,'6/632',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 34.,
605952,PENNY,,E F,0,,11/08/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'9838',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 73.,
605953,PETERSON,EDWARD,E,0,,03/11/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'1111',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 35.,
605954,PIKE,LEONARD,L,0,,27/10/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'937',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 74.,
605955,PIMLOTT,,J H,0,,08/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10622',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 36.,
605956,POYNTZ,ROWLAND RIDGWAY,R R,26,,19/09/1915,,Sergeant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1559',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 75.,"Son of Arthur Ernest and Alice Emily Poyntz, of 10, Clifton St., Goodwood Park, South Australia. Native of Adelaide, South Australia."
605973,SEARLE,PERCY,P,0,,10/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/375',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 1.,
605957,PRENTICE,VICTOR,V,35,,05/11/1915,,Lance Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1320',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 37.,"Son of Charles and Mary Ann Prentice; husband of Leah Mary Prentice, of Telegraph Hotel, Tambo, Queensland. Native of London."
605958,PREVOST,,C,0,,18/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'14432',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 76.,
605959,QUINN,,J,0,,10/08/1915,,Corporal,East Lancashire Regiment,,6th Bn.,,United Kingdom,'6913',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 38.,
605960,REEVE,HAROLD THOMAS FREDRIC,H T F,27,,24/08/1915,,Sapper,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'962',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 77.,"Son of Thomas James and Elizabeth Anne Reeve. Native of Rutherglen, Victoria, Australia."
605961,RICHARDS,EDWARD SYDNEY,E S,31,,07/11/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'214',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 39.,"Son of John Deeton Charles and Kate Elizabeth Richards, of Otipua Rd., Timaru, New Zealand. Native of New Zealand."
605962,RICHARDS,ROY FRANK,R F,0,,20/11/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2747',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 78.,"Son of Frank Richards, of Franklin. Tasmania."
605963,RICHARDSON,WILLIAM ROBERT,W R,30,,05/12/1915,,Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2243',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 26.,"Son of Charles Thomas and Charlotte Richardson, of Wellington, New Zealand."
605964,ROCHE,,W,26,,11/08/1915,,Serjeant,Leinster Regiment,,6th Bn.,,United Kingdom,'6/7422',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 40.,"Son of Margaret B. Roche, of 20, St. David's Terrace, North Circular Rd., Dublin, and the late Serjt. David Roche (R.I.C.)."
605965,ROSS,WALTER CHARLES,W C,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'977',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 79.,
605966,ROWAN,WILLIAM DUNLOP,W D,0,,08/12/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2720',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 41.,"Son of Mr. and Mrs. John Rowan, of Winton, New Zealand."
605967,RUDMAN,HARRY STANLEY,H S,25,,17/11/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1137',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 7.,"Son of Albert and Florence Rudman, of ""Farndon"", 6, Waterpark Rd., Broughton Park, Manchester England."
605968,RUKINGI,WARETINI,W,0,,01/09/1915,,Serjeant,New Zealand Maori Contingent,,,,New Zealand,'16/62',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 80.,"Son of Rotohiki and Pinenga Rukingi, of Ohinemutu, Rotorua, New Zealand."
605969,SABINE,RALPH THOMAS,R T,40,,28/10/1915,,Trooper,Australian Light Horse,,9th,,Australian,'581',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 42.,"Son of Thomas Frederick and Priscilla Sabine, of Morgan, South Australia. Native of Laura, South Australia."
605970,SALTER,ALBERT VICTOR,A V,17,,20/09/1915,,Rifleman,Hampshire Regiment,,8th Bn.,,United Kingdom,'1235',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 81.,"Son of Annie Salter, of Ventnor, Isle of Wight."
605971,SCOTT,JOHN BURNS,J B,43,Mentioned in Despatches,08/10/1915,,Major,Australian Light Horse,,10th,,Australian,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. C. 43.,"Son of Jabez and Susannah Wesley Scott; husband of E. Scott, of Glassaugh, McCarron Parade, Essendon, Victoria, Australia. Native of Launceston, Tasmania."
