Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323159,NEWTON,,W,0,,15/09/1914,,Lance Corporal,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'3313',France,VENDRESSE BRITISH CEMETERY,I. D. 12.,
323161,NORRIE,,W,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7643',France,VENDRESSE BRITISH CEMETERY,Chivy German Cem. Mem. 9.,
323156,NEILL,,C E,23,,15/09/1914,,Corporal,Black Watch (Royal Highlanders),,"""C"" Coy. 1st Bn.",,United Kingdom,'425',France,VENDRESSE BRITISH CEMETERY,I. J. 2.,"Son of Albert Andrew and Clara Eliza Neill, of The Hollies, Warwick Rd., Walmer, Kent. One of three brothers who served, two of whom fell."
323157,NESBITT,JOHN JAMES,J J,34,,16/09/1914,,Serjeant,King's Royal Rifle Corps,,"""H"" Coy. 1st Bn.",,United Kingdom,'571',France,VENDRESSE BRITISH CEMETERY,IV. C. 8.,"Husband of Hannah Nesbitt, of 13, Harding St., Londonderry."
323158,NEWMAN,HENRY,H,27,,25/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7861',France,VENDRESSE BRITISH CEMETERY,III. F. 3.,"Son of Thomas and Emily Newman, of Tewkesbury, Glos."
323160,NOBLE,ALEXANDER,A,20,,05/10/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'9398',France,VENDRESSE BRITISH CEMETERY,III. B. 10.,"Son of William and Catherine Noble, of Manse Cottage, Killearnan, Red Castle, Ross-shire."
323162,O'CONNELL,JOHN FORBES,J F,25,,20/09/1914,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. E. 10.,"M.B. Lond. Son of Col. D. V. O'Connell, M.D. (R.A.M.C.), of The Knowle, West Moors, Dorset."
323163,PAGE,ALBERT WILLIAM,A W,19,,28/08/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'27551',France,VENDRESSE BRITISH CEMETERY,II. I. 6.,"Son of Amelia Page, of 36, Mill Lane, Dorking, Surrey, and the late Albert Page."
323165,PARISH,GEORGE,G,28,,17/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'9346',France,VENDRESSE BRITISH CEMETERY,Les Paradis German Cem. Mem. 4.,"Son of Mr. W. Parish, of 8, Sanford Lane, Stoke Newington, London."
323168,PELHAM,The Hon. HERBERT LYTTELTON,H L,30,,14/09/1914,,Lieutenant,Royal Sussex Regiment,,Adjt. 2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. C. 15.,"Cross of Legion of Honour. Son of 5th Earl of Chichester, of Stanmer, Lewes, Sussex, and Countess of Chichester. Born at Rectory House, Lambeth. Held Aviator's and Pilot's Certificates."
323170,PEPYS,REGINALD WHITMORE,R W,0,,21/09/1914,,Captain,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,III. C. 10.,
323171,PETTIT,CHARLES GEORGE,C G,27,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'9449',France,VENDRESSE BRITISH CEMETERY,II. C. 5.,"Son of Henry Albert and Charlotte Jane Pettit, late of Tottenham, London."
323172,POLLARD,FRANK,F,26,,20/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'8764',France,VENDRESSE BRITISH CEMETERY,III. E. 3.,"Son of John and Mary Ann Pollard; husband of Emily Pollard (nee Wootton), of Gravell Walk, Silverstone, Towcester, Northants. Born at Syresham, Northants."
323175,POWELL,RHYS CAMPBELL FOLLIOT,R C F,22,,14/09/1914,,Second Lieutenant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,Sp. Mem. 2.,"Son of Maj. Gen. Sir C. Herbert Powell, K.C.B., and of Alice, his wife, of Wickham, Hants."
323177,PRENTICE,WILLIAM DONALD,W D,21,,27/05/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'35655',France,VENDRESSE BRITISH CEMETERY,II. B. 19.,"Son of John T. and Mary Prentice, of Glasgow."
323178,PRICE,,H E,24,,14/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'9009',France,VENDRESSE BRITISH CEMETERY,I. K. 1A.,"Son of Thomas William and Mary Ann Price, of Shrewsbury."
323183,READ,FRANK,F,23,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'8433',France,VENDRESSE BRITISH CEMETERY,IV. G. 2.,"Son of Edward and Lydia Ann Read, of Grendon Underwood, Bucks."
323184,READ,JOSEPH,J,19,,27/05/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35570',France,VENDRESSE BRITISH CEMETERY,I. H. 2.,"Son of Joseph and Hannah Read, of 1, Oak St., Darby End, Netherton, Dudley."
323185,REYNOLDS,,J,26,,19/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9744',France,VENDRESSE BRITISH CEMETERY,IV. D. 8.,
323188,ROBB,ALEXANDER KIRKLAND,A K,42,Mentioned in Despatches,20/09/1914,,Major,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. K. 5.,"Son of the late Lt. Col. John Robb, M.D. (I.M.S.), and Jean Kirkland Robb; husband of Ethel Violet Robb, of 33, Southborough Rd., Bickley, Kent. Served in the Tirah Expedition, 1897."
323196,SANSOME,,W,0,,27/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6597',France,VENDRESSE BRITISH CEMETERY,IV. H. 7.,"Husband of Bridget Todd (formerly Sansome), of 5, Burke St., Belfast."
323203,SIDWELL,ERNEST,E,0,,15/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9043',France,VENDRESSE BRITISH CEMETERY,IV. D. 9.,"Son of William Sidwell, of 132, Lower Ford St., Coventry."
323205,SIMPSON,,M,35,,20/09/1914,,Serjeant,Royal Field Artillery,,114th Bty. 25th Bde.,,United Kingdom,'9564',France,VENDRESSE BRITISH CEMETERY,I. D. 7.,"Son of Francis and Margaret Simpson; husband of Rose Simpson, of 42, Holborn Hill, Belturbet, Co. Cavan. Born at Toronto, Canada."
323207,SLATER,LEONARD,L,38,,14/09/1914,,Captain,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. C. 12.,"Son of the Rev. F. Slater and Mrs. Slater; husband of C. D. Durnford-Slater, of Instow, Devon."
323208,SMITH,,A W,0,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7463',France,VENDRESSE BRITISH CEMETERY,IV. D. 6.,
323213,SMYTHE,FLEMING FREDRICK,F F,20,,18/09/1914,,Second Lieutenant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,III. C. 3.,"Son of Edith F. Wallace (formerly Smythe), of Constantinople, and the late Fleming H. Smythe."
323214,SNARTT,RICHARD WILLIAM,R W,20,,21/09/1914,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'11903',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 29.,"Son of Alfred Henry and Elizabeth Snartt, of 6, Gray St., Northampton."
323215,SOPWITH,,F W,0,Military Cross,27/05/1918,,Lieutenant,Royal Field Artillery,,251st Bde.,attd. 50th Div. Northumbrian Heavy Bde.,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,II. B. 11.,
323216,STEVENS,JOHN EDWARD,J E,30,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'3041',France,VENDRESSE BRITISH CEMETERY,I. J. 5.,"Husband of Ethel Maud Stevens, of 10, Pickard St., City Rd., London."
323217,STOCKS,,B,0,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6819',France,VENDRESSE BRITISH CEMETERY,I. A. 12.,
323218,STINCHCOMBE,,W J,19,,16/09/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9741',France,VENDRESSE BRITISH CEMETERY,III. A. 6.,"Son of the late Mr. and Mrs. Stinchcombe, of Bristol."
323219,SWANWICK,RUSSELL KENNETH,R K,29,,14/09/1914,,Lieutenant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,III. K. 4.,"Son of Russell and Clara Swanwick, of R. A. College Farm, Cirencester, Glos."
323220,SYGROVE,,C W,42,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/7311',France,VENDRESSE BRITISH CEMETERY,I. A. 7.,Son of Charles William Sygrove.
323221,TARLING,WILLIAM,W,27,,07/10/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8451',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 24.,Son of Frederick Hugh and Eliza Tarling.
323222,TAYLOR,ALBERT,A,0,,26/09/1914,,Driver,Royal Field Artillery,,54th Bty. 39th Bde.,,United Kingdom,'54863',France,VENDRESSE BRITISH CEMETERY,II. D. 17.,
323223,TAYLOR,,F H,0,,11/07/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'33475',France,VENDRESSE BRITISH CEMETERY,III. E. 7.,
323224,THEOBALD,CHARLES EDWARD,C E,37,,03/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6147',France,VENDRESSE BRITISH CEMETERY,Verneuil Churchyard Mem. 1.,"Son of William and Mary Theobald, of Thorndon Eye, Suffolk; husband of Gertrude Emma Pugh (formerly Theobald), of Cilsant House, Goat St., Haverford West, Pembrokeshire. Served in the South African Campaign."
323225,THIRST,,C J,0,,19/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11213',France,VENDRESSE BRITISH CEMETERY,II. K. 5.,
323226,THOMAS,DANIEL,D,0,,17/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'9001',France,VENDRESSE BRITISH CEMETERY,Les Paradis German Cem. Mem. 5.,
323227,THOMAS,EDWARD JAMES,E J,0,,16/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'7286',France,VENDRESSE BRITISH CEMETERY,IV. G. 3.,
323228,THOMAS,THOMAS JOHN,T J,24,,27/05/1918,,Private,Yorkshire Regiment,,"""X"" Coy. 4th Bn.",,United Kingdom,'34981',France,VENDRESSE BRITISH CEMETERY,III. F. 7.,"Son of William and Mary Thomas, of 16, Old Cottages, Penycraig Rd., Mount Pleasant, Swansea."
323230,THOMPSON,,J,0,,24/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7268',France,VENDRESSE BRITISH CEMETERY,IV. J. 8/9.,
323231,THOMPSON,,M,0,,27/05/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'29564',France,VENDRESSE BRITISH CEMETERY,II. D. 3.,
323234,TODD,,J W S,23,,15/09/1914,,Driver,Royal Engineers,,2nd Div. Signal Coy.,,United Kingdom,'18411',France,VENDRESSE BRITISH CEMETERY,III. D. 3.,
323229,THOMPSON,JAMES RICHARD,J R,29,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'8097',France,VENDRESSE BRITISH CEMETERY,I. J. 7.,"Son of James and Caroline Thompson, of 13, Cunliffe St., Preston, Lancs; husband of Margaret Miller (formerly Thompson), of 9, Seymour St. Chorley, Lancs. Born at Preston."
323232,THOMSON,JAMES ALBERT RAYMOND,J A R,42,Distinguished Service Order,27/05/1918,,Lieutenant Colonel,Yorkshire Regiment,,5th Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,II. A. 2.,"Croix de Guerre (France). Son of James and Eliza Thomson; husband of Ethel Norah Mayson Thomson, of The Uplands, Malton, Yorks. Born at Huddersfield."
323233,THOMSON,WILLIAM,W,29,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6095',France,VENDRESSE BRITISH CEMETERY,I. F. 15.,"Son of Joseph Carruthers Thomson and Jane Thomson (nee Johnstone), of Cummertons, Dumfries; husband of Annie Thomson (nee Durie), of Lindsay Place, Hillside, Montrose."
323236,TURK,,F,17,,30/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10949',France,VENDRESSE BRITISH CEMETERY,III. D. 5.,"Son of Mrs. A. Turk, of 6, Henry Row, Fox Rd., Baptist Mills, Bristol."
323238,ULLATHORNE,,J,0,,17/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9157',France,VENDRESSE BRITISH CEMETERY,IV. D. 2.,
323241,WALLER,,R J,0,,09/10/1914,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'7164',France,VENDRESSE BRITISH CEMETERY,IV. E. 6.,
323244,WAUMSLEY,HAROLD VICKERS,H V,19,,27/05/1918,,Private,Yorkshire Regiment,,13th Bn. formerly 1st/4th Bn.,,United Kingdom,'43742',France,VENDRESSE BRITISH CEMETERY,I. H. 9.,"Son of George Vickers Waumsley and Mary Jane Waumsley, of 97, Queen's Parade, Cleethorpes, Lincs."
323246,WHATLEY,SYDNEY JOHN,S J,22,,29/10/1914,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'8919',France,VENDRESSE BRITISH CEMETERY,IV. J. 4.,"Son of Mr. G. R. Whatley, of 15, Goldwell Rd., Lakenham, Norwich."
323247,WHITE,ARCHIBALD REGINALD,A R,22,,16/09/1914,,Shoeing Smith,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'6156',France,VENDRESSE BRITISH CEMETERY,I. K. 1B.,"Son of Henry and Sarah Ann White, of 5, Franklin Place, Chichester."
323248,WHITE,GEORGE,G,19,,15/09/1914,,Drummer,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8972',France,VENDRESSE BRITISH CEMETERY,I. G. 6.,"Son of John and Sarah White, of 13, Ely, West Croydon, Surrey."
323249,WHITEFIELD,ALBERT E.,A E,26,,21/09/1914,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10457',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 49.,"Son of John and Margaret Ellen Whitefield; husband of Beatrice Gladys Whitefield, of 39, Kellett Rd., Brixton, London."
323250,WHITEHOUSE,EDWARD,E,0,,15/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6986',France,VENDRESSE BRITISH CEMETERY,II. AA. 1.,"Son of William and Elizabeth Whitehouse, of Wood End, Wednesfield, Wolverhamptom."
323252,WICKS,,J,19,,03/10/1914,,Private,Royal Sussex Regiment,,2nd Bn,,United Kingdom,'L/9532',France,VENDRESSE BRITISH CEMETERY,III. K. 3.,"Son of George and Jane Wicks, of 22, Park Field Rd., Hollington, St. Leonards-on-Sea."
323253,WILKINSON,JOHN LAMBERT DOUGLAS,J L D,23,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10729',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 47.,"Son of John and Annie Wilkinson, of Gateshead."
323255,WILSON,,H G F,25,,27/05/1918,,Serjeant,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'63223',France,VENDRESSE BRITISH CEMETERY,I. H. 10.,"Son of Henry John and Rebecca Wilson, of 11, Gumley Gardens, St. Johns Rd., Isleworth, Middx."
323256,WINSTONE,CHARLES WILLIAM HENRY,C W H,19,,16/08/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29521',France,VENDRESSE BRITISH CEMETERY,II. I. 9.,"Son of Henry and Jessie A. Winstone, of 26, Bowyer Rd., Saltley, Birmingham. Born at Brecon, Wales."
323258,WISSMAN,JOHN RUDOLPH,J R,23,,15/09/1914,,Lieutenant,Royal Field Artillery,,22nd Bty. 34th Bde.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. E. 11.,"Son of Mr. and Mrs. R. Wissman, of Heavitree House, Exeter; husband of Gladys G. Incledon-Webber (formerly Wissman)."
323260,WOOD,,G P,34,,21/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8547',France,VENDRESSE BRITISH CEMETERY,III. E. 5.,"Husband of Clara Emily Wood, of 2, Kyder St., Edge Hill, Liverpool."
323262,WRIGHT,NEIL JAMES ROBERT,N J R,19,,15/09/1914,,Second Lieutenant,Royal Field Artillery,,15th Bty.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,III. AA. 2.,"Son of James F. and Letitia A. Wright. of Essex Lodge, The Leas, Westcliff-on-Sea Essex. Native of Sevenoaks, Kent."
323263,WYNTER,HUGH TALBOT,H T,41,Mentioned in Despatches,15/09/1914,,Major,Royal Field Artillery,,22nd Bty. 34th Bde.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. E. 12.,"Son of Hugh Bold Wynter and C.F.A. Wynter, of Canon's House, Taunton, husband of Eva M. F. Wynter, of Syrencot, Heavitree, Exeter."
323264,YOUNGMAN,THOMAS GEORGE,T G,19,,20/09/1914,,Driver,Royal Field Artillery,,114th Bty. 25th Bde.,,United Kingdom,'73421',France,VENDRESSE BRITISH CEMETERY,I. D. 9.,"Son of Thomas Last Youngman and Sarah Youngman, of 4, Parkholme Terrace, Lowestoft, Suffolk."
322956,BATE,,G,0,,06/08/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56438',France,VENDRESSE BRITISH CEMETERY,II. I. 12.,
323016,DENYER,,A,0,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8555',France,VENDRESSE BRITISH CEMETERY,Chamouille German Cem. Mem. 6.,
323050,GOLDSON,,G,0,,03/08/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'91757',France,VENDRESSE BRITISH CEMETERY,II. I. 16.,
323079,HOOKER,,W,0,,14/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10013',France,VENDRESSE BRITISH CEMETERY,IV. H. 8.,
323131,MALTHOUSE,,J S,0,,15/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7011',France,VENDRESSE BRITISH CEMETERY,II. AA. 1.,
323180,PURCELL,,J,0,,11/10/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5840',France,VENDRESSE BRITISH CEMETERY,I. B. 9.,
323199,SHARP,,F,0,,18/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9376',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 19.,
323245,WELLINGS,,S,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8455',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 48.,
323072,HEYWORTH,,A V,0,,27/05/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'52828',France,VENDRESSE BRITISH CEMETERY,I. A. 19.,
323092,JACK,,J S,0,,01/09/1918,,Gunner,Royal Field Artillery,,179th Bty.,,United Kingdom,'201969',France,VENDRESSE BRITISH CEMETERY,II. I. 17.,
323078,HOLLAND,ALFRED THOMAS,A T,27,,20/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8636',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 34.,Son of Mrs. E. E. McNelly.
322952,BAKER,,H A,0,,15/10/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7234',France,VENDRESSE BRITISH CEMETERY,II. K. 13.,
323008,DALY,,J,0,,03/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6680',France,VENDRESSE BRITISH CEMETERY,II. K. 11.,
323011,DAVISON,,S,0,,14/09/1914,,Second Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. J. 14.,
323014,DENNIS,,J,0,,26/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/7967',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 20.,
323015,DENNISON,,W,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7683',France,VENDRESSE BRITISH CEMETERY,III. E. 9.,
323036,FORDHAM,,F F,0,,18/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10457',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 43.,
323039,FOX,,M,0,,15/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7132',France,VENDRESSE BRITISH CEMETERY,II. AA. 1.,
323047,GIFFEN,,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8334',France,VENDRESSE BRITISH CEMETERY,III. F. 10.,
323049,GILL,,L,0,,27/05/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'35147',France,VENDRESSE BRITISH CEMETERY,II. I. 8.,
323090,IBSON,,H,0,,27/03/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'203897',France,VENDRESSE BRITISH CEMETERY,I. H. 3.,
323073,HILL,,T,0,,27/05/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'49340',France,VENDRESSE BRITISH CEMETERY,II. J. 6.,
323093,JAMES,,W H,0,,18/09/1914,,Driver,Royal Field Artillery,,47th Bty. 44th Bde,,United Kingdom,'72368',France,VENDRESSE BRITISH CEMETERY,III. E. 2.,
323193,ROWLAND,,R D,0,,15/09/1914,,Driver,Royal Engineers,,1st Signal Coy.,,United Kingdom,'16172',France,VENDRESSE BRITISH CEMETERY,II. B. 16.,
323173,POOLE,,J,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'2586',France,VENDRESSE BRITISH CEMETERY,III. B. 1.,
323174,POPHAM,,A J,0,,19/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'6973',France,VENDRESSE BRITISH CEMETERY,Chivy German Cem. Mem. 11.,
323179,PULLEN,,A,0,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'9840',France,VENDRESSE BRITISH CEMETERY,III. A. 1.,
323195,RUSH,,E W,0,,17/08/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35662',France,VENDRESSE BRITISH CEMETERY,II. I. 10.,
323197,SAVAGE,HARRY,H,37,,26/07/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'40254',France,VENDRESSE BRITISH CEMETERY,IV. I. 6.,
323198,SCARFE,,B E,0,,29/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'8423',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 39.,
323240,WALKER,,H,0,,02/06/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'27601',France,VENDRESSE BRITISH CEMETERY,IV. F. 8.,
323242,WELSH,JOSEPH,J,25,,21/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7919',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 32.,Son of the late James and Sarah Welsh.
323243,WARN,,E,0,,14/09/1914,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6602',France,VENDRESSE BRITISH CEMETERY,I. J. 8.,
879499,LIGHTFOOT,CHARLES,C,21,,13/09/1914,,Gunner,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'67519',France,VENDRESSE BRITISH CEMETERY,I. AA. 7-8 (Jt.),
323067,HAWORTH,,E,0,,27/05/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'120295',France,VENDRESSE BRITISH CEMETERY,I. H. 8.,
323031,EMMERSON,,W,0,,27/05/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'204066',France,VENDRESSE BRITISH CEMETERY,II. F. 7.,
323176,PRATTLEY,,J,0,,03/08/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17535',France,VENDRESSE BRITISH CEMETERY,IV. I. 8.,
323089,HUXLEY,,C,0,,15/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6975',France,VENDRESSE BRITISH CEMETERY,I. G. 5.,
323169,PELLETT,,H,0,,29/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'9782',France,VENDRESSE BRITISH CEMETERY,II. J. 14.,
323194,ROYLANCE,,J,0,,17/09/1914,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'11870',France,VENDRESSE BRITISH CEMETERY,III. D. 9.,
323239,WAINWRIGHT,,G H,0,,03/08/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17339',France,VENDRESSE BRITISH CEMETERY,IV. I. 9.,
724119,SMITH,JOHN,J,30,,13/09/1914,,Serjeant,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'25677',France,VENDRESSE BRITISH CEMETERY,I. AA. 7-8 (Jt.),"Son of John and Emily Smith, of 30, Villiers Rd., Stapleton Rd., Bristol; husband of the late Emily Smith."
