Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
169982,JEFFERY,,F,32,,29/03/1918,,Gunner,Royal Garrison Artillery,,285th Siege Bty.,,United Kingdom,'70321',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 40.,"Son of William and Anne Jeffery, of 27, Great Ormond St., Holborn, London."
169983,JEFFREY,PETER,P,32,,10/04/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'25013',France,"DUISANS BRITISH CEMETERY, ETRUN",II. H. 4.,"Son of Mrs. Jeffrey, of 6, Murdoch Terrace, Edinburgh."
169984,JEHAN,JOHN FRANCIS,J F,0,,03/06/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'32821',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 57.,
169985,JENKING,JOHN JAMES,J J,24,,10/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'11336',France,"DUISANS BRITISH CEMETERY, ETRUN",III. A. 14.,"Son of Mr. and Mrs. Jenking, of 36, Coleridge Rd., Walthamstow, London."
169986,JENKINS,FRANK,F,24,,28/03/1918,,Lance Corporal,Royal Engineers,,91st Field Coy.,,United Kingdom,'50654',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 28.,"Son of George and Eliza Jenkins, of Ellens Green, Rudgwick, Horsham."
169987,JENKINS,,H,0,Military Medal,26/04/1917,,Serjeant,Royal Engineers,,56th Field Coy.,,United Kingdom,'23661',France,"DUISANS BRITISH CEMETERY, ETRUN",II. M. 17.,"Son of A. Jenkins, of 17, Newcastle Hill, Bridgend, Glam."
169988,JENNINGS,,F G,0,,29/05/1917,,Serjeant,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'285084',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 32.,"Husband of M. Jennings, of 7, Overton Terrace, Abergavenny."
169989,JENNINGS,,H E,26,,20/05/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'24968',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 3.,"Son of George and Mary Jennings, of 31, Crooked Mile, Waltham Abbey, Essex."
169990,JENNINGS,,R C,38,,10/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'62574',France,"DUISANS BRITISH CEMETERY, ETRUN",III. A. 10.,"Husband of E. Jennings, of 126, Gloucester Rd., Regent's Park, London."
169992,JEPP,,W C,0,,20/04/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'L/14902',France,"DUISANS BRITISH CEMETERY, ETRUN",II. N. 10.,
169997,JOHNS,,R L,0,,17/04/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/48015',France,"DUISANS BRITISH CEMETERY, ETRUN",II. G. 7.,
170000,JOHNSON,,E T,0,,25/04/1918,,Serjeant,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'204743',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 38.,
169991,JENSON,FREDERICK FRANK,F F,24,,12/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/60507',France,"DUISANS BRITISH CEMETERY, ETRUN",I. Q. 14.,"Son of Frederick and Kate Jenson, of 30, Riley Rd., Enfield Highway, Middx.; husband of May Jenson, of Baker St., Enfield, Middx."
169993,JESSUP,WILLIAM,W,28,,02/03/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17111',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 11.,"Son of Mr. and Mrs. William Jessup, of Dunton Green, Kent."
169994,JEWITT,,W A,20,Military Medal,19/10/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'651093',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 5.,"Son of Mr. and Mrs. James Jewitt, of Lucknow, Ontario, Canada."
169995,JOBBINS,,J,0,,13/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'11196',France,"DUISANS BRITISH CEMETERY, ETRUN",I. Q. 23.,"Son of A. Jobbins, of 610, Ransom Rd., Charlton, London."
169996,JOHANNESSEN,ANNENS SOPHUS BERLIN,A S B,41,,09/02/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'277738',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 61.,"Son of Johannes and Nicoline Johannessen, of Thorshavn, Faroe Isles; husband of J. J. Johannessen, of 57, Iona St., Leith, Edinburgh."
169998,JOHNSON,ARTHUR,A,24,,10/09/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/446',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. A. 11.,"Son of John Wilford Johnson; husband of Florence Mander (formerly Johnson), of Indiana, Pennsylvania, U.S.A."
169999,JOHNSON,,D,0,,10/10/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9264',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 4.,"Son of R. Johnson, of 5, Prospect Place, Wisbech, Cambs."
170019,JOLLEY,,S C,0,,22/10/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'29671',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 32.,"Son of C. Jolley, of 128, Oxford Rd., Cambridge."
170002,JOHNSON,GEORGE WILLIAM,G W,24,,14/10/1918,,Lance Corporal,New Zealand Cyclist Battalion,,,,New Zealand,'10842',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 70.,"Son of William G. and Ellen C. Johnson, of Wellington, New Zealand."
170003,JOHNSON,HAROLD,H,20,,04/04/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'407101',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. P. 31.,"Son of Charles and Elizabeth Johnson, of Thornloe, Ontario, Canada. Enlisted April, 1915."
170004,JOHNSON,HENRY ARCHER ERNEST,H A E,23,,17/04/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/20286',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 24.,"Son of Archer and L. E. A. Johnson, of Dorset Villa, Addington Grove, Sydenham, London."
170005,JOHNSON,,H R,0,,10/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'27006',France,"DUISANS BRITISH CEMETERY, ETRUN",I. Q. 18.,"Son of W. Johnson, of Steam Mill Rd., Bradfield, Mannington, Norfolk."
170006,JOHNSON,,J W,24,,13/04/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'SPT/5330',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 6.,"Son of Mary Jane Clipston, of Star Lane, Geddington, Kettering, Northants."
170007,JOHNSON,,J W,0,,15/05/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'25614',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 1.,"Husband of E. M. A. Price (formerly Johnson), of Gable Cottages, Alton St., Ross, Herefordshire."
170008,JOHNSON,PERCY,P,28,Military Medal,13/10/1918,,Private,Canadian Infantry,,"""C"" Coy. 10th Bn.",,Canadian,'19736',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 86.,"Son of Henry and Rose Johnson, of Osborne House, Mareham-le-Fen, Boston, England."
170010,JOHNSON,THOMAS PELHAM,T P,46,Distinguished Service Order,12/06/1918,,Lieutenant Colonel,Army Service Corps,,15th Div. Train,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 22.,"Son of the Rev. F. A. Johnson (Rector of Stratford St. Andrew, Suffolk) and Ellen Johnson; husband of Lilian Dora Johnson, of Pavillon Iberia, Menton (A.M.), France."
170011,JOHNSON,WALTER ERNEST,W E,36,,20/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33635',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 21.,"Son of Mr. and Mrs. Walter Johnson, of Deptford, London; husband of E. M. Johnson, of 73, Stondon Park, Honor Oak Park, London."
170013,JOHNSON,WILLIAM HARRISON,W H,38,,23/05/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'19102',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 35.,"Son of Thomas and Margaret Johnson, of Washingborough, Lincoln."
170015,JOHNSTON,,F,0,,17/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'202125',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. A. 32.,"Son of Mrs. R. Johnston, of 43, Popes Lane, South Ealing, London."
170016,JOHNSTON,,J,0,,13/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'20121',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 16.,"Husband of Maggie Johnston, of Low Rd., Whifletts, Ayr."
170017,JOHNSTON,NORMAN,N,21,,26/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'23969',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 7.,"Son of William and Ada Johnston, of 24, Woodbine Place, Leeds."
170020,JOLLIFFE,JOHN THOMAS,J T,20,,05/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'203175',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 8.,"Son of John and Mary A. Jolliffe, of 22, South Western Cottages, Dorchester, Dorset."
170021,JONES,ALFRED,A,29,,19/04/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48730',France,"DUISANS BRITISH CEMETERY, ETRUN",II. L. 11.,"Husband of Lily Jones, of 69, Coventry Rd., Small Heath, Birmingham."
170022,JONES,ARTHUR GODMAN,A G,36,,01/07/1917,,Second Lieutenant,East Yorkshire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 32.,"Son of Robert Thomas and Mary A. Jones, of Hull, Yorks."
170024,JONES,EDWARD,E,28,,14/05/1917,,Gunner,Royal Field Artillery,,23rd Bty. 40th Bde.,,United Kingdom,'168240',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. G. 43.,"Son of Mary Jones, of Cilgynllefawr, New Quay, Cardiganshire."
170040,JONES,WALTER JOSEPH,W J,20,,15/10/1917,,Lieutenant,Norfolk Regiment,,7th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 12.,"Son of Mr. and Mrs. Walter Stephen Jones, of School House, Pillowell, Lydney, Glos."
170041,JONES,WILLIAM,W,31,,20/04/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 71st Bde.",,United Kingdom,'104815',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 24.,"Son of Anne Jones, of 174, Hornby St., Liverpool."
170042,JONES,WILLIAM,W,36,,03/05/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'235038',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 17.,"Son of Robert and Mary Jones, of Bomere Heath, Shrewsbury; husband of Edith Eleanor Jones, of 2, Rectory Cottages, Pontesbury, Shrewsbury, Shropshire."
170043,JONES,WILLIAM EDWARD,W E,32,,12/05/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'7419',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 55.,"Son of John and Rachel Jones; husband of Mary Elizabeth Jones, of 4, Chapel St., Cae-pant-tywyll, Merthyr Tydvil."
170044,JONES,,W A,0,,22/12/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3424',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 50.,"Husband of A. S. Jones, of Nant Yr Ogo, Meliden, Prestatyn, Flintshire."
170045,JONES-NOWLAN,THOMAS CHAMNEY,T C,26,,27/05/1917,,Second Lieutenant,Royal Dublin Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 19.,"Son of Thomas and Eileen Jones-Nowlan, of 16, Clarinda Park East, Kingstown."
170046,JORDAN,,E R,24,,17/05/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'43349',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 18.,"Son of Robert and Mary Jordan, of Bay House, Mundesley, Norfolk."
170047,JORDAN,WILLIAM ROBERT,W R,38,,16/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'24285',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 18.,"Son of William and Ann Jordan, of Cadishead, Manchester; husband of Henrietta Jordan, of 285A, Manchester Rd., Haslingden, Lancs."
170048,JUDKINS,,W,0,,16/04/1917,,Private,Machine Gun Corps (Cavalry),,8th Sqdn.,,United Kingdom,'59358',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 18.,"Husband of E. Judkins, of 114, New St., Andover, Hants."
170049,JUKES,LOUIS,L,42,,03/05/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/17703',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 38.,"Son of John and Elizabeth Jukes, of Railway Terrace, Gillingham, Dorset."
170050,JULL,EDWARD GEORGE,E G,27,,03/05/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/47134',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 46.,"Son of John Edward and Eliza Jull, of 30, Bayford Rd., Sittingbourne, Kent."
170053,KAY,,R J,0,,17/05/1917,,Corporal,Household Battalion,,,,United Kingdom,'1749',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 44.,"Son of Mrs. M. Kay, of the Post Office, Pitshanger Lane, Ealing, London."
170054,KAYE,FRANK LEON,F L,33,,11/04/1917,,Second Lieutenant,Royal Fusiliers,,5th Bn. attd. 9th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 38.,"Son of John and Jane Kaye; brother of Fanny Kaye, of Nortonthorpe, 24, Hermiston Avenue, Hornsey, London."
170055,KAYE,,W,23,,03/06/1917,,Driver,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'90221',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 13.,"Son of Arthur and Hannah Kaye, of 30, Howderclough Rd., Bruntcliffe, Leeds, Yorks."
170056,KAYLL,,G,0,,05/05/1917,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'61520',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 5.,"Husband of E. A. Kayll, of 14, Casterton St., Edge Hill, Liverpool."
170057,KEARTON,,C,0,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'40167',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 3.,"Son of Mrs. A. Kearton, of 95, Raleigh Rd., Hornsey."
170059,KEATING,HENRY,H,28,,24/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'25880',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 20.,"Son of Mrs. R. Keating, of 144, Claythorn St., Glasgow."
170060,KEAY,,C,25,,03/04/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'19310',France,"DUISANS BRITISH CEMETERY, ETRUN",I. F. 5.,"Son of Thomas and Sarah Ann Keay, of Leather Mill, Cannock, Staffs. Native of Bowers Standon, Eccleshall, Stafford."
170061,KEEBLE,,H G F,36,,03/05/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'20665',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 20.,"Husband of Edith Keeble, of Moore's Cottages, Paper Mill Lane, Clayton, Ipswich, Suffolk."
170062,KEEBLE,SAMUEL JAMES,S J,32,,04/05/1917,,Driver,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'103117',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 21.,"Son of John and Emily Keeble, of Huntingfield, Halesworth; husband of Bessie L. Keeble, of Cookley, Halesworth, Suffolk."
170065,KEELEY,HARRY,H,27,Military Medal,29/03/1918,,Serjeant,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'20351',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 35.,"Son of Thomas and Eliza Keeley, of Limehouse, London."
170066,KEELING,ARTHUR REGINALD,A R,21,,09/04/1917,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/16327',France,"DUISANS BRITISH CEMETERY, ETRUN",I. K. 6.,"Son of Harry Keeling, of 76A, Marshall St., Folkestone."
170080,KEMP,WILLIAM,W,21,,26/04/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'17173',France,"DUISANS BRITISH CEMETERY, ETRUN",II. M. 2.,"Son of Mr. and Mrs. Kemp, of 3, Front St., Carlin How, Yorks."
170082,KENDALL,,H,25,,22/03/1918,,Private,Royal Fusiliers,Labour Corps,37th Bn.,transf. to (64414) 108th Coy.,United Kingdom,'54375',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 31.,"Son of Thomas Larcum Kendall and Sarah Jane Kendall, of 168, Usk Rd., Battersea, London."
170083,KENDREW,,F,0,,08/05/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'10/1130',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 51.,"Son of M. A. Kendrew, of 14, Russell St., Hull."
170084,KENDREW,WILLIAM FREDERICK,W F,25,,02/05/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/62446',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 23.,"Son of Robert Thomas and Esther Louisa Kendrew, of 47, Westward Rd., Chingford, Essex. Native of Hammersmith, London."
170085,KENNEDY,,J B,28,,06/05/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'22789',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 54.,"Son of William Kennedy, of Rose Cottage, Haugh-of-Urr, Dalbeattie, Kirkcudbrightshire."
170086,KENNEDY,,K,27,,10/04/1917,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27406',France,"DUISANS BRITISH CEMETERY, ETRUN",III. C. 17.,"Son of Mrs. D. Kennedy, of Edinburgh."
170087,KENNEDY,,T,45,,15/07/1917,,Sapper,Royal Engineers,,69th Field Coy.,,United Kingdom,'548812',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. O. 41.,"Son of Alex and Jessie Kennedy, of Ardoch Cottage, Gartocharn, Alexandria, Dumbartonshire."
170088,KENNEDY,,T L,0,,14/10/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3205278',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 69.,
170089,KENVYN,,W J,31,,03/04/1917,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'155226',France,"DUISANS BRITISH CEMETERY, ETRUN",I. F. 7.,"Husband of Jennet Kenvyn (nee Williams), of 19, Crown St., Crumlin, Newport, Mon."
170090,KERFOOT,,J W,0,,23/05/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'37148',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 50.,"Husband of D. Kerfoot, of 9, Taylor Square, Taylor St., Leigh, Lancs."
170091,KERR,J. DRYDEN,J D,29,,29/03/1918,,Lance Corporal,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/3563',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 42.,"Son of William and Ann Kerr, of 282, Dundas St., Grangemouth."
170092,KERSLEY,LEONARD,L,36,,18/06/1918,,Lance Corporal,King's Own Scottish Borderers,,"""A"" Coy. 7th/8th Bn.",,United Kingdom,'27359',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 26.,"Son of the late William and Anna Kersley, of St. Cross, Winchester; husband of Margaret Young Kersley, of 2, Morrison Place, Hawick."
170093,KEWLEY,ROBERT ALBERT,R A,40,,10/04/1917,,Lance Corporal,Royal Engineers,,Cheshire Field Coy.,,United Kingdom,'446798',France,"DUISANS BRITISH CEMETERY, ETRUN",II. D. 4.,"Husband of Norah Kewley, of 12, Kew Rd., Birkdale, Southport."
170094,KEY,,E C L,20,Military Medal and Bar,28/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204394',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 23.,"Son of Charles and Jessie Key, of Louvain Perdue, Saskatchewan, Canada."
170095,KEY,WILLIAM BURNESS,W B,29,,15/04/1917,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'2310',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 44.,"Son of Edward Burness Paul Key and Mary Ann Key, of 11, Aged Miners Homes, Harton Village, South Shields."
170111,KING,,W J,0,,28/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'3080272',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 26.,
170132,KYNASTON,,R H,0,,05/05/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'12163',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 18.,
170138,LAFONTINE,,L,0,,13/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069477',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 66.,
170139,LA FOREST,,G,0,,26/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'479075',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 23.,
170096,KIDD,,R S,0,,22/04/1917,,Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'200255',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. A. 10.,"Stepson of Mrs. M. S. Kidd, of 65, Loch St., Aberdeen."
170097,KIDD,,W,0,,28/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'13634',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 36.,"Husband of A. Kidd, of 29, St. John's Rd., Uxbridge."
170098,KIFFORD,JAMES,J,28,,12/04/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'23817',France,"DUISANS BRITISH CEMETERY, ETRUN",I. Q. 3.,Son of the late Henry Kifford.
170099,KILBY,,A H,0,,01/05/1917,,Corporal,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'46157',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 17.,"Son of Mrs. E. Kilby, of 138, Wallasey Rd., Liscard, Cheshire."
170100,KILGALLON,JOHN,J,31,,14/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'10/10918',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 31.,"Son of Martin and Charlotte Kilgallon, of Bradford, Yorks."
170101,KILMINSTER,CLARENCE,C,24,,03/05/1917,,Gunner,Machine Gun Corps (Heavy Branch),,"""C"" Bn.",,United Kingdom,'206136',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 11.,"Son of George Kilminster, of 10, Hardinge Rd., Allerton, Liverpool."
170102,KIMBERLEY,,J,0,,23/04/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'15623',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. C. 19.,"Brother of Thomas Kimberley, of 49, Bromley, Pensnett, Dudley."
170103,KINDLEY,,J,0,,28/09/1917,,Gunner,Royal Field Artillery,,31st Div. Ammunition Col.,,United Kingdom,'L/17639',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 33.,"Husband of C. Kindley, of 84, Lime St., Wigan."
170104,KING,ALBERT GEORGE,A G,20,,16/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27593',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 20.,"Son of John Edward and Sophia King, of Slip Inn, Ashwell, Herts."
170105,KING,ALFRED MAURICE,A M,20,,22/11/1917,,Air Mechanic 2nd Class,Royal Flying Corps,Royal Field Artillery,9th Sqdn.,"attd. ""C"" Bty. 47th Bde",United Kingdom,'13071',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 51.,"Son of Mr. and Mrs. A. A. King, of 12, Littleton St., Earlsfield, London."
170106,KING,BERTIE ALLEN,B A,24,,29/04/1917,,Second Lieutenant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 45.,"Son of John and Florence Elizabeth King, of The Common, Leiston, Suffolk."
170107,KING,FRANK,F,22,,26/05/1917,,Private,Northamptonshire Yeomanry,,1st/1st Bn.,,United Kingdom,'145162',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 13.,"Son of Mr. and Mrs. S. King, of Cottesbrooke, Northampton."
170108,KING,,F,0,,04/04/1917,,Sapper,Royal Engineers,,91st Field Coy.,,United Kingdom,'63605',France,"DUISANS BRITISH CEMETERY, ETRUN",I. G. 4.,"Husband of G. R. Hayes (formerly King), of 17D, Block, Vine St. Buildings, Tooley St., Bermondsey, London."
170109,KING,JOHN,J,23,,11/05/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'46853',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 45.,"Son of William and Jane King, of 177, Shotts Kirk Rd., Shotts, Lanarkshire."
170123,KITTLE,HUGH JAMES,H J,25,,09/04/1917,,Private,Royal Army Medical Corps,,46th Field Amb.,,United Kingdom,'88308',France,"DUISANS BRITISH CEMETERY, ETRUN",III. C. 14.,"Son of Frederick and Emily Kittle, of 56, Upper Walthamstow Rd., London."
170124,KNIGHT,,A,0,,25/06/1917,,Private,Machine Gun Corps,,50th Coy.,,United Kingdom,'53217',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 48.,"Son of F. Knight, of 84, Old St., Clevedon, Somerset."
170125,KNOTT,FREDERICK JOHN,F J,20,,14/05/1917,,Trooper,Household Battalion,,,,United Kingdom,'2185',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. G. 36.,"Son of Mr. and Mrs. F. W. Knott, of 57, Stone Close Avenue, Hexthorpe, Doncaster."
170126,KNOWLES,GEORGE NIGHTINGALE,G N,29,,13/07/1917,,Gunner,Royal Garrison Artillery,,191st Bty.,,United Kingdom,'84196',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. O. 31.,"Son of George Hesling Knowles and Susannah Knowles; husband of Edith Coates (formerly Knowles), of White Hart Hotel, Rotherham, Yorks."
170127,KNOX,,A,0,,28/03/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'28707',France,"DUISANS BRITISH CEMETERY, ETRUN",I. B. 1.,"Husband of Jean M. I. Knox, of 10, Ardock St., Possilpark, Glasgow."
170128,KNOX,HAROLD DUDLEY,H D,22,,03/06/1917,,Private,2nd King Edward's Horse,,"""A"" Sqdn.",,United Kingdom,'1827',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 55.,"Son of William and Celeste Knox, of William's Ville, Trinidad, British West Indies."
170129,KNOX,,J B,32,,28/04/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'285027',France,"DUISANS BRITISH CEMETERY, ETRUN",III. H. 37.,"Son of John Knox, of 1609, Shettleston Rd., Shettleston, Glasgow, and the late Ellen Boyd Knox."
170130,KRUMREI,FREDRICK,F,24,,21/10/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'902467',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 9.,"Son of William and Eliza Krumrei, of Parrsboro', Nova Scotia, Canada."
