Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
545711,DAVIES,,D,27,,01/07/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'33773',France,OVILLERS MILITARY CEMETERY,V. E. 1.,"Son of Enoch and Ruth Davies, of Dowlais, Glam; husband of Margaret Jane Davies."
545712,DAVIES,,E,38,,11/02/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8759',France,OVILLERS MILITARY CEMETERY,I. E. 11.,
545713,DAVIES,HARRY,H,23,,05/07/1916,,Private,East Lancashire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'16792',France,OVILLERS MILITARY CEMETERY,III. C. 6.,"Son of Samuel and Jane Davies; of 50, York Rd., Great Crosby, Liverpool. Born at Widnes, Lancs."
545733,DOBINSON,,R,39,,01/07/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1026',France,OVILLERS MILITARY CEMETERY,XVI. F. 8.,"Son of Thomas and Jane Dobinson, of Monkseaton; husband of Mary Alice Dobinson, of 17, The Fold, Monkseaton, Whidey Bay, Northumberland."
545734,DODDS,,G E,0,,17/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 88th Bde.",,United Kingdom,'83547',France,OVILLERS MILITARY CEMETERY,Sp. Mem. 1.,
545737,DOREY,,L W,0,,01/07/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8645',France,OVILLERS MILITARY CEMETERY,XVI. C. 5.,
545738,DORMER,,H G,0,,15/07/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'4998',France,OVILLERS MILITARY CEMETERY,Mash Valley Mem. 2.,
545739,DOWNING,JOHN STUART,J S,26,,07/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/17757',France,OVILLERS MILITARY CEMETERY,Sp. Mem. 5.,"Son of John Stuart Downing and Florence Emilie Downing, of 71, Cecile Park, Crouch End, London."
545740,DUNN,,T,0,,03/07/1916,,Lance Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'20575',France,OVILLERS MILITARY CEMETERY,XIII. H. 6.,
545741,DURRANT,JAMES WILLIAM,J W,21,,03/07/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9126',France,OVILLERS MILITARY CEMETERY,Mash Valley Mem. 29.,"Son of James and Sarah A. Durrant, of Lound St., Lound, Lowestoft. Mash Valley."
545742,EASTER,,R,20,,03/07/1916,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'9232',France,OVILLERS MILITARY CEMETERY,VI. M. 6.,"Son of Albert and Elizabeth Easter, of 27, Church Rd., Lowestoft."
545743,EASTWOOD,,F,0,,03/07/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'11544',France,OVILLERS MILITARY CEMETERY,VII. M. 1.,"Son of Mr. F. Eastwood, of 61, Somerleyton Rd., Stockwell, London."
545744,EBDON,SAMUEL MARK,S M,26,,01/07/1916,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8747',France,OVILLERS MILITARY CEMETERY,Mash Valley Mem. 27.,"Son of John and Bessie Ebdon, of 33, Summerland St., Exeter. Mash Valley."
545745,EDWARDS,,A,0,,30/08/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'67820',France,OVILLERS MILITARY CEMETERY,X. F. 4.,
545747,ELLIOTT,,J,0,,01/07/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/756',France,OVILLERS MILITARY CEMETERY,XV. H. 10.,
545754,ESSEX,THOMAS,T,0,,24/08/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'28615',France,OVILLERS MILITARY CEMETERY,XIV. W. 7.,
545760,EVANS,,H J,0,,25/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/6266',France,OVILLERS MILITARY CEMETERY,XIII. W. 6.,
545762,EVANS,,J,0,,23/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44720',France,OVILLERS MILITARY CEMETERY,IX. Q. 8.,
545746,EDWARDS,EBENEZER,E,39,,03/07/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'15681',France,OVILLERS MILITARY CEMETERY,I. F. 2.,"Husband of Margaret Ann Edwards, of 28, Woodland Row, Briton Ferry, Glam."
545753,EMO,FREDRICK HERMAN,F H,19,Military Medal,06/10/1916,,Sergeant,Canadian Infantry,,"""C"" Coy. 42nd Bn.",,Canadian,'418743',France,OVILLERS MILITARY CEMETERY,XII. Q. 1.,"Son of Mrs. R. J. Emo, of 1226, Parthenais St., Montreal, Canada, and the late J. Emo."
545755,ETHERINGTON,,W F,25,,03/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/2294',France,OVILLERS MILITARY CEMETERY,VII. R. 4.,"Husband of Mrs. H. C. Etherington, of 16, Union St., Ryde, Isle of Wight."
545756,EVANS,ARTHUR JAMES,A J,19,,03/07/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'21106',France,OVILLERS MILITARY CEMETERY,XI. Y. 9.,"Son of George H. and Elizabeth Evans, of 64, St. John's St., Kates Hill, Dudley, Worcs."
545758,EVANS,EDWARD JUSON,E J,25,,03/07/1916,,Second Lieutenant,Gloucestershire Regiment,,9th Bn. attd. 8th Bn.,,United Kingdom,'',France,OVILLERS MILITARY CEMETERY,XI. N. 2.,"Son of William Henry and Sarah Ann Evans, of 22, Burgess St., Leominster, Herefordshire."
545759,EVANS,ERNEST,E,35,,03/07/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'10425',France,OVILLERS MILITARY CEMETERY,VII. J. 8.,"(Served as SMITH), Son of Sidney and Polly Evans, of Reading."
545761,EVANS,JOHN,J,27,,03/07/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'L/8988',France,OVILLERS MILITARY CEMETERY,VIII. A. 9.,"Son of William Henry Evans, of 30, Church Lane, Charlton, London. Born at Guildford."
545786,FUTTER,,G,0,,15/09/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'13799',France,OVILLERS MILITARY CEMETERY,I. A. 14.,
545790,GALLIVAN,,E J,0,,01/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'16692',France,OVILLERS MILITARY CEMETERY,VI. M. 1-3 (Coll.),
545791,GALLON,,W,0,,01/07/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/722',France,OVILLERS MILITARY CEMETERY,XII. G. 8.,
546383,WOOD,,E W,0,,01/07/1916,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/13075',France,OVILLERS MILITARY CEMETERY,XIII. A. 9.,
545763,EVANS,,O,24,,07/07/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/1025',France,OVILLERS MILITARY CEMETERY,IX. F. 3.,"Son of the Rev. W. E. and Mary Evans, of The Manse, Llanbethery, Cowbridge, Glam. Born at Llancarfan, Glam."
545765,EVERITT,JAMES WALTER,J W,19,,04/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/5848',France,OVILLERS MILITARY CEMETERY,XV. G. 4.,"Son of Mrs. Ellen Everitt, of 76, Abbey Rd., Newbury Park, Ilford, Essex."
545766,FAGAN,JOHN,J,0,,23/03/1918,,Private,Hampshire Regiment,Royal Engineers,"17th Entrenching Bn., late 14th Bn.",formerly (178499),United Kingdom,'28122',France,OVILLERS MILITARY CEMETERY,XVII. T. 5.,
545767,FAIRBROTHER,,F R,0,,01/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'19939',France,OVILLERS MILITARY CEMETERY,IX. R. 10.,
545768,FARMER,,J T,0,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19008',France,OVILLERS MILITARY CEMETERY,IX. M. 2.,
545769,FARQUHARSON,,T D,0,Military Medal,22/12/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'4055',France,OVILLERS MILITARY CEMETERY,I. C. 13.,
545770,FAULKNER,,D,0,,22/07/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'18922',France,OVILLERS MILITARY CEMETERY,VII. P. 9.,
545771,FENWICK,,J,0,,01/07/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/371',France,OVILLERS MILITARY CEMETERY,IV. J. 6.,
545772,FERGUSON,JOHN,J,24,,16/12/1916,,Private,Seaforth Highlanders,,1st/5th Bn,,United Kingdom,'6293',France,OVILLERS MILITARY CEMETERY,I. B. 7.,Son of the late James and Marion Ferguson.
545773,FINCHAM,JOHN WILLIAM,J W,36,,01/07/1916,,Lance Corporal,Suffolk Regiment,,11th Bn.,,United Kingdom,'20755',France,OVILLERS MILITARY CEMETERY,Sp. Mem. 18.,"Son of Grimmer Fincham; husband of Alice Sarah Fincham, of Tydd St. Giles, Wisbech, Cambs."
545774,FINES,,E,26,,19/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'14106',France,OVILLERS MILITARY CEMETERY,I. C. 17.,"Son of Mrs. Catherine Fines, of 20, Butler St., Radford, Nottingham."
545775,FISH,JOHN LESLIE,J L,23,,03/07/1916,,Second Lieutenant,Suffolk Regiment,,7th Bn.,,United Kingdom,'',France,OVILLERS MILITARY CEMETERY,VII. K. 3.,"Son of Ellen Maria Fish, of Belmont, Chigwell, Essex, and the late Frank Fish."
545776,FISHER,,F,0,,07/07/1916,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/238',France,OVILLERS MILITARY CEMETERY,VII. I. 9.,
545777,FISHER,HENRY POWERSCOURT,H P,0,,22/10/1916,,Corporal,Canadian Infantry,,54th Bn.,,Canadian,'443568',France,OVILLERS MILITARY CEMETERY,XV. X. 2.,
545778,FLANAGAN,,J W,0,,03/07/1916,,Private,The Buffs (East Kent Regiment),,6th Bn,,United Kingdom,'S/10674',France,OVILLERS MILITARY CEMETERY,VI. P. 5.,
545780,FORREST,,J,0,,07/07/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14475',France,OVILLERS MILITARY CEMETERY,X. N. 5.,
545781,FOSSETT,,F L,0,,07/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/886',France,OVILLERS MILITARY CEMETERY,VII. I. 4.,
545785,FROST,,R W,0,,03/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'L/11097',France,OVILLERS MILITARY CEMETERY,VII. C. 5.,
545779,FLOCKHART,JAMES,J,41,,01/07/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/518',France,OVILLERS MILITARY CEMETERY,X. T. 3.,"Husband of Barbara Flockhart, of Tankerville Yard, Glebe Row, Bedlington, Northumberland."
545782,FOSTER,GEORGE MAJOR SOLLOWAY,G M S,28,,03/07/1916,,Second Lieutenant,Worcestershire Regiment,,10th Bn.,,United Kingdom,'',France,OVILLERS MILITARY CEMETERY,XVI. E. 6.,"Son of George and Eleanor Mary Foster, of Wassell Wood, Bewdley, Worcs."
545783,FRASER,,T,20,,23/12/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'6442',France,OVILLERS MILITARY CEMETERY,I. C. 9.,"Son of Mrs. Jane Fraser, of Home Farm, Forglen, Turriff, Aberdeenshire. Born at Tough, Aberdeen."
545784,FREEMAN,FRANCIS HUBERT,F H,23,,01/07/1916,,Second Lieutenant,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'',France,OVILLERS MILITARY CEMETERY,XII. U. 2.,"Son of George and Helen Freeman, of Wyche Cliff, Wyche Rd., Malvern, Worcs. Born at Edgbaston, Birmingham."
545787,FYFE,GARNET WOLSLEY,G W,36,,01/07/1916,,Lance Corporal,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'20/237',France,OVILLERS MILITARY CEMETERY,XVI. F. 3.,Son of the late John and Agnes Fyfe; husband of Rachel Fyfe.
545788,GADBY,,A J,23,,07/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/428',France,OVILLERS MILITARY CEMETERY,Mash Valley Mem. 13.,"Son of Mr. J. Gadby, of 13, Rixsen Rd., Manor Park, Essex."
545789,GALLAGHER,,C E,22,,07/07/1916,,Serjeant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14834',France,OVILLERS MILITARY CEMETERY,X. M. 1.,"Son of John and Ada Gallagher, of Bolton; husband of Mary Gallagher, of 18, Wych St., Bolton."
545792,GALLOWAY,VICTOR,V,20,,03/07/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/662',France,OVILLERS MILITARY CEMETERY,VIII. R. 6.,"Son of Amelia Galloway, of Alma Cottage, Blindley Heath, Lingfield, Surrey, and the late James Galloway. His brother James Galloway also fell."
545797,GARTON,,W,32,,03/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'G/66',France,OVILLERS MILITARY CEMETERY,VI. P. 6.,"Son of Edwin Garton, of Slinfold, Sussex."
545799,GIBBS,ERNEST ALFRED,E A,34,,03/07/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'L/7617',France,OVILLERS MILITARY CEMETERY,IX. R. 7.,"Son of Robert and Maria Gibbs, of 46, Engleheart Rd., Catford, London; husband of the late Maria Gibbs. Born at Bexley, Kent."
545800,GIBBS,SIDNEY JAMES,S J,31,,03/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/388',France,OVILLERS MILITARY CEMETERY,IX. F. 8.,"Son of Peter and Esther Gibbs, of 110, Sutherland Rd., West Croydon."
545804,GILBERT,SYDNEY CLAUDE,S C,21,,03/07/1916,,Lance Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'15550',France,OVILLERS MILITARY CEMETERY,XII. R. 5.,"Son of Max and Helen Scholey, of Walsall, Staffs."
545957,KNIGHT,,R,0,,28/01/1917,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'C/1692',France,OVILLERS MILITARY CEMETERY,I. F. 14.,
545960,LANG,NORMAN,N,24,,24/08/1918,,Lieutenant,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'',France,OVILLERS MILITARY CEMETERY,XIII. D. 4.,Son of George and Margarita Bath Lang.
546395,YOUD,,R,0,,14/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11786',France,OVILLERS MILITARY CEMETERY,I. F. 8.,
545805,GILL,ALFRED GILBERT,A G,21,,07/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/2474',France,OVILLERS MILITARY CEMETERY,Sp. Mem. 19.,"Son of Mr. A. J. Gill, of 4, Lancaster Rd., Southall, Middx."
545806,GILL,WILLIAM STANLEY,W S,20,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'26400',France,OVILLERS MILITARY CEMETERY,X. X. 2.,"Son of Richard and Frances Elizabeth Gill, of 31, Brown St., Rotherham."
545807,GILLARD,,W,19,,22/08/1918,,Rifleman,London Regiment (First Surrey Rifles),East Surrey Regiment,21st Bn.,posted to 8th Bn.,United Kingdom,'678289',France,OVILLERS MILITARY CEMETERY,VIII. T. 3.,"Son of Ernest and Annie Maud Gillard, of 28, Cathnor Rd., Shepherd's Bush, London. Born at Hammersmith, London."
545808,GILLESPIE,EDWARD GEORGE,E G,23,,01/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'18305',France,OVILLERS MILITARY CEMETERY,VI. I. 5.,"Son of Edward Albert and Emily Jane Gillespie, of 111, Harringay Rd., Harringay, London. Born at Islington, London."
545809,GILLIBRAND,DAVID,D,0,,07/07/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14734',France,OVILLERS MILITARY CEMETERY,XIII. H. 10.,
545810,GINGER,,H J,0,,07/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/10101',France,OVILLERS MILITARY CEMETERY,VIII. G. 3.,
545811,GOCHER,,A C,0,,07/07/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/4824',France,OVILLERS MILITARY CEMETERY,I. E. 29.,
545812,GODDARD,,C,0,,01/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10251',France,OVILLERS MILITARY CEMETERY,VII. P. 2/3.,
545813,GOODALL,FRANCIS,F,0,,01/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'11739',France,OVILLERS MILITARY CEMETERY,XIII. Y. 6.,
545814,GOODFELLOW,ERNEST HOWARD,E H,21,,07/07/1916,,Private,Royal Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'G/115',France,OVILLERS MILITARY CEMETERY,Mash Valley Mem. 9.,"Son of Alfred E. and Isabel Goodfellow, of 25, Sussex St., Pimlico, London."
545815,GOODHILL,,A J,0,,03/07/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9240',France,OVILLERS MILITARY CEMETERY,VII. C. 6.,"Son of William Goodhill, of Holme House, 235, Mill Rd., Cambridge."
545816,GOODLAD,,R,0,,07/07/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'19217',France,OVILLERS MILITARY CEMETERY,X. N. 8.,
545817,GORDON,,T,0,,01/07/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/786',France,OVILLERS MILITARY CEMETERY,XII. N. 10.,
545818,GOVENLOCK,THOMAS EDWARD,T E,24,,30/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'475460',France,OVILLERS MILITARY CEMETERY,XVII. N. 7.,"Son of Mr. and Mrs J M Govenlock, of Seaforth, Ontario."
545819,GOWARD,,F E,0,,03/07/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'18543',France,OVILLERS MILITARY CEMETERY,VI. K. 2.,
545821,GRAHAM,,F,0,,01/07/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/287',France,OVILLERS MILITARY CEMETERY,V. G. 5.,
545822,GRAHAM,,M,0,Military Medal,01/07/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/929',France,OVILLERS MILITARY CEMETERY,IV. F. 3.,
545823,GRAINGER,,C H,0,,01/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'15805',France,OVILLERS MILITARY CEMETERY,VII. D. 4.,
545820,GRACE,,A,22,,07/07/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/7495',France,OVILLERS MILITARY CEMETERY,VII. P. 1.,"Son of Mr. and Mrs. Grace, of 51, East Parade, Ilkley, Yorks. Native of Oldham."
545824,GRATTAGE,WILLIAM ERNEST,W E,24,,18/07/1916,,Serjeant,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'373',France,OVILLERS MILITARY CEMETERY,Mash Valley Mem. 21.,"Son of William and Alice Grattage; husband of Lucy Grattage, of 2/113, Latimer St., Edgbaston, Birmingham. Mash Valley."
545825,GREEN,,G,0,,03/07/1916,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'15654',France,OVILLERS MILITARY CEMETERY,IX. K. 7.,
545826,GREEN,,H H,0,,01/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'15688',France,OVILLERS MILITARY CEMETERY,IX. M. 6.,
545827,GREENHAM,SYDNEY LEO,S L,23,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2652B',France,OVILLERS MILITARY CEMETERY,XII. X. 9.,"Son of Alfred Greenham, of Balranald, New South Wales."
545828,GREGOR,ERNEST HENRY,E H,0,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1685',France,OVILLERS MILITARY CEMETERY,XI. U. 6.,
545829,GRIGG,,W G,0,,03/07/1916,,Serjeant,Worcestershire Regiment,,10th Bn.,,United Kingdom,'15505',France,OVILLERS MILITARY CEMETERY,XII. N. 7.,
545830,GRIMSEY,,I,28,,16/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10017',France,OVILLERS MILITARY CEMETERY,I. B. 29.,"Son of Mrs. A. Grimsey, of 27, Harwich Rd., Parson's Heath, Colchester."
545831,GROULX,ARTHUR,A,0,,21/10/1916,22/10/1916,Private,Canadian Infantry,,87th Bn.,,Canadian,'177797',France,OVILLERS MILITARY CEMETERY,XII. Y. 7.,
545832,GRUNDY,RONALD EDWIN,R E,19,,01/07/1916,,Second Lieutenant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',France,OVILLERS MILITARY CEMETERY,Sp. Mem. 6.,"Son of John F. E. Grundy, of 24, Buckingham St., Charing Cross, London."
545833,GUDGE,,A,0,,22/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'32661',France,OVILLERS MILITARY CEMETERY,VIII. T. 2.,
545834,GUNN,,W,23,,07/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/10302',France,OVILLERS MILITARY CEMETERY,VII. O. 5.,"Son of Edmund and Jessie I. Gunn, of Penrhyn Villa, Blythe Bridge, Stoke-on-Trent."
545835,GURNEY,,S W,21,,01/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'19699',France,OVILLERS MILITARY CEMETERY,I. F. 19.,"Brother of Mr. C. Vivian Gurney, of 33, Clavering Avenue, Castelnau, Barnes, London."
545836,GUY,,C D,0,,01/07/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/409',France,OVILLERS MILITARY CEMETERY,XIII. A. 7.,
545838,HALFORD,HERBERT,H,38,,15/07/1916,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3211',France,OVILLERS MILITARY CEMETERY,IX. A. 1.,"Son of James and Lucy Halford; husband of Fanny Halford, of 11, Eckersley St., Leigh, Lancs."
545858,HEATH,ALBERT HENRY,A H,0,,03/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/14502',France,OVILLERS MILITARY CEMETERY,VI. L. 1.,
545859,HECKFORD,,P J,28,,31/10/1916,,Second Lieutenant,Royal Garrison Artillery,,114th Heavy Bty.,,United Kingdom,'',France,OVILLERS MILITARY CEMETERY,VI. O. 7.,
545860,HEDGES,,H J,0,,02/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'12215',France,OVILLERS MILITARY CEMETERY,V. H. 3.,
545861,HEMBOROUGH,,H,0,,01/07/1916,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9047',France,OVILLERS MILITARY CEMETERY,XV. I. 4.,
545839,HALL,ALFRED GORDON,A G,22,,01/07/1916,,Private,Lincolnshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'720',France,OVILLERS MILITARY CEMETERY,Sp. Mem. 16.,"Son of Arthur and Eliza Annie Hall, of 140, Cleethorpe Rd., Grimsby."
545840,HALL,,W,23,,01/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/1684',France,OVILLERS MILITARY CEMETERY,IV. B. 9.,"Son of John and E. A. Hall, of 82, South Row, West Sleekburn Colliery, Northumberland."
545842,HAMILTON,ARCHIBALD DOUGLAS,A D,29,,24/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'558',France,OVILLERS MILITARY CEMETERY,X. R. 6.,"Son of Archibald Hamilton and Mary Knight (formerly Hamilton), of 11, Westbury St., Hackney, Adelaide, South Australia. Born at Mount Gambier, South Australia."
545843,HAMILTON,DAVID HAY,D H,28,,16/12/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'6336',France,OVILLERS MILITARY CEMETERY,I. B. 12.,"Husband of Marjory Monteith (formerly Hamilton) of Suite 17, Acadia Apartments, 12th Avenue West, Calgary, Alberta, Canada."
545844,HAMILTON,EDWARD,E,0,Military Medal,20/11/1916,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'313',France,OVILLERS MILITARY CEMETERY,Sp. Mem. 21.,"Son of John and Agnes Hamilton, of Fisher St., East Brisbane, Queensland. Native of Scotland."
545848,HARPER,,A,21,,24/08/1918,,Lance Corporal,Machine Gun Corps (Infantry),,"""B"" Coy. 38th Bn.",,United Kingdom,'16143',France,OVILLERS MILITARY CEMETERY,V. C. 2.,"Son of Alexander Harper, of Willow Bank, Wick, Caithness."
545851,HARRISON,ARTHUR EDWARD,A E,20,,01/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'16801',France,OVILLERS MILITARY CEMETERY,VI. B. 5.,"Son of Joseph Charles and Fanny Louisa Harrison, of Chilton Foliat, Hungerford, Berks."
545852,HARRISON,GEOFFREY,G,20,,01/07/1916,,Second Lieutenant,Machine Gun Corps (Infantry),,103rd Coy.,,United Kingdom,'',France,OVILLERS MILITARY CEMETERY,IV. G. 6.,"Son of Bernard Bowles Harrison and Elisabeth Anne Harrison, of ""Hurstmead"" Pembury Rd., Tunbridge Wells."
545853,HART,,W A,26,,03/07/1916,,Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'11211',France,OVILLERS MILITARY CEMETERY,VII. E. 6.,Son of William Hart. Born in London.
545855,HAVIS,,W,25,,03/07/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'9489',France,OVILLERS MILITARY CEMETERY,IX. L. 8.,"Son of Albert Havis; husband of Kate Havis, of Wix Green, Wix, Manningtree, Essex."
545862,HEMMINGS,JOSEPH,J,25,,22/07/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'20138',France,OVILLERS MILITARY CEMETERY,VII. P. 8.,"Son of Mr. and Mrs. James Hemmings, of 123, Ock St., Abingdon, Berks."
545866,HENEKER,FREDERICK CHRISTIAN,F C,43,,01/07/1916,,Lieutenant Colonel,Leinster Regiment,Northumberland Fusiliers,,Commanding 21st (Tyneside Scottish) Bn.,United Kingdom,'',France,OVILLERS MILITARY CEMETERY,III. A. 1.,"Son of the late Richard William and Elizabeth Tuson Heneker, of Sherbrooke, Quebec, Canada; husband of Constance Heneker, of Berily House, Southlands Grove, Bickley, Kent."
545869,HEWLETT,FRANK BARLOW,F B,21,,22/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/29256',France,OVILLERS MILITARY CEMETERY,VIII. T. 7.,"Son of Daniel and Mary Jane Hewlett, of Heath Villa, Upton-on-Severn, Worcs. Born at Abbotts Morton, Worcs."
545871,HIGGINBOTHAM,,H,19,,01/07/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'12322',France,OVILLERS MILITARY CEMETERY,VII. R. 9.,"Son of George and Ann Higginbotham, of 7, Brook St., Smethwick, Staffs."
