Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
326062,KERRIGAN,WILLIAM FRANCIS,W F,20,,19/01/1919,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'20990',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 24.,"Son of Robert and Bridget Kerrigan, of Drumary, Derrygonnelly, Co. Fermanagh."
326163,McEVOY,,P,0,,12/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9216',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 4.,
326175,SULLIVAN,MICHAEL,M,33,,17/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7225',France,LE MANS WEST CEMETERY,Plot 38. 1914-18 Row A. Grave 10.,"Son of James and Honora Sullivan, of Queen St., Portlaw, Co. Waterford."
581844,MEEHAN,DANIEL,D,0,,17/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25602',France,HAUTMONT COMMUNAL CEMETERY,IV. D. 18.,
549979,NOLAN,,W,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7222',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. E. 8.,
549680,KIELY,OWEN,O,21,,09/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'9708',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. G. 1.,"Son of Patrick Kiely, of Hall St., Thurles."
549777,McBRINN,,J C,0,,03/09/1916,,Second Lieutenant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. N. 5.,"Son of Mrs. M. E. McBrinn, of 2, Roseleigh St., Belfast."
651988,BROPHY,,J,30,,29/04/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8897',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 68.,"Son of James and Mary Brophy, of Killismeesha, Ballybrophy, Queens Co."
651919,BERRY,,P,0,,08/12/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'7638',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 21.,
41931,BALLS,,A,0,,07/08/1918,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'3710',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. F. 17.,
549978,NOLAN,BEVAN JOHN,B J,21,,03/09/1916,,Second Lieutenant,Royal Irish Regiment,,"4th Bn., attd. ""C"" Coy. 2nd Bn.",,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. K. 7.,"Son of Walter and Frances Marion Nolan, of Garnavilla, Cahir, Co. Tipperary."
549985,NORTH,FRANK WILSON,F W,24,,09/09/1916,,Second Lieutenant,Royal Irish Regiment,Connaught Rangers,3rd Bn.,attd. 6th Bn.,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. G. 5.,Son of James H. and Catherine North.
550112,POWER,,P,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7673',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. M. 5.,
550142,RAFFERTY,PATRICK,P,21,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18174',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. H. 9.,"Son of Michael and Rosina Rafferty, of Ballymoney, Kilcoo, Co. Down."
42140,FRANKLIN,,A W,0,,07/08/1918,,Private,Royal Irish Regiment,,8th Bn.,,United Kingdom,'4260',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. E. 20.,
652174,CULLINANE,,E,0,,04/01/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'6126',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 6.,
550370,STONE,,G,20,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7833',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. I. 7.,"Son of Mrs. Julia Stone, of Market St., Castlecomer, Co. Kilkenny."
550496,WALSH,JOHN,J,24,,09/09/1916,,Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'4851',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. E. 6.,"Son of James and Mary Walsh, of 89, Beckwith St., Birkenhead."
255797,KAVANAGH,,M,0,,31/08/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11266',France,TINCOURT NEW BRITISH CEMETERY,IX. D. 1.,
44228,BARDEN,,P,0,,27/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4546',France,HAZEBROUCK COMMUNAL CEMETERY,II. A. 7.,
582847,FORREST,EUSTACE,E,23,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18693',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,I. D. 1.,"Son of Alice Mary Forrest, of 14, Paignton Rd., Rotton Park, Birmingham, and the late Joseph Forrest."
582873,GREEN,,H H,0,,22/08/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18635',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,IV. E. 16.,
595030,MORAN,,M,0,,10/04/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25619',France,LE CATEAU MILITARY CEMETERY,I. B. 32.,
552826,COONAN,EDWARD,E,18,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6405',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XI. E. 12.,"Son of John and Johanna Coonan, of 2, Park St., St. Peter Port, Guernsey. Born at Cloughgordon, Co. Tipperary."
594813,COVENEY,,T,0,,28/04/1918,,Lance Corporal,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25178',France,LE CATEAU MILITARY CEMETERY,I. B. 77.,
594734,BERGIN,PATRICK,P,26,,03/04/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4019',France,LE CATEAU MILITARY CEMETERY,I. A. 32.,"Husband of Bridget Bergin, of 9, Green View, Green Lane, Callan, Co. Kilkenny."
615469,KEARNEY,,E,0,,10/09/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6790',France,CROISILLES BRITISH CEMETERY,I. E. 30.,
594838,EDWARDS,,J,0,,31/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'5207',France,LE CATEAU MILITARY CEMETERY,I. A. 13.,
44515,HAYDEN,,L A,0,,14/01/1917,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,HAZEBROUCK COMMUNAL CEMETERY,I. C. 10.,
594926,HOLOHAN,RICHARD,R,26,,26/03/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9923',France,LE CATEAU MILITARY CEMETERY,V. B. 10.,"Son of William and Mary Holohan, of Co. Kilkenny; husband of Elizabeth Holohan, of 5, St. Anne's Terrace, Birkenhead."
594944,JELLY,HERBERT,H,30,,14/09/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25403',France,LE CATEAU MILITARY CEMETERY,I. B. 106.,"Son of James Jelly, of 81, Delhi St., Belfast."
594988,LUCAS,DANIEL,D,0,,12/04/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5948',France,LE CATEAU MILITARY CEMETERY,I. B. 37.,
595006,MAINWARING,THOMAS CARLETON,T C,23,,06/04/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25590',France,LE CATEAU MILITARY CEMETERY,I. B. 14.,"Son of the late Abraham Henry and Rachel Mainwaring, of Booterstown, Blackrock, Co. Dublin."
44723,MORONEY,,W,23,,28/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5778',France,HAZEBROUCK COMMUNAL CEMETERY,II. A. 8.,"Son of Mrs. M. Moroney, of 19, Morrison's Rd., Waterford."
44735,MULVANY,,J,0,,26/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10244',France,HAZEBROUCK COMMUNAL CEMETERY,II. B. 22.,
44943,TAYLOR,,E,0,,27/11/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10192',France,HAZEBROUCK COMMUNAL CEMETERY,I. B. 6.,
583161,WHITE,,A,18,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6869',France,DOUCHY-LES-AYETTE BRITISH CEMETERY,II. B. 4.,"Son of Ambrose and Rachel H. White, of 33, Ethel St., Cardiff."
44664,McKENNA,MICHAEL,M,0,,26/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3083',France,HAZEBROUCK COMMUNAL CEMETERY,II. B. 16.,
595097,RUTHERFORD,HENRY EUSTACE,H E,21,Military Medal,24/03/1918,,Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25757',France,LE CATEAU MILITARY CEMETERY,V. B. 11.,"Son of Eveline Rutherford of 3, York Villas, Rathgar Avenue, Rathgar, Dublin, and the late Arthur Ernest Rutherford."
595111,SHEPPARD,REGINALD JOSEPH,R J,27,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15116',France,LE CATEAU MILITARY CEMETERY,I. A. 4.,"Son of Enok and Emma Jane Sheppard, of Manor Rd., Mere, Wilts."
330110,MURPHY,BERNARD,B,30,,07/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6358',Germany,COLOGNE SOUTHERN CEMETERY,XV. B. 10.,"Son of Patrick and Emily Murphy, of Dublin; husband of Bridget Murphy, of 6A, Richmond Row, Portobello Bridge, Rathmines, Dublin."
330112,MURPHY,JOHN,J,19,,03/02/1921,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'7110065',Germany,COLOGNE SOUTHERN CEMETERY,VII. A. 8.,Son of the late John and Bridget Murphy.
44808,POWER,CHRISTOPHER,C,19,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10953',France,HAZEBROUCK COMMUNAL CEMETERY,II. B. 2.,"Son of Maurice and Kate Power, of 6, Gaffney's Place, Waterford."
583319,McNALLY,,J,0,,31/08/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'10683',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XIX. D. 14.,
583465,MORRISSEY,ROBERT,R,38,,19/10/1914,21/10/1914,Private,Royal Irish Regiment,,"""F"" Coy. 2nd Bn.",,United Kingdom,'6388',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VII. L. 7.,"Son of Thomas and Anastasia Morrissey, of Freshford, Co. Kilkenny. Served in the South African War."
553440,LEIGH,,S,0,,14/07/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10764',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XI. E. 18.,
44809,POWER,THOMAS,T,22,,27/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6359',France,HAZEBROUCK COMMUNAL CEMETERY,II. B. 28.,"Son of Mrs. Mary Power, of Strand St., Dungarvan, Co. Waterford."
553602,MOONEY,AUSTIN P.,A P,19,,26/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6362',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XXIV. A. 6.,"Son of Joseph and Mary Mooney, of Cabra Lodge, Dublin."
330300,POTTER,,D,26,,17/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18043',Germany,COLOGNE SOUTHERN CEMETERY,XIII. E. 16.,"Son of David and Ellen Potter, of Milltown, Co. Kerry; husband of Mary Jane Potter, of 27, Rock Buildings, Blarney St., Cork."
478648,PIGG,,J W,0,,22/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'26419',Belgium,TOURNAI COMMUNAL CEMETERY ALLIED EXTENSION,V. E. 6.,
473449,CORRIGAN,,J,0,,04/12/1918,,Lance Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3892',Switzerland,VEVEY (ST. MARTIN'S) CEMETERY,2.,
583843,ROBERTS,,W,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10941',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VII. L. 8.,
255406,DE RUYTER,,P,0,,13/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25211',France,TINCOURT NEW BRITISH CEMETERY,IV. B. 33.,
45346,QUIGLEY,,R,0,,30/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8083',France,BOULOGNE EASTERN CEMETERY,VIII. A. 57.,"Husband of Grace E. Le Page (formerly Quigley), of La Croutes, St. Martin'S, Guernsey."
553911,SEWELL,,J,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8662',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XI. E. 17.,
554132,WALKER,SYDNEY WILLIAM,S W,22,,14/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8416',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XI. E. 21.,"Son of William and Marion Walker, of Sandcliffe, Midway, Burton-on-Trent."
45568,RYAN,JAMES,J,0,,08/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3146',France,BOULOGNE EASTERN CEMETERY,VIII. C. 111.,
45602,SAUNDERS,,J J,43,,26/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6737',France,BOULOGNE EASTERN CEMETERY,VIII. A. 46.,"Son of Mary Jane Saunders. Served in the Samana (1897), Punjab Frontier (1897/8), and South African Campaigns."
330715,TAYLOR,,T,0,,11/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6962',Germany,COLOGNE SOUTHERN CEMETERY,XV. A. 24.,
659282,MEASOR,HENRY EDWARD,H E,27,,18/05/1919,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8743',United Kingdom,BRIGHTON CITY (BEAR ROAD) CEMETERY,ZHO. 105.,"Son of Mrs. A. Beck (formerly Measor), of 35, Franklin St., Brighton. A repatriated Prisoner of War."
555699,LUTE,ERNEST,E,34,,25/10/1918,,Lance Corporal,Royal Irish Regiment,,5th Bn.,,United Kingdom,'820',France,PREMONT BRITISH CEMETERY,I. B. 8.,"Son of Isaac and Emily Lute, of 109, Langton Terrace, Bedminster, Bristol."
661014,McHENRY,,C,0,,07/10/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18618',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,B. DD. 33.,
661061,WALKER,,J,0,,10/11/1916,,Private,Royal Irish Regiment,,,,United Kingdom,'511',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,Screen Wall. PE. 10.,
46243,WALLACE,WILLIAM,W,26,,25/08/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8980',France,BOULOGNE EASTERN CEMETERY,VIII. B. 75.,"Son of Mrs. Katie Conville, of Clogh, Castlecomer, Co. Kilkenny."
46988,HARRINGTON,,D,0,,27/02/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10321',France,BOULOGNE EASTERN CEMETERY,III. C. 71.,
331874,HOMAN,ARTHUR DOUGLAS,A D,33,,09/05/1917,,Major,Royal Irish Regiment,Oxford and Bucks Light Infantry,1st Bn., attd. 7th Bn.,United Kingdom,'',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",C. 406.,"Son of W. S. B. and Rina Homan, of Crostwight, Chiswick Mall, London. Native of Dublin."
46768,GILLESPIE,,F,48,,17/11/1917,,Private,Royal Irish Regiment,Labour Corps,,transf. to (174930) 191st Coy.,United Kingdom,'16496',France,BOULOGNE EASTERN CEMETERY,VIII. I. 115.,"Husband of Sarah Gillespie, of 7, Railway St., Portadown, Co. Armagh."
556357,CANE,,M,24,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10656',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. C. 2.,"Son of Mrs. Margaret Cane, of Milehouse, Enniscorthy, Co. Wexford."
332990,BUCKLEY,,J,0,,21/11/1916,,Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8326',Greece,STRUMA MILITARY CEMETERY,IX. C. 14.,"Brother of Mr. B. Buckley, of 21, Paul St., Cork."
47616,LAWLOR,,T,0,,22/02/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10472',France,BOULOGNE EASTERN CEMETERY,III. C. 67.,
333059,CROKE,,D,0,,27/11/1916,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'7496',Greece,STRUMA MILITARY CEMETERY,VI. H. 8.,
333154,FITZPATRICK,,W J,0,,11/03/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9867',Greece,STRUMA MILITARY CEMETERY,VIII. C. 1.,
769687,BARNES,HENRY,H,0,,03/09/1916,,Serjeant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'576',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
75462122,CURRAN,JOHN JOSEPH,J J,25,,13/12/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10749',"Ireland, Republic of",BALLYNANEASHAGH (ST. OTTERAN'S) CATHOLIC CEMETERY,F. Ba. 55.,"Son of John and Mary Curran, of Waterford."
332706,PATEMAN,FRANK,F,25,,22/08/1916,,Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9783',Greece,KIRECHKOI-HORTAKOI MILITARY CEMETERY,4.,"Son of Mrs. L. Pateman, of 3, St. James' Terrace, Enfield Highway, Ponders End, Middx."
660605,DUFFIN,,H,0,,09/04/1918,,Private,Royal Irish Regiment,,,,United Kingdom,'6/2190',United Kingdom,ANTRIM (ST. COMGALL'S) ROMAN CATHOLIC CEMETERY,86.,
660628,STEWART,DANIEL,D,31,,16/02/1916,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'2828',United Kingdom,LAYDE CHURCH OF IRELAND CHURCHYARD,D. 37.,"Son of John and Mary Stewart, The Tower, Cushendall, Co. Antrim."
660639,CARROLL,ROBERT,R,45,,07/08/1919,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4051',United Kingdom,CREBILLY ROMAN CATHOLIC CHURCHYARD,North-West of Church.,"Husband of Sarah Carroll, of Broughshane St., Ballymena."
660671,AIKEN,SAMUEL,S,33,,24/03/1919,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'5723',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H. 534.,"Son of William and Margaret Aiken, of Belfast."
660887,MORRISON,JOSEPH,J,20,,27/12/1920,,Private,Royal Irish Regiment,,,,United Kingdom,'3351',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 788.,"Husband of Mrs. Mary Morrison, of 19, Boyne Square, Sandy Row, Belfast."
660924,SMYTH,,F W,0,,21/11/1917,,Corporal,Royal Irish Regiment,,,,United Kingdom,'1534',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. I3. 69.,
332960,BOLGER,,G,33,,20/09/1916,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'1117',Greece,STRUMA MILITARY CEMETERY,III. H. 15.,"Son of William and Winifred Bolger, of Nenagh; husband of Ellen Bolger, of Birr Rd., Nenagh, Co. Tipperary."
660990,HAYES,ANDREW,A,41,,06/03/1917,,Quartermaster Serjeant,Royal Irish Regiment,,,,United Kingdom,'9067',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,Old Ground. PC. 112.,"Husband of Elizabeth Hayes, of 63, Manor St., Cliftonville, Belfast."
660993,HUGHES,HENRY,H,22,,05/02/1920,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18112',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,B. RE. 27.,"Son of Henry Hughes, of 13, Parkview St., Old Park Rd., Belfast."
557112,RYAN,,J,0,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8117',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. C. 6.,
661031,MOLLOY,,M,30,,31/10/1915,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2222',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,Screen Wall. HE. 19.,"Husband of Margaret Molloy, of 34, Balaclava St., Belfast. Born at Belfast."
661039,NEWELL,JOSEPH,J,47,,05/11/1919,,Private,Royal Irish Regiment,,,,United Kingdom,'3430',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,Old Ground. BA. 56.,"Son of Robert and Mary Newell of Belfast; husband of Mary Ann Newell, of 11, Sultan St., Belfast."
661075,BEAUMONT,,R,20,,29/06/1919,,Private,Royal Irish Regiment,,"""A"" Coy. 3rd Bn.",,United Kingdom,'3236',United Kingdom,CARNMONEY CEMETERY,AA. 54.,Son of Thomas and the late Elizabeth Beaumont.
48038,MENELAWS,WILLIAM FERGUSON,W F,20,,27/05/1915,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10615',France,BOULOGNE EASTERN CEMETERY,VIII. D. 49.,"Son of Serjt. William Ferguson Menelaws (2nd Bn. Seaforth Highlanders), and Mary Menelaws, of 7, Redmond St., Enniscorthy, Co. Wexford. Previously wounded at Ypres, Oct., 1914."
661198,KELLY,,W J,0,,25/07/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3091',United Kingdom,LISBURN (HOLY TRINITY) ROMAN CATHOLIC CEMETERY,3. 38.,
661221,WHITE,,W,19,,21/12/1916,,Private,Royal Irish Regiment,,2nd Garrison Bn.,,United Kingdom,'2G/643',United Kingdom,ARMAGH (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,1216.,"Son of William and Mary White, of 23, Edwards Terrace, Armagh."
661246,HEANEY,,J,42,,06/07/1918,,Private,Royal Irish Regiment,,1st Garrison Bn.,,United Kingdom,'9624',United Kingdom,LURGAN (DOUGHER) ROMAN CATHOLIC CEMETERY,Near West boundary.,
585501,DOYLE,,P,32,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5938',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. H. 4.,"Son of Mrs. Ellen Mulcahy, of Masudlin St., Thomastown, Co. Kilkenny."
661299,O'CALLAGHAN,,W O,38,,03/08/1918,,Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'14898',United Kingdom,BANBRIDGE ROMAN CATHOLIC CEMETERY,,Son of David O'Callaghan; husband of Maggie O'Callaghan. Born at Banbridge.
661405,McKEE,,R,0,,06/12/1917,,Private,Royal Irish Regiment,,,,United Kingdom,'6607',United Kingdom,ROSSGLASS (ST. MARY STAR OF THE SEA) ROMAN CATHOLIC CHURCHYARD,In South-West corner.,
769970,BARRY,ROBERT,R,0,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'5330',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
48289,NOLAN,,P,34,,28/10/1917,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'182',France,BOULOGNE EASTERN CEMETERY,VIII. I. 86.,"Brother of Margaret Hanlon, of Upper Bally Richard Rd., Carrick-on-Suir, Co. Tipperary."
48316,O'FARRELL,,J,0,,09/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4862',France,BOULOGNE EASTERN CEMETERY,VIII. C. 118.,
48335,ORDISH,REGINALD ARTHUR,R A,19,,22/06/1915,,Private,Royal Irish Regiment,4th (Queen's Own) Hussars,2nd Bn.,formerly,United Kingdom,'8533',France,BOULOGNE EASTERN CEMETERY,VIII. B. 45.,"Son of George Freeman Ordish and Kate Ordish, of Derby."
661613,CLARKE,ALEXANDER,A,42,,02/09/1917,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'2384',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 430.," Husband of Bridget Clarke, of 7, Union St., Londonderry."
661549,DRUMM,WILLIAM,W,34,,28/11/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'461',United Kingdom,ENNISKILLEN ROMAN CATHOLIC CEMETERY,"In North-East part, near East boundary).","Son of William and Margaret Drumm, of 31, Queen St., Enniskillen. (In the same grave is also buried Pte. Bernard Drumm, 6772411. Royal Inniskilling Fusiliers. 15th Oct., 1924. Age 40)."
661610,CANNING,,J J,33,,31/12/1914,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2301',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 578.,"Son of Samuel and Annie Canning; husband of Catherine Hesson (formerly Canning), of 49, Walkers Place, Londonderry Born at Londonderry."
770259,BATISTE,JAMES E.,J E,31,,03/09/1916,,Private,Royal Irish Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'3456',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of James and Amelia Batiste, of Les Marais, Vale, Guernsey; husband of Olive Blanche Batiste, of 2, Orangeville, Bouet, Guernsey."
48473,ANDERSON,MERVYN KEBBLE,M K,23,,11/05/1915,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,II. B. 37.,"Son of James and Olive Anderson, of 28, Clarinda Park East, Kingstown, Co. Dublin."
661627,DOWNEY,JAMES,J,23,,17/07/1916,,Private,Royal Irish Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'2406',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 58.,"Husband of Margaret Downey, of 3, St. Patrick St., Londonderry."
661628,DUDDY,,M,52,,29/03/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'2413',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 440.,"Husband of Sarah A. Duddy, of 5, Nelson St., Londonderry."
663017,DULLARD,JAMES,J,0,,26/02/1915,,Private,Royal Irish Regiment,,3rd Rn.,,United Kingdom,'8293',"Ireland, Republic of",KILKENNY (ST. JOHN) CATHOLIC CHURCHYARD,About 9 yards West of East entrance.,
663020,LYNCH,JAMES,J,0,,23/05/1918,,Private,Royal Irish Regiment,,2nd (Home Service) Garr. Bn.,,United Kingdom,'2G/2780',"Ireland, Republic of",KILKENNY (ST. JOHN) CATHOLIC CHURCHYARD,In North-East part.,
661665,O'NEILL,PATRICK,P,26,,08/12/1914,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3422',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,M. D. 571.,"Son of Charles O'Neill, of 46, Graham St., Londonderry."
661747,PATTERSON,THOMAS,T,31,,08/02/1915,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'5/2807',United Kingdom,TULLANISKEN (HOLY TRINITY) CHURCH OF IRELAND CHURCHYARD,326.,"Son of William George and Margaret Patterson, of Drumreagh Hill; husband of Letitia Patterson (nee Wade), of Newmills, Dungannon."
