Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
257934,ROUSE,WALTER,W,23,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6304',France,METEREN MILITARY CEMETERY,I. K. 259.,"Son of John Thomas and Rebecca Rouse, of Armstrong Rd., Charters Towers, Queensland."
257935,ROWLEY,,W,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'97',France,METEREN MILITARY CEMETERY,IV. C. 609. (Buried near this spot.).,
257937,RUGG,SAMUEL,S,19,,23/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/22967',France,METEREN MILITARY CEMETERY,II. B. 86.,"Son of Mrs. Margaret Rugg, of 37, Princes St., Huntly, Aberdeenshire."
257938,RULE,,E,28,,04/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'25480',France,METEREN MILITARY CEMETERY,V. O. 2 (Coll.),"Son of Nicholas and Alice Rule, of Trelanvean Cottage, St. Keverne, Comwall."
257939,RUTTER,AUBREY JOHN,A J,30,,19/04/1918,,Sapper,Royal Engineers,,33rd Signal Coy.,,United Kingdom,'100468',France,METEREN MILITARY CEMETERY,IV. K. 865.,"Husband of Agnes Rutter, of The Nursing Home, Bideford, Devon."
257940,SAMMON,JOSEPH MICHAEL,J,36,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7113',France,METEREN MILITARY CEMETERY,I. N. 338.,"Son of Patrick and Elizabeth Sammon, of IO4, Tremont St., Central Falls, Rhode Island, U.S.A."
257941,SAMUELS,ARTHUR MOLESWORTH,A M,25,,13/10/1914,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,I. A. 44.,"Son of the late Lt. Col. William Frederick Samuels, A.M.S. and Althea Samuels, of Kingstown, Co. Dublin."
257942,SAWYER,HARRY,H,21,,10/09/1918,,Gunner,Royal Field Artillery,,50th Bde.,,United Kingdom,'786085',France,METEREN MILITARY CEMETERY,II. D. 125.,"Son of G. and M. J. Sawyer, of 32, Marian View, Woodhouse St., Leeds."
257943,SAYER,WILLIAM SAMUEL,W S,41,,23/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',France,METEREN MILITARY CEMETERY,IV. B. 576.,"Son of Benjamin and Annie Sayer; husband of Ada C. Sayer, of Wynyard, Tasmania. Native of Richmond, Victoria, Australia."
257547,BEST,STANLEY NORMAN,S N,0,,26/04/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'549',France,METEREN MILITARY CEMETERY,V. D. 653.,"Son of Thomas Henry and Martha Best, of Northgate, Brisbane, Queensland."
257548,BILLINGTON,,S,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2035',France,METEREN MILITARY CEMETERY,III. K. 850. (Buried near this spot).,
257551,BLACK,ROBERT,R,23,,20/07/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'43438',France,METEREN MILITARY CEMETERY,II. B. 85.,"Son of William and Elizabeth Black, of 2, Downie Place, Musselburgh, Edinburgh."
257552,BLACKMOOR,JOSEPH,J,22,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2356',France,METEREN MILITARY CEMETERY,III. F. 711. (Buried near this spot).,"Son of John and Mary Blackmoor, of 121, George St., Gun Hill, Arley, Coventry."
257635,CRAIG,JAMES,J,29,,11/04/1918,,Lieutenant,Royal Air Force,,53rd Sqdn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,IV. L. 903.,"Husband of Emma Craig, of ""Foxwood,"" Intake, Sheffield."
257636,CRAIG,WILLIAM McFARLANE,W M,19,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/24113',France,METEREN MILITARY CEMETERY,III. C. 602.,"Son of James A. and Rebecca McF. Craig, of Dalmuir, Glasgow."
257637,CRAMP,,W,29,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'157',France,METEREN MILITARY CEMETERY,IV. A. 554. (Buried near this spot.).,"Son of William and Mary Cramp; husband of Lucy Wheatley (formerly Cramp), of Little Boyton, Foleshill, Coventry."
257640,CROSSLEY,,E G,32,,18/04/1918,,Private,Tank Corps,,13th Bn.,,United Kingdom,'300378',France,METEREN MILITARY CEMETERY,V. L. 911.,"Son of Mr. and Mrs. J. Crossley; husband of Mary Ethel Crossley, of 14, Barmouth Terrace, Cliffe Rd., Bradford, Yorks."
257641,CUDDIHY,JOHN DENIS,J D,22,,11/06/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'3053',France,METEREN MILITARY CEMETERY,IV. A. 549.,"Son of John and Catherine Cuddihy, of Kairnkillenbun, Dalby, Queensland."
257642,CUNNINGHAM,HENRY,H,28,,24/06/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41184',France,METEREN MILITARY CEMETERY,III. K. 848.,"Son of the late John and Bridget Cunningham, of Galashiels."
257643,DAFT,,H,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'717',France,METEREN MILITARY CEMETERY,III. K. 856. (Buried near this spot.).,
257645,DAVIDSON,EDWARD SEXTUS,E S,29,,19/07/1918,,Corporal,South African Infantry,,2nd Regt.,,South African,'8612',France,METEREN MILITARY CEMETERY,III. D. 635.,"Son of John Charles and Eleanor Caroline Davidson, of Toronto, Canada."
257648,DAVIS,,W D,32,,12/04/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'33091',France,METEREN MILITARY CEMETERY,I. K. 257.,"Son of George and Christina Davis, of 136, Adelaide St., South Shields, Co. Durham."
257650,DEWHURST,,T,26,,24/07/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/12072',France,METEREN MILITARY CEMETERY,I. B. 73.,"Son of Thomas H. Dewhurst, of 187, Avenue Parade, Accrington."
257651,DICKMAN,ALFRED EDWIN,A E,0,,11/06/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'5672',France,METEREN MILITARY CEMETERY,V. E. 700.,"Son of John Henry and Mary Ann Dickman, of Girgarre, Victoria, Australia."
257797,KIRK,,A,0,,18/08/1918,,Private,Royal Scots,,4th Bn.,,United Kingdom,'375496',France,METEREN MILITARY CEMETERY,V. H. 797.,
257798,KIRK,,W,0,,16/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'79177',France,METEREN MILITARY CEMETERY,I. A. 43.,
257818,McDONALD,,D,0,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40081',France,METEREN MILITARY CEMETERY,V. H. 805.,
257820,McDONALD,JOHN MAXWELL,J M,0,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7031',France,METEREN MILITARY CEMETERY,V. B. 590.,
257652,DOBELL,,G L,25,,11/08/1918,,Lieutenant,Royal Air Force,,53rd Sqdn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,III. N. 961.,"Son of William Blount Dobell and Agnes Dobell, of 31, Hamilton Square, Birkenhead."
257653,DOCHERTY,,W,0,,07/08/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/41515',France,METEREN MILITARY CEMETERY,Special Mem. B.1.,
257654,DON,,T D,27,,21/07/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,I. G. 188.,"Son of Thomas and Elizabeth Locke Don, of 87, Golfdrum St., Dunfermline, Fife."
257683,FISHER,VICTOR WILLIAM,V W,20,,14/10/1914,,Private,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'10936',France,METEREN MILITARY CEMETERY,IV. E. 685.,"Son of Mr. and Mrs. W. H. Fisher, of 49, Retreat St., Wolverhampton."
257684,FLEMING,THOMAS MACKIE,T M,19,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41510',France,METEREN MILITARY CEMETERY,III. C. 601.,"Son of Robert and Annie Fleming, of Callendar Iron Works House, Falkirk."
257685,FLOWERS,WILLIAM HENRY FIELD,W H F,26,,15/04/1918,,Second Lieutenant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,IV. H. 790.,"Son of the Rev. J. F. and Mrs. Flowers, of Trent Farm, Nokomis, Saskatchewan. Native of Bonby, Lincs, England. Served as Private with 2nd Canadian Mounted Rifles. 1914-1917."
257687,FORBES,THOMAS,T,23,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'40866',France,METEREN MILITARY CEMETERY,II. C. 102.,"Son of Margaret M. Forbes, of Upper Mill, Kintore, Aberdeenshire, and the late George Forbes. Native of Enzie, Banffshire."
257688,FORREST,HERBERT RAMSAY,H R,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6246',France,METEREN MILITARY CEMETERY,III. H. 775.,"Son of David and Margaret Manclark Forrest, of Hopetoun St. Dooniben, Brisbane, Queensland."
257689,FOSTER,BERTIE,B,0,,19/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14090',France,METEREN MILITARY CEMETERY,IV. D. 645.,
257691,FOULGER,,W,33,,05/01/1917,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'63939',France,METEREN MILITARY CEMETERY,V. O. 2 (Coll.),"Son of James and Frances Foulger, of Blofield, Norwich."
257692,FOWLER,ROY EMANUEL,R E,24,,27/05/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'2814A',France,METEREN MILITARY CEMETERY,II. N. 347.,"Son of Emanuel and Mary Jane Fowler, of Church St., Carlingford, New South Wales. Native of Parkes, New South Wales."
257693,FRAME,WILLIAM THOMAS,W T,27,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'7090',France,METEREN MILITARY CEMETERY,III. E. 675.,"Son of James and Elizabeth Frame, of Copmanhurst, Clarence River, New South Wales."
258050,WEIR,ROBERT WILLIAM,R W,0,,17/04/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'53291',France,METEREN MILITARY CEMETERY,V. A. 562.,
258055,WHITTLE,,J C,0,,18/08/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'42362',France,METEREN MILITARY CEMETERY,II. M. 325.,
258057,WILLIAMS,,S,0,,19/07/1918,,Private,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'133287',France,METEREN MILITARY CEMETERY,IV. E. 687.,
258061,WILSON,HENRY,H,0,,05/01/1916,,Private,Royal Canadian Regiment,,,,Canadian,'478013',France,METEREN MILITARY CEMETERY,IV. H. 792.,
257694,FRANCE,,J W,28,,24/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'55011',France,METEREN MILITARY CEMETERY,V. A. 566.,"Husband of Lucy Gallagher (formerly France), of 4, Scar, Lockwood, Huddersfield."
257697,FROGGATT,PATRICK JOHN HENRY,P J H,18,,19/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'331181',France,METEREN MILITARY CEMETERY,IV. H. 786.,"Son of Samuel and Fanny Froggatt, of Ilkeston, Derbyshire."
257699,GALLAGHER,,W,0,,17/04/1918,,Company Serjeant Major,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'8276',France,METEREN MILITARY CEMETERY,I. M. 312.,
257700,GALLOWAY,JOHN,J,40,,19/07/1918,,Company Serjeant Major,Black Watch (Royal Highlanders),,"""A"" Coy. 8th Bn.",,United Kingdom,'5766',France,METEREN MILITARY CEMETERY,I. L. 283.,"Son of George and Jane Galloway, of Leslie, Fife; husband of Elizabeth Lindsay, of 65, Spottiswoode St., Edinburgh."
257702,GATHERER,,J,0,,17/04/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/21326',France,METEREN MILITARY CEMETERY,IV. N. 966.,
257703,GATACRE,JOHN KIRWAN,J K,32,Mentioned in Despatches,13/10/1914,,Major,11th King Edward's Own Lancers (Probyn's Horse),4th (Queen's Own) Hussars,,attd. ,Indian,'',France,METEREN MILITARY CEMETERY,II. N. 352.,"Chevalier of the Legion of Honour. Son of the late Gen. Sir William Forbes Gatacre, K.C.B., D.S.O., of ""Gatacre,"" Shropshire, and Alice (nee Kirwan)."
257705,GEARY,DANIEL,D,24,,23/05/1918,,Serjeant,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'62762',France,METEREN MILITARY CEMETERY,III. N. 964.,"Son of Daniel and Elizabeth Geary, of Kinsale, Co. Cork."
257706,GENTLE,,W,37,Military Medal,14/04/1918,,Lance Corporal,Royal Army Medical Corps,Royal Engineers,,attd.11th Field Coy.,United Kingdom,'13200',France,METEREN MILITARY CEMETERY,II. B. 77.,"Son of John and Elizabeth Gentle; husband of Kate Elizabeth Gentle, of 11, Holly Walk, Luton, Beds."
257710,GILLESPIE,,J,33,,12/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'16141',France,METEREN MILITARY CEMETERY,I. A. 51.,"Husband of Mary Gillespie, of 60, Watson St., Aberdeen."
257711,GILLESPIE,,J,32,,26/05/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'41978',France,METEREN MILITARY CEMETERY,III. K. 849.,"Son of Alexander and Rachael Wallace Gillespie, of Motherwell; husband of Margaret Dewar Gillespie, of 198, Calder St., Govanhill, Glasgow."
257713,GILMOUR,FREDERICK HENRY,F H,37,,13/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/24962',France,METEREN MILITARY CEMETERY,I. D. 116.,"Husband of Maud E. Gilmour, of 121, Sydney Rd., Hornsey, London."
257715,GLASS,HENRY,H,19,,18/08/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'32539',France,METEREN MILITARY CEMETERY,V. J. 842.,"Son of Mr. and Mrs. Samuel Glass, of 48, Blackfaulds Place, Calton, Glasgow."
257716,GLASS,PETER FOWLER,P F,35,,25/07/1918,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'28034',France,METEREN MILITARY CEMETERY,II. J. 248.,"Son of George and Ann Craigie Glass, of Edinburgh; husband of Jamesina Glass, of 36, Seymour St., Crossmyloof, Glasgow."
257717,GOLDFINCH,WILLIAM ROBERT,W R,20,,21/05/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3604',France,METEREN MILITARY CEMETERY,V. A. 561.,"Son of John T. Bartholomew Goldfinch and Amelia Goldfinch, of Crawford St., Lidcombe, New South Wales. Native of Coonabarabran, New South Wales."
257719,GOODE,,C R,19,,16/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/53380',France,METEREN MILITARY CEMETERY,I. B. 71.,"Son of Henry James and Marion Susan Goode, of 3, Leybourne Rd., Leytonstone, London. Native of Walthamstow."
257721,GORDON,,A,0,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'15811',France,METEREN MILITARY CEMETERY,III. H. 784.,"Brother of Mrs. S. Horn, of 135, High St., Rothesay, Bute, Scotland."
257723,GORDON,PETER DAVIDSON,P D,26,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'240039',France,METEREN MILITARY CEMETERY,I. H. 214.,"Son of James and Jemima Gordon, of Plans of Thornton, Forfar."
257724,GORDON,WILLIAM F.,W F,19,,19/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'50627',France,METEREN MILITARY CEMETERY,III. D. 630.,"Son of Alexander and Wilhelmina Gordon, of 9, Cardiff St., Millport, Bute."
257725,GOSS,,W,0,,13/04/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'43078',France,METEREN MILITARY CEMETERY,I. G. 196.,
257726,GOUWS,,E F,28,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'6561',France,METEREN MILITARY CEMETERY,III. G. 738.,"Son of Mr. E. F. and Mrs. E. S. Gouws, of Reitz, Orange Free State."
257727,GOVER,,S L L,39,,21/10/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10947',France,METEREN MILITARY CEMETERY,V. O. 1 (Jt.),"Son of J. C. Gover and M. J. Gover, of Gosforth; husband of Isabel M. Gover, of 39, Sanderson Rd., Jesmond, Newcastle-on-Tyne."
257728,GRACE,ALFRED THOMAS,A T,18,,13/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/57941',France,METEREN MILITARY CEMETERY,II. C. 106.,"Son of Isaac and Ellen Grace, of 121, Stephendale Rd., Fulham, London."
257729,GREEN,,A E,0,,13/10/1914,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2133',France,METEREN MILITARY CEMETERY,III. L. 882.,
257914,PROCTOR,,A H,0,,13/10/1914,,Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9163',France,METEREN MILITARY CEMETERY,III. C. 599.,
257923,ROBERTS,,T,0,,31/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'302601',France,METEREN MILITARY CEMETERY,II. J. 249.,
257925,ROBERTSON,,A,0,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31200',France,METEREN MILITARY CEMETERY,I. A. 47.,
257730,GREEN,FRANCIS ALFRED,F A,25,,19/04/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'47589',France,METEREN MILITARY CEMETERY,I. E. 140.,"Son of Francis Alfred and Margaret Green, of Ellerslie, Auckland, New Zealand."
257768,HUNTER,,W,0,,18/08/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41835',France,METEREN MILITARY CEMETERY,V. H. 799.,
257731,GRIFFITHS,OSCAR SAMUEL,O S,21,,14/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 110th Bde.",,United Kingdom,'831505',France,METEREN MILITARY CEMETERY,I. B. 68.,"Son of Ellen Kezia Griffiths, of The Firs, Westfields, Hereford, and the late James Pryce Griffiths."
257732,HADDOW,,W,19,,20/07/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/24164',France,METEREN MILITARY CEMETERY,II. K. 279.,"Son of Mr. G. Haddow, of 156, Bank St., Alexandria, Dumbartonshire."
257733,HAGGART,,J,0,,18/08/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41810',France,METEREN MILITARY CEMETERY,V. H. 801.,
257734,HALES,,H,22,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2105',France,METEREN MILITARY CEMETERY,III. L. 885. (Buried near this spot.).,"Son of Mr. C. Hales, of 67, Wood St., Rugby."
257735,HALLAM,HERBERT JOHN,H J,21,,18/04/1918,,Lance Serjeant,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'30205',France,METEREN MILITARY CEMETERY,I. E. 139.,Son of David and Delilah Hallam.
257736,HANBY,,J,0,Military Medal,05/08/1918,,Lance Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'51726',France,METEREN MILITARY CEMETERY,II. E. 153.,
257757,HILL,,H,19,,18/08/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'242112',France,METEREN MILITARY CEMETERY,IV. L. 897.,"Son of Thomas H. and Mary Hill, of 47, Oban Rd., Byker, Newcastle-on-Tyne."
257759,HISLOP,TOM WILSON,T W,41,,13/04/1918,,Private,Machine Gun Corps (Infantry),,33rd,,United Kingdom,'15153',France,METEREN MILITARY CEMETERY,III. E. 670.,"Son of James and Helen (Wilson, Menzies Hislop, of Overtown, Wishaw, Lanarkshire."
257760,HOBBINS,WILLIAM,W,0,,21/04/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3824',France,METEREN MILITARY CEMETERY,I. A. 41.,"Son of Henry and Annie Hobbins, of Pemberton, Western Australia. Native of Perth, Western Australia."
257761,HODEN,,W O,36,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9066',France,METEREN MILITARY CEMETERY,III. L. 884. (Buried near this spot).,"Son of Alfred Hoden and Ellen Hoden; husband of Ellen Hoden, of 213, North St., Hugglescote, Leicester."
257762,HOLLOWAY,GEORGE,G,31,,24/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5377',France,METEREN MILITARY CEMETERY,III. F. 702.,"Son of William Smith Holloway and Alice Holloway; husband of Gertrude F. Holloway, of 27, Reedworth St., Kennington, London, England. Native of Logan Village, Queensland."
257763,HOLROYD,,J E,19,,26/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'61675',France,METEREN MILITARY CEMETERY,I. N. 329.,"Son of Ernest and Hannah Mary Holroyd, of 31, Handley Rd., New Whittington, Chesterfield."
257764,HORNER,ERNEST GEORGE,E G,30,,24/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5121',France,METEREN MILITARY CEMETERY,II. L. 304.,"Son of George and Mary Horner; husband of Margaret Horner, of Artafallie, Inverness, Scotland. Native of England."
257765,HOSKINS,HARRY SMITH,H S,21,,23/07/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'43328',France,METEREN MILITARY CEMETERY,V. J.  838.,"Son of Alexander and Agnes M. Hoskins, of 1152, Argyle St., Glasgow."
257766,HUNT,,F J,0,,24/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'20/324',France,METEREN MILITARY CEMETERY,V. A. 565.,
257767,HUNTER,HUGH,H,0,,22/04/1918,,Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5717',France,METEREN MILITARY CEMETERY,II. F. 176.,
257769,HUTLEY,JAMES EDWARD,J E,0,,29/04/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3130',France,METEREN MILITARY CEMETERY,IV. G. 750.,"Son of Eliza and the late Charles Hutley. Native of Stansted, Essex, England."
257770,HUXLEY,,E J,22,,18/04/1918,,Private,Tank Corps,,13th Bn.,,United Kingdom,'304419',France,METEREN MILITARY CEMETERY,V. L. 913.,"Son of John Henry and Sarah Ann Huxley, of 17, Whitchurch Rd., Prees, Salop."
257771,HYDE,,G,0,,13/10/1914,,Lance Corporal,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'7007',France,METEREN MILITARY CEMETERY,I. K. 266.,
257772,INGLIS,,A,22,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/12543',France,METEREN MILITARY CEMETERY,I. H. 216.,"Son of Robert Inglis, of 57, Wood St., Galashiels."
257774,IRELAND,ALEX STUART,A S,25,,30/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'201724',France,METEREN MILITARY CEMETERY,II. J. 252.,"Son of John and Maggie Ireland, of 18, Annour Terrace, Darvel, Ayrshire."
257786,JORDIN,,T,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9868',France,METEREN MILITARY CEMETERY,I. J. 238.,
257779,JEPHCOTT,,O,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'425',France,METEREN MILITARY CEMETERY,III. L. 888. (Buried near this spot).,
257829,MACKAY,,K,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8883',France,METEREN MILITARY CEMETERY,I. J. 239.,
257842,MAGSON,,S,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2199',France,METEREN MILITARY CEMETERY,III. L. 891. (Buried near this spot.).,
257843,MARCOMBE,WILLIAM HENRY,W H,26,,23/06/1918,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'20832',France,METEREN MILITARY CEMETERY,IV. A. 552.,"Son of Fanny Marcombe, of Upper Dee River, Mount Morgan, Queensland, and the late William Haney Marcombe."
257844,MARION,JOHN MOTT,J M,25,Military Medal,24/04/1918,,Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'4640',France,METEREN MILITARY CEMETERY,I. L. 284.,"Son of Charles and Sarah Marion, of Millicent, South Australia."
257845,MARK,SAMUEL,S,31,,21/06/1918,,Lance Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'23816',France,METEREN MILITARY CEMETERY,II. D. 131.,"Son of William and Agnes Mark, of Greenock; husband of F.lizabeth Mark, of 52, Lynedoch St., Greenock."
257846,MARSHALL,EDWARD LESLIE,E L,26,Military Cross and Bar,01/09/1918,,Captain,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,III. G. 748.,"Son of Andrew Chambers Marshall and Annie M. Marshall, of Holywood, Belfast."
257848,MARTIN,,C D,27,,09/06/1919,,Private,The King's (Liverpool Regiment),,No. 1 Escort Coy.,attd. 383rd Prisoner of War Coy.,United Kingdom,'99769',France,METEREN MILITARY CEMETERY,II. H. 232.,"Son of Thomas and Sarah Martin, of 7, Jones Yard, Freshwell St., Saffron Walden, F.ssex."
257849,MARTIN,,E I,25,,18/08/1918,,Second Lieutenant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. G. 208.,"Son of William George Martin; CE husband of Mrs. F. E. Martin, of 25, Charmouth Rd., Bath."
257851,MASTERTON,,J,20,,15/06/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/18387',France,METEREN MILITARY CEMETERY,I. D. 117.,"Son of George Masterton and Marion Hunter Masterton, of Falconer Terrace, Dunfermline, Fife."
257852,MATHIESON,ALEXANDER,A,19,,26/09/1918,,Gunner,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'145580',France,METEREN MILITARY CEMETERY,II. D. 126.,"Son of Malcolm and Margaret Mathieson, of The Cottage, Carnbroe, Coatbridge."
258063,WILSON,,R J,0,,02/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8489',France,METEREN MILITARY CEMETERY,V. O. 3 (Coll.),
257853,MATHESON,JOHN ROBERTSON,J R,24,,30/07/1918,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/12681',France,METEREN MILITARY CEMETERY,I. C. 94.,"Son of Kenneth and Margaret Matheson, of Torbreck, Lochinver, Sutherland."
257944,SCHOFIELD,JAMES ALBERT,J A,31,,19/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307837',France,METEREN MILITARY CEMETERY,IV. N. 970.,"Son of Mr. and Mrs. W. Schofield; husband of Helena Schofield, of 71, Fitzwilliam St., Huddersfield."
257781,JOHNSTON,,W N,19,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/20758',France,METEREN MILITARY CEMETERY,II. K. 275.,Son of Robert and Isabella Anderson Johnston. Native of Glasgow.
257782,JONES,,E,0,,12/10/1914,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'5011',France,METEREN MILITARY CEMETERY,II. N. 351.,"Husband of Mrs. M. J. Auty (formerly Jones), of 5, Union St., Rawtenstall, Manchester."
