Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
37276,HILL,,E,31,,28/11/1916,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'112597',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 37.,"Son of John Edward and Sarah Ann Hill, of 76, Weare St., Bath Bridge, Bristol."
37279,HILL,,W H,22,,02/10/1916,,Private,Machine Gun Corps (Infantry),,141st Coy.,,United Kingdom,'53095',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 17.,"Son of Elizabeth Hill, of Hilton Common, Hilton, Derby."
37280,HILLS,,G A,0,,09/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted to,United Kingdom,'5/4973',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. F. 3.,
37283,HITCHEN,LEONARD,L,26,,14/11/1917,,Gunner,Royal Field Artillery,,Y6th Trench Mortar Bty.,,United Kingdom,'72663',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 29.,"Husband of Priscilla Hitchen, of 45, Commercial St., Todmorden, Yorks."
37241,HAYES,PATRICK FRANCIS JOSEPH,P F J,23,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2189',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 39.,"Son of Patrick and Mary Hayes, of 24, Filson St., Ascot Vale, Victoria, Australia. Native of Woodend, Victoria, Australia."
37242,HAYNES,,C,0,,04/02/1918,,Private,Army Service Corps,,21st Aux. Petrol Coy.,,United Kingdom,'M2/104038',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 19.,
37243,HAYNES,GEORGE SAMUEL,G S,37,,23/03/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'30562',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,Special Memorial 18.,"Husband of Ellen Caroline Haynes, of 10, Clark St., Stapleton Rd., Bristol."
37244,HAYWARD,ERNEST,E,24,,15/03/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5583',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 25.,"Son of Thomas and Kate Hayward, of ""Marewa,"" Addison Rd., Marrickville, New South Wales. Native of England."
37245,HAYWOOD,CHARLES HAROLD,C H,18,,23/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'37071',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,Special Memorial 9.,"Son of William and Mary Ann Haywood, of 16, Stanton St., Derby."
37246,HAZARD,,W,0,,24/12/1916,,Private,South Staffordshire Regiment,,12th Bn.,,United Kingdom,'27634',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. E. 1.,
37247,HAZEN,MERVYN ERNEST,M E,23,,21/03/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5341',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. A. 37.,"Son of Robert Alfred and Ellen Jane Hazen, of Burwood, Victoria, Australia. Native of Yarrawonga, Victoria, Australia."
37248,HAZLEHURST,,B,0,,16/03/1917,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4566',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 37.,
37249,HEAD,,A,0,Military Medal,06/09/1918,,Second Lieutenant,Royal Field Artillery,,44th Bde.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. C. 5.,
37252,HEAP,SAMUEL THOMAS,S T,0,,23/03/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/359(S)',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 94.,
37250,HEAD,WILFRED ARTHUR,W A,22,,16/09/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'5027',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 15.,"Son of Henry Walter and Alice Head, of 33, Old Southend Rd., Southend-on-Sea, Essex."
37251,HEADING,ALFRED VAUGHAN,A V,20,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6129',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. H. 28.,"Son of William and Rhoda Sarah Heading, of Murgon, Queensland. Native of Nhill, Victoria, Australia."
37254,HEARFIELD,DAVID,D,39,,07/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6642',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. A. 4.,"Son of David and Eliza Hearfield; husband of Mabel Hearfield, of 21, Nelson St., Windsor, Melbourne, Victoria, Australia."
37510,LOGIE,ROBERT ALEXANDER,R A,27,,23/03/1918,,Driver,Royal Engineers,,17th Div. Signal Coy.,,United Kingdom,'60843',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 54.,"Son of George and Margaret Logie, of Roslin, Midlothian."
37511,LOMAGLIO,,H,0,,19/05/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'46889',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. I. 15.,
37512,LOMBARD,HARRY,H,19,,12/05/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44662',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. I. 1.,"Son of Ellen Maria Lombard, of 110, Broad St., Coventry, Warwickshire, and the late William Henry Lombard."
37513,LONGLEY,WALTER,W,39,,01/10/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'4294',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 42.,"Husband of Edith Longley, of 7, The Grove, Laburnam Avenue, Garden Village, Hull, Yorks."
37514,LONGWORTH,,W,22,,15/11/1916,,Corporal,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'1764',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 2.,"Son of W. and Elinor Longworth, of 10, Gibb St., St. Peter'S, Newcastle-on-Tyne."
37515,LOOMES,,J,0,,25/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'50562',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. I. 24.,
37516,LOURENSZ,,D J,25,,26/01/1917,,Gunner,Royal Garrison Artillery,,39th Siege Bty.,,United Kingdom,'79368',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 30.,Son of J. B. Lourensz.
37517,LOVE,FRANK,F,20,,26/08/1918,,Pioneer,Royal Engineers,,18th Div. Signal Coy.,,United Kingdom,'424299',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. I. 42.,"Son of Mr. and Mrs. James Love, of 27, Manse St., Coatbridge, Lanarkshire."
37518,LOVELOCK,,C,0,,27/03/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'266753',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. A. 6.,
37519,LOWRIE,,G,0,,26/01/1917,,Driver,Royal Engineers,,1st Northumberland Field Coy.,,United Kingdom,'457157',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 35.,
37525,LYCETT,,J,0,,14/08/1916,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9643',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. C. 15.,
37526,LYDIARD,WILLIAM JAMES,W J,0,,09/03/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5704',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 24.,
37520,LOWRY,CECIL THOMAS JOHN,C T J,0,,19/02/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn,,Australian,'2207',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 19.,"Son of Michael Patrick Lowry and Sara Jane Lowry, of Georges River Rd., Croydon Park, New South Wales. Native of Paddington, Sydney, New South Wales."
37287,HOCKING,FRANCIS ALMUND WEARNE,F A W,25,Distinguished Conduct Medal,04/02/1917,,Sergeant,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2609',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 27.,"Son of Francis Joseph and Susannah Hocking, of Elverton Boulevarde, Lewisham, New South Wales. Native of Leichhardt, Sydney, New South Wales."
37292,HOGG,,T,0,,24/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17431',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 32.,
37293,HOLBORN,HAROLD,H,19,,02/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44104',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. A. 14.,"Son of Walter Holborn, of 32, Ronald Rd., Darnall, Sheffield, and the late Sophia Holborn."
37294,HOLDEN,,D,0,,20/09/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'29998',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 14.,
37295,HOLLAND,,F J,22,,17/12/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'15805',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. E. 16.,"Son of Alfred James and Mary Ellen Holland, of 42, Winson St., Dudley Rd., Birmingham."
37296,HOLLIDAY,HENRY GEORGE,H G,33,,02/03/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5030',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 29.,"Son of the late Harry Baldwin Holliday and Fanny Holliday; husband of Hester Holliday, of ""Thomasville,"" Bowden St., Ryde, New South Wales. Native of Balmain, New South Wales."
37316,HOWLETT,SAM,S,26,,06/12/1916,,Private,Royal Berkshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'18577',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 8.,"Son of Mr. W. G. and the late Mrs. Howlett, of Thame, Oxon."
37318,HUGGETT,FRANCIS CHARLES,F C,22,,18/10/1916,,Private,South African Infantry,,4th Regt.,,South African,'8336',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 4.,"Son of Mr. and Mrs. F. C. Huggett, of 34, Devonshire Avenue, Durban, South Africa. Native of England."
37321,HUGHES,HARRY,H,0,,18/09/1916,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'10780',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 11.,
37322,HUGHES,JAMES,J,30,,28/01/1918,,Lance Corporal,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'203612',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 17.,"Husband of Elizabeth Ann Hughes, of 1 7, Victoria St., Carlinghow, Batley, Yorks."
37327,HUNT,ARTHUR,A,21,,19/11/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'3382',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. C. 21.,"Son of Henry Alfred and Fanny Hunt, of Tag Lane, Hare Hatch, Twyford, Berkshire. Native of Wargrave, Berks."
37328,HUNT,RICHARD GEORGE,R G,22,,05/12/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5112',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 17.,"Son of Richard and Mary Eliza Hunt. Native of Sydney, New South Wales."
37331,HUNTER,,J J,34,Military Medal,24/03/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 77th Bde.",,United Kingdom,'13334',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. A. 1.,"Husband of May Hunter, of ""Brynfield,"" The Walk, Merthyr Tydfil, Glam."
37337,HUTCHINSON,JAMES HESLOP,J H,33,,16/09/1916,,Private,Durham Light Infantry,,"""B"" Coy. 1st/9th Bn.",,United Kingdom,'G/4621',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 9.,"Son of Mary Hetherington, of 3, Ravenside Terrace, Chopwell, Co. Durham."
37342,INKSTER,ANDREW JOHN CHEYNE,A J C,21,,30/11/1916,,Driver,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'2030',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 29.,"Son of Andrew John and Catherine K. Inkster. Native of Elliston, South Australia."
37344,IRONSIDE,,R,0,,10/10/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'8548',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 18.,"Husband of M. E. Ironside, of 11, Cowbar Cottages, Staithes, Yorks."
37345,IRWIN,HAROLD WILLIE,H W,27,,16/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 190th Bde.",,United Kingdom,'L/36741',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 32.,
37348,IZAT,ALAN,A,32,Military Cross,02/01/1917,,Captain,Royal Engineers,,103rd Field Coy.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 1.,"Son of Alexander and Margaret D. Izat, of Balliliesk, Dollar, Clackmannanshire; husband of Jessie Izat, of Castle Hill, Maryport, Cumberland."
37339,HYDER,,A C,33,,23/02/1917,,Serjeant,Royal Fusiliers,,7th Bn.,,United Kingdom,'333',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 30.,"Husband of Ida Emma Pennington (formerly Hyder), of 22, Smollett St., Kensington, Liverpool."
37351,JACKSON,ALFRED SAMUEL,A S,22,,27/11/1917,,Serjeant,Royal Field Artillery,,8th (London) Howitzer Bde.,,United Kingdom,'965042',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 37.,"Son of Alfred S. and Jennie Jackson, of 23, Sutcliffe Rd., Plumstead, Woolwich, London."
37352,JACKSON,BENJAMIN,B,40,,11/01/1917,,Gunner,Royal Garrison Artillery,,183rd Siege Bty.,,United Kingdom,'97745',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 6.,"Husband of Elizabeth Jackson, of 20, Pownall St., Upper Medlock St., Hulme, Manchester."
37353,JACKSON,WALTER HENRY,W H,18,,04/01/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'25221',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 4.,"Son of Mrs. E. Jackson, of 25, Broad Tree Terrace, Lee Mount, Halifax, Yorks."
37355,JACKSON,,W E,23,,16/09/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'3280',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 27.,"Son of Sarah Jackson, of 54, High St., Loftus, Yorks."
37360,JAMES,,E C,0,,23/03/1918,,Lance Serjeant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11364',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 85.,
37359,JAMES,BASIL LISTER,B L,21,,25/11/1916,,Second Lieutenant,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. C. 2.,"Son of Charles Lister James, M.A., and Clare James, of The Vicarage, Broadhembury, Honiton, Devon."
37362,JAMES,,H,0,,11/09/1918,,Gunner,Royal Garrison Artillery,,332nd Siege Bty.,,United Kingdom,'285302',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. D. 3.,Husband of Mrs Johanna F M James.
37363,JAMES,WILLIAM,W,0,,22/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/453',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 41.,"Husband of Mrs. Daisy James, of Grey Lynn, Auckland, New Zealand."
37371,JENKINS,HARRY,H,28,,30/09/1916,,Private,York and Lancaster Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'14066',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 48.,"Son of Thomas William and Mary Jenkins, of Rotherham, Yorks."
37379,JOHN,THOMAS HENRY,T H,32,Military Medal,27/12/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'19442',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 24.,"Son of William and Mary John, of School House, Church Rd., Llansamlet, Glam."
37381,JOHNSON,GIFFORD ARTHUR,G A,20,,16/09/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'26264',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 18.,"Son of Magnus and Barbara Johnson, of Isbister, North Roe, Lerwick, Shetland."
37384,JOHNSTON,,J,0,,18/10/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/12793',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 1.,"Brother of Charles Johnston, of North Lodge, Kilmaron, Cupar, Fife."
37389,JONES,JOSEPH OWEN,J O,20,,29/10/1916,,Private,King's Own Scottish Borderers,,"""B"" Coy. 7th/8th Bn.",,United Kingdom,'17067',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 61.,"Son of James Lloyd Jones and Cissie Jones, of 351, Bolton Rd., Pendlebury, Manchester."
37396,JOWETT,WALTER MORRISON,W M,23,,17/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/272',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 19.,"Son of Frank and Martha Jowett, of 13, Belmont Bridge, Skipton, Yorks., England."
37397,JOYCE,,I R,34,,15/08/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'20192',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. C. 21.,"Husband of Emma Joyce, of 8, Boyne St., Hunslet Rd., Leeds, Yorks."
37401,JUSTER,JOHN ALBERT,J A,19,,25/05/1918,,Private,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn.,United Kingdom,'26576',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. J. 7.,"Son of George Francis and Frances Ann Juster, of 114, Grafton St., Mile End Rd., London. Native of Victoria Park, London."
37304,HOLT,,J,0,,19/02/1917,,Serjeant,Royal Fusiliers,,11th Bn.,,United Kingdom,'8141',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 31.,
37305,HOMER,,T R,0,,28/03/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'36040',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 91.,
37310,HOPKINS,,J,0,,29/03/1918,,Lance Corporal,Highland Light Infantry,,18th Bn.,,United Kingdom,'1798',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. I. 35.,
37404,KAY,,T,0,,13/08/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'12641',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. C. 12.,
37303,HOLT,HAROLD AINSWORTH,H A,28,"Distinguished Conduct Medal, Military Medal",13/03/1917,,Lance Serjeant,Royal Army Medical Corps,,6th Field Amb,,United Kingdom,'1683',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 17.,"Son of Arthur and Hannah Holt, of Skerton, Lancaster; husband of Winifred May Pawson (formerly Holt), of 39, William Cook Rd., Ward End, Birmingham."
37406,KEATES,,R J,38,Military Cross,20/08/1918,,Captain,Royal Garrison Artillery,,23rd Bde. H.Q.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. G. 6.,"Son of John and Emma Keates, of Birmingham; husband of Winifred Keates, of ""Woodleighton,"" Station Rd., Broadway, Worcs."
37308,HOOD,,W,23,,06/11/1916,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'G/2659',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 15.,"Son of George and Hannah Hood, of 44, Hugar Rd., High Spen, Rowlands Gill, Co. Durham."
37309,HOPKINS,FELIX JAMES,F J,26,,31/08/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/6864',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 1.,"Son of Felix James and Harriet Hopkins, of Brighton; husband of Constance Annie Hopkins, of 3, Buller Rd., Brighton."
37408,KELLY,,A L,39,,17/10/1916,,Corporal,South African Infantry,,2nd Regt.,,South African,'84',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 6.,"Son of Col. Kelly (late 40th Regt. and Egyptian Police), and of Rachel Mary Kelly, of 23, Denbigh Rd., Notting Hill, London."
37409,KELLY,EDMUND,E,0,,09/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'5118',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 22.,
37411,KELLY,JOHN,J,25,Military Medal,02/09/1916,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7970',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 6.,"Son of Thomas and Mary Kelly, of 130, Old Road, Stone, Staffs.; husband of Hannah Elizabeth Kelly, of 23, Victoria St., Stone, Staffs."
37413,KELLY,,J,0,,23/12/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6927',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. E. 4.,
37416,KELLY,,W T E,18,,02/06/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn,United Kingdom,'G/20836',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,Special Memorial 6.,"Son of Mr. and Mrs. Samuel Kelly, of 220, Strone Rd., Manor Park, London."
37429,KING,,E,0,,12/05/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'8522',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. A. 20.,
37418,KENNEDY,JOHN MICHAEL,J M,23,,22/08/1918,,Private,Royal Fusiliers,Northumberland Fusiliers,11th Bn.,formerly (38646),United Kingdom,'G/79683',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. B. 25.,"Son of Thomas and Bella Kennedy, of 8, Pleasant Terrace, Redbourne St., Hull."
37421,KENT,FREDERICK HARRY,F H,31,,27/11/1916,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/14027',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 35.,"Husband of Lily Kent, of 64, Broadwater St. West, Worthing, Sussex."
427155,PARKER,,C,0,,08/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'44380',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. D. 19.,
427173,PATTERSON,,J,0,,02/10/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'4946',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 22.,
427172,PATTERSON,JOHN,J,0,,21/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TynesideZ/5126',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 1.,
427174,PATTERSON,,T G,0,,23/03/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'103140',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 32.,
426988,MASON,,A W,0,,05/04/1918,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'15939',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. C. 9.,
426917,MACDONALD,,J,0,,24/03/1918,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'229456',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. D. 12.,
426933,McKENZIE,,D S,0,,30/08/1916,,Gunner,Royal Field Artillery,,109th Bde.,,United Kingdom,'40615',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. C. 33.,
427057,MORRISON,,J,0,,28/11/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/21084',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. F. 39.,
427195,PERRY,,E,0,,02/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to ,United Kingdom,'39940',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. A. 4.,
426915,MACDONALD,,A J,0,,30/12/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31236',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 14.,
427717,WILLIAMS,JOHN HUNT,J H,23,,10/09/1918,,Private,Royal Welsh Fusiliers,,25th Bn.,,United Kingdom,'56245',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. F. 18.,"Son of Thomas H. Williams, of Hope Cottage, Woodland Rd., Whitley Heath, Birkenhead."
427029,MILNER,,C,0,,02/10/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15855',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 24.,
427030,MISSEN,,F,39,,19/02/1917,,Private,Royal Berkshire Regiment,,11th Bn.,,United Kingdom,'26659',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 32.,"Husband of Ruth Bodman (formerly Missen), of The Common, Broughton Gifford, Melksham, Wilts."
427031,MITCHELL,ALBERT GEORGE,A G,20,,17/07/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'275361',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. J. 15.,"Son of Henry Benjamin and Ellen M. Mitchell, of 41, Carlton St., Kentish Town, London."
427260,RAWLINGS,WILLIAM JOSEPH,W J,0,,17/03/1917,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'3380',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 47.,
427300,ROBSON,,W,0,Military Medal,09/10/1916,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'13358',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 29.,
426989,MASON,,H,0,,11/10/1916,,Driver,Royal Field Artillery,,117th Bty. 16th Bde.,,United Kingdom,'17156',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 1.,
427058,MORRISON,THOMAS,T,0,,22/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17545',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 5.,
427730,WILSON,,D J,19,,28/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'33972',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 16.,Son of William John and Mary Jane Wilson.
427696,WHITE,,W E,0,,25/05/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'718343',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. J. 12.,
427697,WHITEHEAD,GEORGE WISEMAN,G W,0,,25/03/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5930',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 41.,
426936,McLAREN,,J D,0,,06/10/1916,,Serjeant,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'5641',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 11.,
426937,McLAUGHLAN,,G,0,,02/11/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'611',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 35.,
