Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
463046,HANKINS,,J W,0,,20/09/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'L/10754',Belgium,TYNE COT CEMETERY,LIX. A. 8.,
463047,HANLON,,J,0,,26/09/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'325800',Belgium,TYNE COT CEMETERY,LVII. B. 24.,
463048,HANNON,,A G,28,,20/09/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'243411',Belgium,TYNE COT CEMETERY,VI. G. 11.,"Husband of Florence Emily Hannon, of 10, Whinfield Rd., Orrell Park, Liverpool."
463050,HANSEN,ARTHUR WALTER,A W,22,,18/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2632',Belgium,TYNE COT CEMETERY,LX. C. 9.,"Son of Hans and Henrietta Hansen, of Tingal Rd., Wynnum, Queensland. Native of Laidley, Queensland."
463051,HANSSON,HANS SEBASTIAN,H S,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'7261',Belgium,TYNE COT CEMETERY,Sp. Mem. 24.,
463052,HANWELL,,C G,0,,25/09/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,14th Bn.,,United Kingdom,'G/15421',Belgium,TYNE COT CEMETERY,LX. G. 18.,
463053,HARDEN,,F V,33,,10/08/1917,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'31213',Belgium,TYNE COT CEMETERY,XLIX. G. 11.,"Son of Frederick Edward and Frances Harden, of Clapton Park, London."
463054,HARDIE,,E,20,,16/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'71779',Belgium,TYNE COT CEMETERY,XLVI. A. 9.,"Son of Mr. and Mrs. James Hardie, of 700, Argyle St., Anderston, Glasgow."
463055,HARDING,ALFRED GEORGE,A G,0,,28/10/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5599',Belgium,TYNE COT CEMETERY,XXIII. A. 5.,
463080,HARRIS,STANLEY WILLIAM,S W,0,,09/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6444',Belgium,TYNE COT CEMETERY,III. A. 2.,
463399,JOHNSTON,,P H,0,,31/07/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/41089',Belgium,TYNE COT CEMETERY,X. E. 18.,
463400,JOHNSTON,,R,0,,12/10/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'2292',Belgium,TYNE COT CEMETERY,XIV. A. 12.,
463056,HARDING,GEORGE JOHN,G J,19,,27/09/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2667',Belgium,TYNE COT CEMETERY,XLI. A. 17.,"Son of George John and Annie Harding. Native of Prahran, Victoria, Australia."
463057,HARDMAN,,A,30,,20/09/1917,,Private,Machine Gun Corps (Infantry),,214th Coy.,,United Kingdom,'64124',Belgium,TYNE COT CEMETERY,VIII. D. 16.,"Son of Mrs. Elizabeth Hardman, of 4, Glenham Grove, Brooks's Bar, Manchester."
463058,HARDMAN,WILLIAM HERBERT,W H,0,,06/11/1917,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'428',Belgium,TYNE COT CEMETERY,I. D. 23.,
463059,HARDY,CHARLES HOWARD,C H,23,,06/11/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'431152',Belgium,TYNE COT CEMETERY,II. CC. 4.,"Son of C. R. and S. Isabel Hardy, of Wellington, British Columbia. Native of Nanaimo, British Columbia."
463060,HARDY,DANIEL JOSEPH,D J,29,Military Medal,12/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1044',Belgium,TYNE COT CEMETERY,XVI. H. 10.,"Son of Charles Edward and Sophia Jane Hardy, of Cobbanah, Victoria, Australia. Native of Stratford, Victoria."
463061,HARDY,WILLIAM HENRY,W H,21,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2078',Belgium,TYNE COT CEMETERY,XXXVII. A. 4.,"Son of John and Elizabeth Hardy. Native of Narrabri, New South Wales."
463062,HARE,ERNEST WILLIAM,E W,23,,28/10/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'419119',Belgium,TYNE COT CEMETERY,VIII. A. 4.,"Son of Mr. H. M. Hare, of Idstone, Ashbury, Swindon, England."
463063,HARE,HERBERT WALTER,H W,38,,12/10/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'45863',Belgium,TYNE COT CEMETERY,XVII. G. 9.,"Youngest son of Thomas and Anna Hare, of Forest Gate, Essex, England."
463064,HARGRAVE,,F W,33,,22/10/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'350962',Belgium,TYNE COT CEMETERY,XLIV. H. 1.,"Son of John and Harriet Hargrave, late of Chapel Allerton, Leeds; husband of Hannah Hargrave, of 42, Strathmore Terrace, Harehills, Leeds."
463065,HARGREAVES,,F,0,,01/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'20214',Belgium,TYNE COT CEMETERY,XXVII. B. 21.,
463066,HARGREAVES,HENRY BLAKEY,H B,25,,26/10/1917,,Private,Royal Army Medical Corps,,22nd Field Amb,,United Kingdom,'29735',Belgium,TYNE COT CEMETERY,LIV. F. 12.,"Son of William and Sarah Ann Hargreaves, of 34, Cleveland St., Colne, Lancs. Native of Trawden, Colne."
463067,HARGREAVES,,T E,0,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'40562',Belgium,TYNE COT CEMETERY,VII. C. 9.,
463068,HARKER,,E,21,,19/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'29261',Belgium,TYNE COT CEMETERY,LXVI. H. 19.,"Son of Grace Harker, of 3, Hugill St., Thornton, Bradford, Yorks, and the late George Harker."
463070,HARKINS,JOHN,J,0,,05/11/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'457426',Belgium,TYNE COT CEMETERY,XXI. G. 20.,
463073,HARRIS,,A V,0,Military Medal,02/12/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1401',Belgium,TYNE COT CEMETERY,XLI. C. 6.,
463076,HARRIS,,E T,0,,09/10/1917,,Corporal,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'307417',Belgium,TYNE COT CEMETERY,I. C. 16.,
463069,HARKER,,W,21,,09/10/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'50836',Belgium,TYNE COT CEMETERY,XI. B. 22.,"Son of William and Annie Harker, of South Shields; husband of Mrs. A. Stephenson (formerly Harker), of 155, Victoria Rd., South Shields."
463071,HARLEY,ROBERT LYONS,R L,31,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38695',Belgium,TYNE COT CEMETERY,LII. B. 5.,"Husband of Marion A. Harley, of Victoria St., Onehunga, Auckland, New Zealand."
463072,HARRINGTON,GEORGE HENRY,G H,34,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1204',Belgium,TYNE COT CEMETERY,LXIII. D. 13.,"Son of John and Mary Harrington. Native of Musk Creek, Victoria, Australia."
463074,HARRIS,BERTIE,B,29,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4433',Belgium,TYNE COT CEMETERY,LXIV. F. 3.,"Son of John Samuel and Elizabeth Ann Harris, of 47, Gourlay St. East, st Kilda, Victoria, Australia. Native of Bendigo."
463127,HAZELDINE,,S,24,,09/10/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'50837',Belgium,TYNE COT CEMETERY,XXXV. A. 10.,"Son of John and Florence Hazeldine, of 20, Brown Jug Yard, Stepney Bank, Newcastle-on-Tyne. Native of Gateshead."
463078,HARRIS,JOHN,J,20,,10/11/1917,,Private,Royal Munster Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'3984',Belgium,TYNE COT CEMETERY,XXXIX. G. 13.,"Son of Thomas and Margaret Harris, of 303, Blarney St., Cork."
463079,HARRIS,,J,29,,05/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6610',Belgium,TYNE COT CEMETERY,Sp. Mem. 62.,"Husband of Agnes Harris, of 29, Waggon Rd., Ayr."
463081,HARRIS,WILFRED,W,20,,02/12/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'25083',Belgium,TYNE COT CEMETERY,XXXIX. G. 22.,"Son of William and Annie Harris, of 9, Hewson Yard, Crosby St., Maryport, Cumberland. Native of Bullgill, Carlisle."
463082,HARRIS,WILLIAM,W,26,,15/11/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2025171',Belgium,TYNE COT CEMETERY,XXV. A. 9.,"Son of Daniel Harris, of 6, Middle Row, Methley, Leeds."
463083,HARRIS,WILLIAM CHARLES,W C,29,,26/09/1917,,Private,Australian Light Trench Mortar Battery,,15th,,Australian,'5105',Belgium,TYNE COT CEMETERY,LXIII. D. 15.,"Son of Charles and Mary Jane Harris; husband of Mrs. E. M. Scott (formerly Harris), of Job's Gully Bridge, Bendigo, Victoria, Australia."
463518,LAFFERTY,,A,29,,26/09/1917,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'12784',Belgium,TYNE COT CEMETERY,XVII. D. 20.,
463521,LAING,JOHN GORDON,J G,0,,30/10/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'624086',Belgium,TYNE COT CEMETERY,XXIX. E. 18.,
463595,LEWIS,,J,0,,02/08/1917,,Private,Machine Gun Corps (Infantry),,226th Coy.,,United Kingdom,'83136',Belgium,TYNE COT CEMETERY,XLV. F. 5.,
463523,LAMB,,H,0,,02/08/1918,,Lance Corporal,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'53163',Belgium,TYNE COT CEMETERY,LXVI. A. 3.,
463085,HARRISON,ALBERT,A,23,,05/10/1917,,Serjeant,Cheshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'241093',Belgium,TYNE COT CEMETERY,XLIV. G. 11.,"Son of John and Kate Harrison, of 37, Birch Heath Rd., Tarporley, Cheshire."
463087,HARRISON,JAMES,J,30,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'307551',Belgium,TYNE COT CEMETERY,XXXV. A. 2.,"Son of James and Elizabeth A. Harrison, of Stacksteads, Bacup, Lancs.; husband of Clementina Suart (formerly Harrison), of 3, Robert St., Piercy, Waterfoot, Manchester."
463088,HARRISON,LEVI,L,21,,30/10/1917,,Lance Serjeant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12577',Belgium,TYNE COT CEMETERY,XLIV. D. 3.,"Son of Elizabeth Harrison, of Burton's Row, High St., Woodville, Burton-on-Trent, and the late Henry Harrison."
463090,HARRISON,,S E,39,,10/08/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49281',Belgium,TYNE COT CEMETERY,XLVIII. G. 8.,Son of Robert William and Elizabeth Harrison.
463093,HARTLEY,DAVID,D,22,,04/10/1917,,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1335',Belgium,TYNE COT CEMETERY,XL. F. 6.,"Son of Louisa Hartley, of Howlong, New South Wales, and the late John Hartley."
463096,HARVEY,ERNEST,E,29,,23/08/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'33836',Belgium,TYNE COT CEMETERY,LX. F. 1.,"Son of John and Edith Harvey, of 62, Beacon, Camborne, Cornwall."
463098,HARVEY,HERBERT,H,20,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'451',Belgium,TYNE COT CEMETERY,XL. E. 7.,"Son of Alfred and Violet Ann Harvey. Native of Minmi, New South Wales."
463297,HUTCHEON,PETER W.,P W,0,,31/07/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'24352',Belgium,TYNE COT CEMETERY,XXVI. E. 3.,
463099,HARVEY,,J,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'41060',Belgium,TYNE COT CEMETERY,LIV. G. 10.,"Brother of Peter Harvey, of 52, James St., Bessbrook, Co. Armagh."
463100,HARVEY,WILLIAM JAMES,W J,27,,26/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2418',Belgium,TYNE COT CEMETERY,XXV. F. 23.,"Son of William and Selina Harvey, of 20th St., Mildura, Victoria, Australia. Native of St. Arnaud, Victoria."
463101,HARWOOD,JOSEPH MARCUS,J M,20,,13/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3055',Belgium,TYNE COT CEMETERY,XXXVI. E. 10.,"Son of Joseph and Ellen Crawford Harwood, of 41, Cary St., Drummoyne, New South Wales. Native of Rozelle, New South Wales."
463102,HASLAM,,W,31,,20/09/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'42182',Belgium,TYNE COT CEMETERY,V. B. 4.,"Husband of Nellie Casson Haslam, of 88, Durham St., Rochdale."
463103,HASLER,JOHN HENRY,J H,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'203627',Belgium,TYNE COT CEMETERY,XIV. D. 12.,"Brother of Mrs. Pawllett, of 33, Hope St., Grimsby."
463166,HIGSON,,P,0,,09/10/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352978',Belgium,TYNE COT CEMETERY,XXIV. A. 17.,
463167,HIGTON,GEORGE LAWRENCE,G L,0,,06/11/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'201616',Belgium,TYNE COT CEMETERY,L. J. 11.,
463197,HOAR,,J,0,,20/10/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9548',Belgium,TYNE COT CEMETERY,X. A. 21.,
463105,HASTWELL,,W,22,,20/09/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'201962',Belgium,TYNE COT CEMETERY,XXVII. H. 12.,"Husband of Beatrice Hastwell, of 27, Hollyhurst Rd., Darlington."
463106,HATFIELD,,H,0,,26/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'42615',Belgium,TYNE COT CEMETERY,XXIV. H. 11.,
463107,HATT,CREIGHTON WELLINGTON,C W,33,,08/11/1917,,Private,Canadian Infantry,,"""C"" Coy. 25th Bn.",,Canadian,'733115',Belgium,TYNE COT CEMETERY,II. E. 10.," Son of Mr. and Mrs. Martin Hatt, of Marriott's Cove, Lunenburg Co., Nova Scotia."
463108,HATT,FREDERICK,F,37,,06/11/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734291',Belgium,TYNE COT CEMETERY,II. E. 11.,"Son of Ephraim Hatt, of Beech Hill, Lunenburg Co., Nova Scotia."
463109,HATTON,,A,0,,03/12/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26870',Belgium,TYNE COT CEMETERY,LIV. B. 9.,
463110,HAVENS,HARRY WILFRED,H W,30,,06/11/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'817921',Belgium,TYNE COT CEMETERY,XXXV. E. 5.,"Son of Samuel and Lina Havens, of Jacksonville, New Brunswick; husband of Alice B. Havens, of Woodstock, New Brunswick."
463126,HAYWOOD,WILLIAM,W,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'3152',Belgium,TYNE COT CEMETERY,XXIII. D. 21.,
463111,HAWCROFT,,G,0,,26/10/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'29907',Belgium,TYNE COT CEMETERY,LX. H. 11.,
463112,HAWES,ARTHUR,A,26,,16/08/1917,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'41477',Belgium,TYNE COT CEMETERY,IV. E. 6.,"Son of Thomas and Kate Hawes, of 18. Dudley St., Luton."
463113,HAWES,,P H,20,,26/09/1917,,Lance Corporal,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'201759',Belgium,TYNE COT CEMETERY,XIV. B. 2.,"Son of Alfred and Annie Hawes, of 6, West St., Leamore, Bloxwich, Staffs."
463114,HAWKE,CHARLES JOSEPH,C J,28,,12/10/1917,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24/1999',Belgium,TYNE COT CEMETERY,XVI. A. 19.,"Son of Charles and Mary Mortimore Hawke, of 113, Bannister St., Masterton, New Zealand. Native of Greytown, New Zealand."
463115,HAWKE,WATKIN WILLIAMS,W W,22,Military Medal,06/11/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',Belgium,TYNE COT CEMETERY,LVII. B. 18.,"Son of Russell and Mary Hawke, of 8, Berkley Rd., Manly, New South Wales."
463116,HAWKINS,ARTHUR CHARLES,A C,21,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4794',Belgium,TYNE COT CEMETERY,XXIII. E. 20.,"Son of John and Sarah Hawkins, of ""Rita Glen,"" Napoleon St., Sans Souci, New South Wales. Native of Rockdale, New South Wales."
463117,HAWKINS,WILLIAM HENRY,W H,37,,06/11/1917,,Lance Corporal,Canadian Infantry,,31st Bn.,,Canadian,'446697',Belgium,TYNE COT CEMETERY,II. CC. 3.,"Son of Henry Hawkins; husband of Hilda Sarah Hawkins, of 1722, 27th Avenue South West, Calgary, Alberta."
463118,HAWLEY,,J,0,,11/10/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/8898',Belgium,TYNE COT CEMETERY,LXII. F. 16.,
463121,HAYES,,D,0,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'307293',Belgium,TYNE COT CEMETERY,VII. C. 5.,
463125,HAYWOOD,HORACE EDGAR,H E,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43233',Belgium,TYNE COT CEMETERY,IV. E. 3.,
463119,HAWORTH,HERBERT,H,32,,10/08/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'40193',Belgium,TYNE COT CEMETERY,XX. D. 20.,"Husband of Marie Simpson (formerly Haworth), of 46, Harcourt Rd., Accrington, Lancs."
463120,HAWORTH,,R C,23,,09/10/1917,,Serjeant,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201110',Belgium,TYNE COT CEMETERY,XXXV. J. 6.,"Son of James Alfred and Mary Alice Haworth, of 28, Cambridge St., Great Harwood, Blackburn."
463122,HAYES,GEORGE HOWARD,G H,19,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'6630',Belgium,TYNE COT CEMETERY,LIV. C. 2.,"Son of Rebecca Ann Batty (formerly Hayes), of Chiltern Rd., Rutherglen, Victoria, Australia, and the late Victor Ernest Hayes."
463123,HAYNES,,E,23,,31/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'47788',Belgium,TYNE COT CEMETERY,XXVII. C. 8.,"Son of John and Sarah Ann Haynes, of 5, Spencer St., Mansfield, Notts."
463124,HAYWARD,,H,32,,20/09/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'202464',Belgium,TYNE COT CEMETERY,IV. D. 24.,"Son of George and Harriet Hayward; husband of Edith Hayward, of 44, Wellington St., Oxford."
463153,HEWITT,,H,0,,26/08/1917,,Corporal,Royal Engineers,,No. 1 Wireless Sect.,,United Kingdom,'77261',Belgium,TYNE COT CEMETERY,LXV. C. 7.,
463625,LLEWELYN,DAVID LINDSAY,D L,0,,21/09/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6282',Belgium,TYNE COT CEMETERY,XXVIII. B. 4.,
463133,HEATH,STANLEY VINCENT,S V,29,,12/10/1917,,Corporal,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1322',Belgium,TYNE COT CEMETERY,XV. H. 15.,"Son of William and Annie Teresa Heath, of Casterton, Victoria, Australia. Native of Tarrayoukyan, Victoria."
463553,LAWRENCE,,W,0,,18/11/1917,,Gunner,Royal Field Artillery,,84th Bde.,,United Kingdom,'49416',Belgium,TYNE COT CEMETERY,X. A. 23.,
463134,HEATHCOTE,GILBERT WILLIAM,G W,18,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2329',Belgium,TYNE COT CEMETERY,XXII. G. 24.,"Son of Gilbert Powel Wyndham Heathcote and Emily Ruth Behsmann, of Wilpataria, Wentworth, New South Wales."
463135,HEATON,CHARLES DARRELL,C D,21,,26/08/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,IX. G. 5.,Son of William Lambert Heaton and Frances Christiana Heaton.
463136,HEBDON,CHARLES,C,22,,09/10/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'44793',Belgium,TYNE COT CEMETERY,XXVI. B. 7.,"Son of Thorpe and Mary Hebdon, of 41, Victoria Terrace, Catchgate, Annfield Plain, Co. Durham."
463137,HEFFERNAN,JAMES,J,24,,18/10/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2927',Belgium,TYNE COT CEMETERY,XXVII. H. 17.,"Born at South Gambier, South Australia. Son of William and Ellen Heffernan."
463138,HEMPSALL,,E A,0,,26/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'37236',Belgium,TYNE COT CEMETERY,LIII. H. 14.,
463139,HEMSLEY,GEORGE THOMAS,G T,19,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6163',Belgium,TYNE COT CEMETERY,LX. A. 8.,"Son of Gerald and Clara Nina Hemsley, of O'Connell St., Parramatta, New South Wales."
463140,HENDERSON,CHARLES STUART,C S,26,,30/09/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'6530',Belgium,TYNE COT CEMETERY,LXV. A. 11.,"Only son of George Alexander and Mary Louisa Henderson, of 82, Colin St. West, Perth, Western Australia. Native of Hawthorn, Victoria, Australia."
463141,HENLEY,,F J,23,,30/10/1917,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'761560',Belgium,TYNE COT CEMETERY,XXXV. D. 13.,"Son of Jane Henley, of 94, Clarendon Rd., Southsea, Portsmouth, and the late Thomas Henley."
463142,HENNEY,JACK,J,0,,14/10/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2579',Belgium,TYNE COT CEMETERY,XXII. G. 6.,
463143,HENRY,CHARLES,C,32,,07/10/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'4490',Belgium,TYNE COT CEMETERY,XXXVIII. B. 20.,"Youngest son of Alexander David Henry (Sub-Collector of Customs, Adelaide) 32nd of Jeannie Milne Henry, of 1, May St., Sefton Park, Prospect, South Australia. Formerly in the employ of the Broken Hill Proprietary Company (attached to the Mine Survey Staff). Native of London, England."
463144,HENSHALL,ARTHUR,A,28,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242379',Belgium,TYNE COT CEMETERY,I. B. 13.,"Son of Alfred Hensall; husband of Lily Worthington (formerly Henshall), of 18, Hyde Rd., Woodley, Stockport."
463148,HESTER,,P T,0,,30/10/1917,,Lance Serjeant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12593',Belgium,TYNE COT CEMETERY,XLIV. D. 5.,
463149,HESTER,SAMUEL THOMAS,S T,0,,09/11/1917,,Private,Canadian Machine Gun Corps,,14th Coy.,,Canadian,'623109',Belgium,TYNE COT CEMETERY,XL. C. 15.,
463150,HEVERON,,E,0,,06/09/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'240735',Belgium,TYNE COT CEMETERY,V. C. 11.,
463152,HEWITT,,E,0,,10/08/1917,,Private,Machine Gun Corps (Infantry),,55th Coy.,,United Kingdom,'72604',Belgium,TYNE COT CEMETERY,XLIII. F. 9.,
463145,HENSLEY,JOHN MANUEL,J M,18,,30/10/1917,,Captain,Canadian Infantry,,"""A"" Coy. 85th Bn.",,Canadian,'',Belgium,TYNE COT CEMETERY,XXXV. A. 1.,"Son of Charles and Mary Chapman Hensley, of Windsor, Nova Scotia."
463146,HENSON,THOMAS,T,19,,09/10/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'378022',Belgium,TYNE COT CEMETERY,XX. C. 11.,"Son of the late Thomas Henson, of 16, Park St., Hulme, Manchester."
463147,HEPBURN,JOHN THOMAS,J T,30,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'652',Belgium,TYNE COT CEMETERY,XL. C. 11.,"Son of John Thomas and Jean Hepburn; husband of Mary E. Hepburn, of 21, Francis St., Enmore, New South Wales. Native of Ipswich, England."
463151,HEWITT,ERNEST,E,26,,09/10/1917,,Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5839',Belgium,TYNE COT CEMETERY,XXXIII. C. 5.,"Son of Walter and Julia Hewitt; husband of Violet Small (formerly Hewitt), of ""Glen Ayr,"" Charles St., Marrickville, New South Wales. Native of Leytonstone, London, England."
463155,HEWITT,WILLIAM HERBERT,W H,27,,14/12/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'29483',Belgium,TYNE COT CEMETERY,I. E. 18.,"Husband of Gertrude Hewitt, of 1, Lady Place, Bow Lane, Fishergate Hill, Preston, Lancs."
463156,HEWSON,ARTHUR,A,31,,27/08/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'23940',Belgium,TYNE COT CEMETERY,X. G. 19.,"Husband of Florence Hewson, of 119 Windmill Rd., Longford, Coventry."
463157,HEY,CLEMENT,C,31,,22/10/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'42999',Belgium,TYNE COT CEMETERY,XLIII. D. 2.,"Son of Arthur and Eliza Hey, of Halifax; husband of Eliza Jane Midgley (formerly Hey), of 229, Queen's Rd., Halifax, Yorks."
463158,HIBBERT,BERTIE JAMES,B J,20,,03/12/1917,,Sapper,Royal Engineers,,14th Div. Signal Coy.,,United Kingdom,'43327',Belgium,TYNE COT CEMETERY,XX. A. 8.,"Son of Jack and Florence Edith Hibbert, of 28, Victoria Place, Old Fletton, Peterborough, Northants. A linesman, G.P.O."
463159,HIBBS,CLIFFORD,C,22,,10/11/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2867',Belgium,TYNE COT CEMETERY,XXXIII. E. 6.,"(Served as GOODWIN). Son of Thomas and Mary Ann Hibbs, of Yarraville, Victoria, Australia."
463162,HICKS,PHILIP EVAN,P E,31,,04/10/1917,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'15421',Belgium,TYNE COT CEMETERY,LIX. C. 4.,"Son of Mary Ann Hicks, of Little Bridge, Bridgerule, Devon; husband of Alice Hicks, of Northcott Hamlet, Boyton, Launceston, Cornwall."
