Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2501625,GRANDFIELD,LESLIE ERNEST,L E,20,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2616215',France,DUNKIRK MEMORIAL,Column 32.,"Son of William Ernest and Edith Mary Grandfield, of Halstead, Essex."
2501626,GRANGE,WILLIAM HENRY,W H,24,,22/05/1940,,Corporal,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4344648',France,DUNKIRK MEMORIAL,Column 47.,"Son of Henry and Lucy Grange, of Hull; husband of Edna Grange, of Hull."
2501627,GRANT,ALEXANDER,A,29,,05/06/1940,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'2873960',France,DUNKIRK MEMORIAL,Column 126.,
2501628,GRANT,ALPHONSO KINMONT,A K,25,,17/06/1940,,Private,Pioneer Corps,,"115 Coy., Aux. Mil.",,United Kingdom,'2184064',France,DUNKIRK MEMORIAL,Column 151.,
2501629,GRANT,CYRIL REGINALD,C R,22,,11/06/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5774990',France,DUNKIRK MEMORIAL,Column 44.,"Foster-son of Mrs. E. E. Smith, of Docking, Norfolk."
2501630,GRANT,FORBES,F,43,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/147451',France,DUNKIRK MEMORIAL,Column 141.,"Son of James and Marjory Grant; husband of Evelyn M. Grant, of Portsoy, Banffshire."
2501631,GRANT,HARRY OGILVIE PETER,H O P,22,,21/05/1940,,Second Lieutenant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'75548',France,DUNKIRK MEMORIAL,Column 127.,"Son of James Grant, and of Mabel Grant, of Drumnadrochit, Inverness-shire."
2501632,GRANT,IAN,I,25,,13/05/1940,,Lance Serjeant,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'7890403',France,DUNKIRK MEMORIAL,Column 6.,"Son of John and Barbara Grant, of Morningside, Edinburgh."
2501633,GRANT,JAMES,J,22,,18/05/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2931014',France,DUNKIRK MEMORIAL,Column 128.,"Son of Donald and Helen Grant, of Ardersier, Inverness-shire."
2501634,GRANT,ROY,R,29,,17/06/1940,,Warrant Officer Class II,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'S/52977',France,DUNKIRK MEMORIAL,Column 132.,"Son of Alexander and Laura Grant; husband of Florrie Grant, of Sheldon, Birmingham."
2501636,GRAY,GEORGE HENRY,G H,46,,17/06/1940,,Lance Serjeant,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1904582',France,DUNKIRK MEMORIAL,Column 21.,"Son of George Henry and Catherine Gray; husband of Catherine Elrick Gray, of Staines, Middlesex."
2501637,GRAY,HAMILTON LEO VICTOR,H L V,21,,29/05/1940,,Sapper,Royal Engineers,,H.Q. 1 Troops Coy.,,United Kingdom,'2073523',France,DUNKIRK MEMORIAL,Column 25.,
2501638,GRAY,JOHN TRAVERS,J T,24,,23/05/1940,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'907134',France,DUNKIRK MEMORIAL,Column 12.,"Son of John Gravers Gray, and of Marion Gray, of South Shields, Co. Durham."
2501644,GREEN,BERNARD JOHN,B J,19,,25/05/1940,26/05/1940,Gunner,Royal Artillery,,"2 Bty., 1 Searchlight Regt.",,United Kingdom,'2060015',France,DUNKIRK MEMORIAL,Column 12.,
2501646,GREEN,ERIC,E,22,,17/06/1940,,Private,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'7617144',France,DUNKIRK MEMORIAL,Column 145.,
2501650,GREEN,ISAAC,I,31,,31/05/1940,02/06/1940,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'4911070',France,DUNKIRK MEMORIAL,Column 111.,
2501659,GREENLEES,WALTER,W,21,,11/06/1940,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2821898',France,DUNKIRK MEMORIAL,Column 125.,"Son of John and Cecilia McKenna Greenlees, of Johnstone, Renfrewshire."
2501660,GREENWAY,RONALD WALTER,R W,21,,30/05/1940,02/06/1940,Lance Serjeant,Royal Artillery,,22 Field Regt.,,United Kingdom,'876738',France,DUNKIRK MEMORIAL,Column 8.,"Son of William Greenway and of Adele Violet Greenway (nee Coombs), of St. Peter Port, Guernsey, Channel Islands."
2501661,GREENWOOD,CYRIL BENJAMIN,C B,26,,27/05/1940,02/06/1940,Sapper,Royal Engineers,,107 Army Field Coy.,,United Kingdom,'1983535',France,DUNKIRK MEMORIAL,Column 25.,"Son of Frederick and Ellen Greenwood; husband of Monica Greenwood, of North Ormesby, Middlesbrough, Yorkshire."
2501662,GREENWOOD,FRED,F,43,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'3847072',France,DUNKIRK MEMORIAL,Column 151.,"Son of Thomas and Margaret Greenwood; husband of Rose Greenwood, of Hoghton, Lancashire."
2501663,GREGG,GEORGE OSWALD,G O,40,,17/06/1940,,Private,Pioneer Corps,,"75 Coy., Aux. Mil.",,United Kingdom,'13005465',France,DUNKIRK MEMORIAL,Column 151.,
2501665,GREGORY,ARTHUR LEO,A L,21,,27/05/1940,,Lance Bombardier,Royal Artillery,,"6 Bty., 2 Searchlight Regt.",,United Kingdom,'1509003',France,DUNKIRK MEMORIAL,Column 9.,"Son of H. and Rose E. Gregory, of Hockley, Birmingham."
2501666,GREGORY,HENRY FRANK,H F,21,,28/05/1940,29/05/1940,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'5571122',France,DUNKIRK MEMORIAL,Column 58.,"Son of Albert John Gregory, and stepson of Clara Jane Gregory, of Chippenham, Wiltshire."
2501669,GREGSON,GEORGE DIETLIN,G D,34,"Territorial Decoration, Mentioned in Despatches",29/05/1940,,Major,Royal Artillery,,88 Field Regt.,,United Kingdom,'34650',France,DUNKIRK MEMORIAL,Column 7.,Son of George F. and Natlie Josephine Charlotte Gregson.
2501670,GREIG,TOM EDWARD,T E,21,,01/06/1940,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2657873',France,DUNKIRK MEMORIAL,Column 33.,"Son of James and Alice Mary Greig, of Hedon, Yorkshire."
2501672,GRENDALL,ERNEST JAMES,E J,26,,15/03/1945,,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'4127886',France,DUNKIRK MEMORIAL,Column 52.,"Son of William Grendall, and of Lily May Grendall, of Coney Hill, Gloucester."
2501673,GRESTY,WILLIAM HENRY,W H,33,,31/05/1940,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3184349',France,DUNKIRK MEMORIAL,Column 54.,"Son of John William and Ellen Jane Gresty; husband of Ethel May Gresty, of Rosyth, Fife."
2501675,GRICE,JOHN ROBERT,J R,23,,05/06/1940,,Sapper,Royal Engineers,,1 Field Sqn.,,United Kingdom,'1886450',France,DUNKIRK MEMORIAL,Column 25.,"Son of Mr. and Mrs. John Grice; husband of M. I. D. Grice, of Shoeburyness, Essex."
2501676,GRICE,LESLIE VICTOR JOHN,L V J,21,,20/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6092968',France,DUNKIRK MEMORIAL,Column 37.,"Son of John Henry and Florence Ruby Grice; husband of Jane Douglas Grice, of Sydenham, London."
2501677,GRIDLEY,ALFRED CLAUDE,A C,35,,29/05/1940,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6004568',France,DUNKIRK MEMORIAL,Column 94.,"Husband of Edna Florence Gridley, of Maldon, Essex."
2501678,GRIEF,EDWARD JAMES JOHN,E J J,35,,11/06/1940,,Corporal,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5768871',France,DUNKIRK MEMORIAL,Column 43.,"Son of Edward Hugh and Sarah Elizabeth Grief; husband of Mabel Grief, of Tilney St. Lawrence, Norfolk."
2501679,GRIERSON,CHARLES WOOD,C W,22,,21/05/1940,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'3191159',France,DUNKIRK MEMORIAL,Column 122.,"Son of Mary Grierson, of Kelloholm, Kirkconnel, Dumfriesshire."
2501680,GRIEVE,ELLIOT WILLIAM DOUGLAS,E W D,26,,04/06/1940,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'113333',France,DUNKIRK MEMORIAL,Column 123.,"Son of Charles Scott Grieve, and of Catherine Rose Grieve (nee Ridley), of Edinburgh. B.L.(Edin.)."
2501681,GRIFFIN,JAMES EDMUND,J E,27,,10/05/1940,23/06/1940,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5770633',France,DUNKIRK MEMORIAL,Column 43.,"Son of Edward and Estella Griffin, of King's Lynn, Norfolk."
2501747,HAMILTON,DAVID,D,25,,27/05/1940,28/05/1940,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3128732',France,DUNKIRK MEMORIAL,Column 51.,
2501682,GRIFFIN,MONTAGUE RAYMOND,M R,20,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1911237',France,DUNKIRK MEMORIAL,Column 25.,"Son of Mr. and Mrs. R. W. Griffin, of Oakdale, Poole, Dorsetshire; husband of Elsie Maud Griffin."
2501683,GRIFFIN,PATRICK EDWARD,P E,40,,02/06/1940,,Lance Corporal,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4263609',France,DUNKIRK MEMORIAL,Column 39.,"Son of Michael and Catherine Griffin; husband of Hilda Griffin, of York."
2501684,GRIFFITHS,ALFRED REES,A R,39,,17/06/1940,,Corporal,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'392162',France,DUNKIRK MEMORIAL,Column 148.,"Son of Alfred and Edith Griffiths, of Rhostyllen, Denbighshire; husband of Mary E. Griffiths, of Rhostyllen. Also served in The Queen's Bays (2nd Dragoons)."
2501685,GRIFFITHS,EDWIN,E,38,,17/06/1940,,Private,Royal Army Service Corps,,1 Stationery Depot,,United Kingdom,'S/52034',France,DUNKIRK MEMORIAL,Column 141.,Son of Albert and Eleanor Griffiths.
2501686,GRIFFITHS,GEORGE HERRICH,G H,30,,27/05/1940,02/06/1940,Sapper,Royal Engineers,,662 Gen. Constr. Coy.,,United Kingdom,'1904487',France,DUNKIRK MEMORIAL,Column 25.,Son of Henry and Elizabeth Ellen Griffiths.
2501687,GRIFFITHS,JAMES,J,31,,17/06/1940,,Corporal,King's Shropshire Light Infantry,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'4029688',France,DUNKIRK MEMORIAL,Column 115.,"Son of Albert and Sarah Ann Griffiths; husband of Monica Griffiths, of Kemp Town, Brighton, Sussex."
2501688,GRIFFITHS,JOHN EDWARD,J E,38,,17/06/1940,,Private,Pioneer Corps,,"67 Coy., Aux. Mil.",,United Kingdom,'4026258',France,DUNKIRK MEMORIAL,Column 151.,"Son of David and Sarah Griffiths; husband of Frances May Griffiths, of Oswestry, Shropshire."
2501689,GRIFFITHS,JOHN LLEWELYN,J L,23,,29/05/1940,,Private,Royal Army Service Corps,,13 Troop Carrying Coy.,,United Kingdom,'159362',France,DUNKIRK MEMORIAL,Column 141.,"Son of Llewelyn and Edith Griffiths, of Wrexham, Denbighshire."
2501690,GRIFFITHS,STANLEY,S,28,,17/06/1940,,Private,South Staffordshire Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'4913025',France,DUNKIRK MEMORIAL,Column 65.,
2501691,GRIMMER,GEORGE,G,21,,26/05/1940,,Lance Corporal,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4389861',France,DUNKIRK MEMORIAL,Column 49.,"Son of Thomas and Ada Grimmer, of Pickering, Yorkshire."
2501692,GRIMSHAW,GEORGE FREDERICK,G F,25,,17/06/1940,,Driver,Royal Engineers,,116 Road Constr. Coy.,,United Kingdom,'2189393',France,DUNKIRK MEMORIAL,Column 29.,"Son of William and Mary Grimshaw; husband of Mary K. Grimshaw, of Hampsthwaite, Yorkshire."
2501694,GRINNALL,FRANCIS HENRY,F H,20,,17/06/1940,,Warrant Officer Class II,Royal Army Service Corps,,1 Stationery Deport,,United Kingdom,'S/54779',France,DUNKIRK MEMORIAL,Column 132.,"Son of Charles and Annie C. Grinnall, of Sprowston, Norfolk."
2501696,GROOM,GEORGE ALBERT CHARLES,G A C,21,,31/05/1940,,Driver,Royal Engineers,,225 Field Coy.,,United Kingdom,'2193145',France,DUNKIRK MEMORIAL,Column 29.,"Son of Edmund George and Sarah Groom, of Bermondsey, London."
2501697,GROUT,CHARLES CLAUD,C C,30,,22/05/1940,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3442821',France,DUNKIRK MEMORIAL,Column 50.,"Son of Robert Charles and Mary Grout; husband of Margaret Grout, of Woodhouse Park, Wythenshawe, Manchester."
2501698,GROVES,FREDERICK,F,20,,09/10/1940,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'321282',France,DUNKIRK MEMORIAL,Column 4.,Son of Mr. and Mrs. Walter Groves.
2501700,GROVES,RONALD HENRY,R H,20,,22/05/1940,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4618033',France,DUNKIRK MEMORIAL,Column 47.,Son of Henry William and Henrietta Groves.
2501703,GUEST,CHARLES,C,31,,27/05/1940,02/06/1940,Gunner,Royal Artillery,,4 Medium Regt.,,United Kingdom,'929059',France,DUNKIRK MEMORIAL,Column 12.,"Adopted son of George and Angelica Tanton; husband of Doris Marion Guest, of Itchingfield, Sussex."
2501704,GULLEY,FREDERICK LEONARD,F L,34,,28/05/1940,02/06/1940,Gunner,Royal Artillery,,4 Medium Regt.,,United Kingdom,'1069284',France,DUNKIRK MEMORIAL,Column 12.,"Son of Robert and Florence Gulley, of Plympton, Devon; husband of E. M. Gulley, of Trowbridge, Wiltshire."
2501705,GUNN,GEORGE THOMAS,G T,24,,27/05/1940,28/05/1940,Driver,Royal Army Service Corps,,23 Div. Supply Coy.,,United Kingdom,'T/162453',France,DUNKIRK MEMORIAL,Column 136.,"Son of Thomas and Louisa Gunn, of Mitcham, Surrey."
2501706,GUNNELL,ERNEST JAMES,E J,42,,29/05/1940,,Corporal,Worcestershire Regiment,,8th Bn.,,United Kingdom,'5244262',France,DUNKIRK MEMORIAL,Column 57.,"Son of William and E. Gunnell, of Worcester; husband of M. Gunnell, of Brickfields, Worcester."
2501707,GUPPY,THOMAS EDWARD,T E,21,,24/05/1940,,Private,Royal Army Ordnance Corps,Argyll and Sutherland Highlanders,,attd. 6th Bn.,United Kingdom,'7608634',France,DUNKIRK MEMORIAL,Column 145.,"Son of John and Mary Guppy, of Lower Cwmtwrch. Swansea."
2501708,GURMAN,LESLIE ERIC,L E,23,,26/05/1940,29/05/1940,Driver,Royal Army Service Corps,,3 Corps Petrol Coy.,,United Kingdom,'T/127140',France,DUNKIRK MEMORIAL,Column 136.,Son of George Gurman and Ethel Gurman.
2501710,GUYLL,RALPH,R,20,,29/05/1940,,Sapper,Royal Engineers,,671 Gen. Constr. Coy.,,United Kingdom,'1906670',France,DUNKIRK MEMORIAL,Column 25.,"Son of Robert and Ann Guyll, of Brandon Colliery, Co. Durham."
2501711,GWATKIN,JOHN EDWARD CHARLES,J E C,21,,03/05/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615317',France,DUNKIRK MEMORIAL,Column 62.,"Son of John and Ethel Gertrude Gwatkin, of Doncaster, Yorkshire."
2501713,HACKING,ANDREW,A,20,,01/06/1940,,Gunner,Royal Artillery,,30 Field Regt.,,United Kingdom,'884911',France,DUNKIRK MEMORIAL,Column 12.,"Son of John and Catherine Livinstone Hacking, of Darwen, Lancashire."
2501714,HADDOW,GEORGE HALDANE,G H,21,,12/06/1940,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2932875',France,DUNKIRK MEMORIAL,Column 66.,"Son of James and Marion Haddow, of Hill-of-Beath, Fife."
2501715,HADLER,NORMAN STANLEY,N S,21,,10/05/1940,30/06/1940,Private,Royal Sussex Regiment,,,,United Kingdom,'5622191',France,DUNKIRK MEMORIAL,Column 64.,"Son of Fredrick John and Bertha Gertrude Hadler, of Enfield, Middlesex."
2501717,HAGGART,ARTHUR,A,27,,25/05/1940,,Warrant Officer Class III,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333646',France,DUNKIRK MEMORIAL,Column 111.,"Son of Charles and Louisa W. G. Haggart, of Greenwich, London."
2501723,HAIGS,WILLIAM WOOD,W W,37,,01/06/1940,02/06/1940,Private,Royal Army Medical Corps,,2 Casualty Clearing Station,,United Kingdom,'7257102',France,DUNKIRK MEMORIAL,Column 143.,"Son of John Charles and Sarah Haigs; husband of Alice E. Haigs, of Deneside, Seaham, Co. Durham."
2501724,HAINES,GEORGE ALBERT VICTOR,G A V,29,,15/06/1940,,Sapper,Royal Engineers,,2 Fortress Coy.,,United Kingdom,'2030308',France,DUNKIRK MEMORIAL,Column 25.,"Son of John and Annie Haines; husband of Edith Marie Haines, of Northfleet, Kent."
2501725,HALE,PETER JOHN,P J,20,,17/06/1940,,Private,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'7612364',France,DUNKIRK MEMORIAL,Column 146.,"Son of Henry Joseph and Amy Florence Hale, of Hilsea, Portsmouth."
2501726,HALES,THOMAS HENRY,T H,33,,29/05/1940,,Driver,Royal Army Service Corps,,1 Div. Petrol Coy. H.Q.,,United Kingdom,'T/50895',France,DUNKIRK MEMORIAL,Column 136.,"Son of Thomas Henry and Lucy Hales; husband of Lilian Hales, of Barrow-in-Furness, Lancashire."
2501728,HALFORD,THOMAS NICHOLAS,T N,20,,29/05/1940,,Lieutenant,Royal Artillery,,53 Medium Regt.,,United Kingdom,'126300',France,DUNKIRK MEMORIAL,Column 7.,"Son of Frank L. and Margaret Halford, of Beaconsfield, Buckinghamshire."
2501729,HALL,ALFRED,A,31,,27/05/1940,,Driver,Royal Army Service Corps,,3 Corps Petrol Park,,United Kingdom,'S/127181',France,DUNKIRK MEMORIAL,Column 136.,"Son of George Alfred and Jane Hall; husband of Josephine Hall, of Southend-on-Sea, Essex."
2501730,HALL,ANDREW DAVIDSON,A D,39,,27/05/1940,02/06/1940,Lieutenant,Royal Artillery,,58 Lt. A.A. Regt.,,United Kingdom,'90459',France,DUNKIRK MEMORIAL,Column 7.,"Son of Thomas and Jane Hall; husband of Helena L. Hall, of Kirn, Argyllshire."
2501731,HALL,CECIL PINNINGTON,C P,24,,17/06/1940,,Sapper,Royal Engineers,,Stores Base Depot,,United Kingdom,'1880671',France,DUNKIRK MEMORIAL,Column 25.,"Son of Mr. and Mrs. T. P. Hall, of Chester."
2501732,HALL,ERNEST,E,39,,27/05/1940,,Private,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'6089436',France,DUNKIRK MEMORIAL,Column 38.,"Son of Luther and Rose Hall, of South Croydon, Surrey; husband of Winifred C. Hall, of Thornton Heath, Surrey."
2501733,HALL,FRANK,F,21,,26/05/1940,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5727513',France,DUNKIRK MEMORIAL,Column 65.,
2501734,HALL,HORACE,H,39,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13002274',France,DUNKIRK MEMORIAL,Column 151.,"Son of Samuel and Isabella Hall; husband of Beatrice A. Hall, of Osmondthorpe, Leeds, Yorkshire."
2501735,HALL,ISAAC,I,30,,01/06/1940,02/06/1940,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3853407',France,DUNKIRK MEMORIAL,Column 110.,"Son of Richard and Fanny Hall; husband of Betty Anita Hall, of Burnley, Lancashire."
2501736,HALL,JOHN RICHARD,J R,19,,30/05/1940,04/06/1940,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6205362',France,DUNKIRK MEMORIAL,Column 116.,"Son of John Albert and Beatrice Ann Hall, of Hornsey, Middlesex."
2501737,HALL,JOHN WILLIAM,J W,34,,17/06/1940,,Corporal,Pioneer Corps,,"115 Coy., Aux. Mil.",,United Kingdom,'4445255',France,DUNKIRK MEMORIAL,Column 148.,
2501738,HALL,SAMUEL,S,43,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13003373',France,DUNKIRK MEMORIAL,Column 151.,Son of Samuel and Betsy Hall.
2501739,HALL,WILFRED,W,22,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4459054',France,DUNKIRK MEMORIAL,Column 122.,"Son of Charles William Hall, and of Ann Robinson Hall, of Darlington, Co. Durham."
2501740,HALLAM,JOSEPH HENRY,J H,21,,18/05/1940,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'4978048',France,DUNKIRK MEMORIAL,Column 12.,"Son of Arthur and Ellen Hallam, of Hartshorne, Derbyshire."
2501741,HALLIDAY,CYRIL ROBERT,C R,21,,17/06/1940,,Sapper,Royal Engineers,,116 Road Constr. Coy.,,United Kingdom,'1882253',France,DUNKIRK MEMORIAL,Column 25.,
2501742,HALLIDAY,JAMES,J,31,,31/05/1940,,Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3185193',France,DUNKIRK MEMORIAL,Column 54.,"Son of Robert and Agnes Halliday; husband of Janet Halliday, of Tunbridge Wells, Kent."
2501743,HALLIDAY,REGINALD,R,26,,10/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,2/7th Bn.,,United Kingdom,'4615921',France,DUNKIRK MEMORIAL,Column 62.,
2501744,HALLORAN,THOMAS,T,28,,06/02/1945,,Private,Pioneer Corps,,62 Coy.,,United Kingdom,'2183001',France,DUNKIRK MEMORIAL,Column 151.,"Son of David and Jessie Halloran; husband of Agnes Halloran, of Liverpool."
2501745,HALSALL,EDWARD,E,23,,30/05/1940,02/06/1940,Sapper,Royal Engineers,,668 Gen. Constr. Coy.,,United Kingdom,'1916262',France,DUNKIRK MEMORIAL,Column 25.,"Son of Edward and Mary Jane Halsall, of St. Helens, Lancashire."
2501749,HAMILTON,JAMES,J,29,,30/05/1940,02/06/1940,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7011031',France,DUNKIRK MEMORIAL,Column 129.,
2501753,HAMNETT,JAMES,J,21,,29/05/1940,30/05/1940,Private,Manchester Regiment,,1/7th Bn.,,United Kingdom,'3532354',France,DUNKIRK MEMORIAL,Column 119.,
2501746,HAMBLIN,JOSEPH,J,30,,23/05/1940,,Rifleman,Rifle Brigade,Royal Corps of Signals,,attd. 1 Air Form. Sigs.,United Kingdom,'6912019',France,DUNKIRK MEMORIAL,Column 131.,"Son of William and Charlotte Hamblin, husband of Georgina Hamblin, of Notting Hill, London."
2501748,HAMILTON,JAMES,J,29,,01/06/1940,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3186648',France,DUNKIRK MEMORIAL,Column 54.,"Son of William Hamilton, and of Elizebeth Speirs Hamilton (nee Henderson), of Bellshill, Lanarkshire."
2501764,HANKS,WILLIAM MAJOR,W M,24,,26/05/1940,04/06/1940,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6344825',France,DUNKIRK MEMORIAL,Column 113.,"Son of Albert T. J. and Sarah Hanks, of Lanes End, Dartford, Kent; husband of Emily Olive Hanks, of Shoreham-by-Sea, Sussex."
2501765,HANLEY,THOMAS FRANCIS,T F,22,,29/05/1940,02/06/1940,Lance Bombardier,Royal Artillery,,"226 Bty., 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'6142410',France,DUNKIRK MEMORIAL,Column 9.,Son of Patrick and Sarah Hanley.
2501766,HANNA,THOMAS JOHN,T J,23,,28/05/1940,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5110616',France,DUNKIRK MEMORIAL,Column 41.,"Son of Thomas and Alice Hanna, of Billy, Co. Antrim, Northern Ireland."
2501767,HANNAH,JAMES,J,23,,28/05/1940,02/06/1940,Sapper,Royal Engineers,,240 Army Field Coy.,,United Kingdom,'2065230',France,DUNKIRK MEMORIAL,Column 25.,"Son of James and Mary C. Hannah, of Easterhouse, Baillieston, Lanarkshire."
2501768,HANNAN,ALEXANDER CONNOR,A C,25,,19/05/1940,,Gunner,Royal Artillery,,76 Field Regt.,,United Kingdom,'827806',France,DUNKIRK MEMORIAL,Column 12.,"Son of Mr. and Mrs. Thomas Hannan, of Dundee; husband of Julia Fleming Hannan, of Midcraigie, Dundee."
2501769,HANSEN,JOHN,J,32,,28/05/1940,02/06/1940,Serjeant,Royal Artillery,,77 Field Regt.,,United Kingdom,'780897',France,DUNKIRK MEMORIAL,Column 8.,
2501770,HANSLEY,JOHN WILLIAM CHARLES,J W C,35,,29/05/1940,,Driver,Royal Army Service Corps,,3 G.H.Q. Artillery Coy.,,United Kingdom,'T/77219',France,DUNKIRK MEMORIAL,Column 136.,"Son of Edward John and Mary Hansley; husband of K. I. S. Hansley, of Reigate, Surrey. F.A.I."
2501771,HANSON,JOHN DAVID,J D,22,,01/06/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615638',France,DUNKIRK MEMORIAL,Column 62.,"Son of Ernest and Ethel Hanson, of Cross Hills, Yorkshire."
2501772,HANSON,RICHARD JAMES,R J,35,,27/05/1940,28/05/1940,Driver,Royal Army Service Corps,,Needham Military Mission,,United Kingdom,'T/117949',France,DUNKIRK MEMORIAL,Column 136.,"Son of Richard Henry and Josephine Eliza Hanson, of Romsey, Hampshire; husband of Andree Hanson."
2501773,HARDIMENT,WILLIAM JAMES,W J,34,,03/06/1940,05/06/1940,Serjeant,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'4607211',France,DUNKIRK MEMORIAL,Column 39.,"Husband of K. M. Hardiment, of Hull."
2501774,HARDING,CLARENCE RICHMOND CHARLES,C R C,21,,27/05/1940,,Private,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5674375',France,DUNKIRK MEMORIAL,Column 93.,Son of Richmond and Catherine Agnes Harding.
2501808,HARRISON,THOMAS,T,26,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188455',France,DUNKIRK MEMORIAL,Column 152.,
2501809,HARRISON,THOMAS,T,19,,27/06/1940,,Fusilier,Lancashire Fusiliers,,1/6th Bn.,,United Kingdom,'4802807',France,DUNKIRK MEMORIAL,Column 51.,"Son of Samuel Thomas Harrison and Lilian Harrison, of Manton, Worksop, Nottinghamshire."
2501810,HARRISON,WILLIAM,W,22,,17/06/1940,,Driver,Royal Army Service Corps,,1 Stationery Depot,,United Kingdom,'T/120291',France,DUNKIRK MEMORIAL,Column 136.,
2501825,HARVEY,LEONARD,L,25,,25/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5335838',France,DUNKIRK MEMORIAL,Column 112.,"Son of Owen James Harvey, and Annie Harvey."
2501839,HAWKINS,HERBERT,H,21,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615954',France,DUNKIRK MEMORIAL,Column 32.,
2501841,HAWKSWORTH,EDWARD,E,29,,01/06/1940,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3853777',France,DUNKIRK MEMORIAL,Column 110.,Son of Mr. and Mrs. E. Hawksworth.
