Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2697888,RUSHTON,HERBERT,H,36,,21/05/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1097621',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. K.2. C. of E. Grave 29.,"Son of Charles Victor and Annie Rushton, of Bolton; husband of Alice Rushton, of Bolton."
2697889,RUTTER,HENRY,H,29,,25/07/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'522987',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. F.10. C of F. Grave 89.,"Son of William Arthur and Euphemia Rutter, of Bolton."
2697891,SETTLE,FREDERICK GORDON,F G,23,,07/05/1940,,Aircraftman 1st Class,Royal Air Force,,9 Sqdn.,,United Kingdom,'624835',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. V. Nonconformist. Grave 82.,"Son of Frederick Thornton Settle and Henrietta Settle, of Bolton."
2697893,SMITH,THOMAS,T,23,,12/04/1943,,Fusilier,Lancashire Fusiliers,,1/5th Bn.,,United Kingdom,'3449892',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. F. 1. Nonconformist Grave 44.,"Son of James A. Smith and Lydia Smith, of Bolton."
2697894,SMITH,WILLIAM,W,40,,03/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'14228892',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. E.4. Nonconformist. Grave 32.,"Son of James and Annie Smith, of Bolton; husband of Bertha Smith, of Bolton."
2697895,SPROUT,HENRY,H,60,Military Cross,20/04/1944,,Lieutenant,Pioneer Corps,,,,United Kingdom,'157468',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. O.5. C. of E. Grave 8.,"Son of William and Mary Emma Sprout, of Bolton; husband of Margaret Sprout, of Bolton."
2697896,STOTT,SAMUEL CARR,S C,57,,29/12/1939,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'129853',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. EF.2. C. of E. Grave 87.,"Son of Abraham and Sarah Stott, of Bolton; husband of Clara Stott, of Bolton."
2697898,TAYLOR,CLIVE FORD,C F,28,,28/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,404 (R.C.A.F.) Sqdn.,,United Kingdom,'1130288',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. G.1. Nonconformist. Grave 59.,"Son of James and Grace Taylor, of Lostock."
2697900,THORNTON,JAMES DOUGLAS,J D,25,,11/04/1942,,Lance Bombardier,Royal Artillery,,78 (The Duke of Lancaster's Own Yeomanry) Medium Regt.,,United Kingdom,'410417',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1B. Sec. W. C. of E. Grave 60.,"Son of Frederick and Elizabeth Thornton; husband of Lucy Gwendoline Thornton, of Bolton."
2697901,TINDSLEY,HERBERT,H,26,,19/11/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7671224',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. E.2. R.C. Grave 69.,"Son of Thomas and Alice Eugenie Tindsley, of Bolton."
2697902,TONG,HUBERT,H,22,,02/06/1946,,Gunner,Royal Artillery,,77 (The Duke of Lancaster's Own Yeomanry) Medium Regt.,,United Kingdom,'3607950',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1B. Sec. H.2. C. of E. Grave 92.,"Son of Hubert and Janet Lever Tong, of Bolton."
2697904,WILSON,ROBERT OWEN,R O,19,,05/05/1940,,Lance Bombardier,Royal Artillery,,78 (The Duke of Lancaster's Own Yeomanry) Medium Regt.,,United Kingdom,'322101',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. W.1. R.C. Grave 93.,"Son of Robert Wilson and of Anne Wilson (nee Owen), of Bolton."
2697906,YOUNG,JOHN,J,38,,03/12/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14551216',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. W.9. C. of E. Grave 48.,"Son of John and Amelia Young, of Bolton; husband of Lucy Young, of Bolton."
75464057,GAWLEY,MICHAEL,M,40,,10/01/1919,,Serjeant,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14048',United Kingdom,BOLTON (HEATON) CEMETERY,3. L3. (R.C.) 68.,"Son of Margaret Gawley, of Bolton, Lancs."
