Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265923,MAWATARI,WINSTON CLAUDE,W C,23,,24/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/153374',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 568.,"Son of Kazur and Winnifred Claudia Mawatari, of Toronto."
2265927,MOFFATT,GEORGE CHISHOLM,G C,21,,09/12/1942,,Stoker 2nd Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/902',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 1. Civil. Lot 131.,"Son of George and Mary Ann Moffatt, of Toronto."
2265931,MOUNCE,WILFRED ARNOLD,W A,34,,30/06/1947,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/83053',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 627.,"Son of Mr. and Mrs. Clarence E. Mounce, of Toronto; husband of Elizabeth M. Mounce, of Toronto."
2265819,CLARK,GALIFREDA ALICE PETRE,G A P,44,,10/04/1945,,Corporal,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/301826',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 466.,"Daughter of Algernon N. Nepean and Blanche Nepean, of Plymouth, England; wife of Alexander Clark."
2265937,PEARSON,BERNARD,B,26,,08/12/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'SB/149608',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 615.,"Son of Albert and Annie Pearson, of Toronto."
2265940,PERRIN,FREDERICK LEON,F L,62,,14/01/1947,,Private,Veterans Guard of Canada,,,,Canadian,'B/14051',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 4577.,
2265941,PICKERING,BRUCE HERBERT,B H,21,,23/12/1946,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'B/119212',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 617.,"Son of Herbert and Leota Pickering, of Toronto."
2265946,REID,JAMES,J,30,,25/07/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/82870',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 454.,"Son of James McNair Reid and Janet Scott Reid, of Toronto; husband of Elizabeth Reid, of Cannington."
2265948,REYNOLDS,FRANK MARSHALL,F M,22,,23/03/1947,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'B/9895',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 716.,"Husband of Martha Reynolds, of Toronto."
2265950,RICHARDS,JOSEPH,J,36,,08/12/1946,,Gunner,Royal Canadian Artillery,,,,Canadian,'C/30563',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 816.,"Son of Muriel Richards, of Toronto, husband of Lyla M. Richards, of Toronto."
2265951,RICHARDSON,LEONARD,L,51,,19/08/1946,,Private,Veterans Guard of Canada,,,,Canadian,'B/35330',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5429.,"Husband of Frances Richardson, of Toronto."
2265953,RILEY,BRUCE ARTHUR,B A,34,,09/06/1944,,Lance Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/143335',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 579.,"Husband of Florence M. Riley, of Toronto."
2265959,RUCKER,FORREST ALFRED,F A,45,,19/08/1945,,Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'B/84200',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 534.,
2265794,BIGGS,ARTHUR JAMES LESLIE,A J L,41,,26/11/1947,,Petty Officer,Royal Canadian Naval Reserve,,H.M.C.S. York,,Canadian,'A/1518',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 26. Lot 898.,"Son of Mr. and Mrs. A. J. Biggs, of Coupar Angus. Perthshire. Scotland; husband of Florence Biggs. of Toronto."
2265798,BORSCH,WILLIAM ERNEST,W E,24,,04/04/1947,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/70264',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil Plot. Sec. 1. Grave 750.,"Son of Peter and Dorothy Borsch, of Toronto; husband of Myrtle Borsch. of Toronto."
2265803,BRIGGS,FRANCIS EVAN ROBERT,F E R,28,,13/09/1941,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/199',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 10. Lot 552.,"Son of Edward R. Briggs and Frances E. Briggs, of Toronto; husband of Christine Briggs, of Ottawa."
2265805,BROWN,FREDERICK JOHN,F J,40,,13/10/1945,,Lance Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/76629',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 488.,"Son of Albert and Emma Brown, of Toronto; husband of Maude Brown, of Toronto."
2265814,CARRIGAN,CHARLES WILLIAM,C W,31,,16/08/1946,,Sergeant,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/40621',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 730.,"Husband of Eileen Carrigan, of Toronto."
2265977,SOMERS,GEORGE ROBERT,G R,20,,19/03/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/203432',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 12. Lot 1.,"Son of Frank Lorimer Somers and G. Marguerite Somers, of Toronto; husband of Dorothy Somers, of Toronto."
2265982,STEWART,ROBERT,R,42,,05/07/1945,,Sergeant,Royal Canadian Engineers,,,,Canadian,'A/49773',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 470.,"Son of Mr. and Mrs. H. Stewart, of Toronto; father of Maureen Stewart, of Galt."
2265984,STROPLE,HOWARD NIGHTINGALE,H N,51,,09/05/1943,,Corporal,Royal Canadian Corps of Signals,,,,Canadian,'B/31707',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 421.,"Husband of Laura E. Strople, of Toronto."
2265986,SWATUK,JAMES JOHN,J J,23,,14/12/1943,,Fusilier,"Canadian Fusiliers (City of London Regiment), R.C.I.C.",,,,Canadian,'B/612176',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Section 1. Grave 574.,"Son of Annie Swatuk, of Toronto; husband of Ruby Jean Swatuk, of Toronto."
2265955,ROBERTSHAW,JACK,J,21,,15/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1549734',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 571.,"Son of John H. Robertshaw and Nelly Robertshaw, of Manningham, Bradford, Yorkshire, England."
2265960,RUSSELL,CHARLES WILLIAM,C W,45,,02/11/1945,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74845',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 777.,"Son of Charles and Annie Russell, of Portchester, Hampshire England: husband of Ethel Russell, of Woodstock."
2265961,RUSSELL,EDMUND WILLIAM,E W,37,,16/01/1943,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/63689',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 416.,"Son of Benjamin and Ellen Russell, of Toronto; husband of Edith Russell, of Toronto."
2265999,TOWERS,JOHN ROBERT,J R,24,,16/07/1946,,Signalman,Royal Canadian Navy,,H.M.C.S. York,,Canadian,'4215',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 605.,"Son of Nelson and Evelyn Towers, of Toronto; husband of Audrey E. Towers, of Toronto."
2266001,TUFFS,ERNEST ROBERT,E R,67,,05/12/1943,,Corporal,"General List, Canadian Army",,,,Canadian,'B/406194',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 3531.,"Husband of Florence Tuffs, of Toronto."
2266002,TYLER,HOWARD EDWARD,H E,20,,12/08/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/217428',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 585.,"Son of Harold and Violet Tyler, of Toronto."
2266006,WATSON,STEPHEN,S,27,,20/04/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/285734',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 440.,"Son of John and Maggie Watson, of Toronto; husband of Ellen May Watson, of Toronto."
2266015,WOODS,LYNN ALLAN,L A,24,,15/09/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/155029',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 22. Lot 1298.,"Son of Mr. and Mrs. Harry Woods, of Toronto."
2266016,WYNN,FRANK,F,42,,12/04/1944,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/39708',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 524.,"Husband of Bessie E. Wynn, of Kirkland Lake."
2265822,CLIFFORD,ARTHUR ERNEST,A E,17,,07/07/1943,,Boy,Royal Canadian Armoured Corps,,,,Canadian,'B/138530',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 422.,"Son of Albert and Hilda L. Clifford, of Toronto."
2265824,COOPER,FREDERICK,F,25,,04/12/1947,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'B/113104',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 638.,"Husband of Dorothy Cooper, of Toronto."
2265825,COPELAND,WILLIAM,W,23,,09/04/1944,,Trooper,"Royal Canadian Dragoons, R.C.A.C.",,,,Canadian,'P/1710',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 439.,"Son of John and Fanny Copeland, of Toronto."
2265964,SHAVER,ARTHUR,A,51,,16/05/1942,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/112771',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5586.,"Son of Aberham and Arinda Shaver; brother of Alice Stoner, of Mount Dennis."
2265965,SHAW,DAVID,D,36,,27/09/1947,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/77158',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. E Grave 633.,"Son of Mr. and Mrs. Samuel Shaw, of Toronto; husband of Constance Shaw, of Mount Dennis."
2265968,SIMMS,DAVID,D,37,,11/08/1946,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/26301',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 608.,"Son of Mr. and Mrs. Frederick Simms, of New Toronto husband of Elizabeth Simms, of Gatchell."
2265833,DALE,WILLIAM,W,21,,08/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/141193',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 15. Lot 147.,"Son of Albert and Kathleen Dale, of Toronto."
2265834,DALTON,ARTHUR BEARD CLIFFORD,A B C,29,,17/12/1943,,Sergeant,Royal Canadian Armoured Corps,,,,Canadian,'B/69538',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 531.,"Son of Arthur E. Dalton and Annie Dalton, of Toronto; husband of Thelma Dalton, of Toronto."
2265838,DEW,MALCOLM JAMES,M J,18,,30/08/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/159428',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 457.,Son of Mr. and Mrs. Stanley J. Dew of Toronto.
2265841,DUKES,REGINALD,R,22,,26/08/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/102043',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Grave 409.,"Son of Edward and Harriet Dukes, of Mildmay Park, Saskatchewan; husband of Louise Dukes, of Toronto."
2265843,ENGLEFIELD,THOMAS WILLLAM,T W,22,,07/11/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/115108',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 415.,"Son of George and Liza Englefield, of Toronto: husband of Beatrice Englefield, of Toronto."
2265848,FRANKS,HENRY,H,41,,04/10/1941,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'B/90884',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec 1. Grave 342.,"Husband of Louise Franks, of Toronto."
2265856,GRAHAM,ROY NEIL,R N,18,,25/02/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/175140',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 545.,"Son of Andrew Neil Graham and Elma V. Graham, of Toronto."
2265888,KEAY,LORNE GEORGE,L G,16,,28/10/1941,,Private,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/77738',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 396.,"Son of Julie Keay, of Oshawa."
2265864,HARDACRE,SIDNEY ARTHUR,S A,28,,05/02/1941,,Private,"Dufferin and Haldimand Rifles of Canada, R.C.I.C.",,,,Canadian,'B/43187',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 21. Lot 66.,"Son of Catharine Henrietta Hardacre, of Toronto."
2265873,HODGKINSON,CHARLES,C,0,,16/01/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/566100',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 10. Lot 532. Grave 6.,"Husband of Mary Hodgkinson, of Toronto."
2265879,HURCOM,JAMES THOMAS,J T,45,,18/10/1942,,Sergeant,Veterans Guard of Canada,,,,Canadian,'B/36196',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 282.,"Son of Margaret Chamberlain, of Toronto; husband of Albertine Hurcom, of Toronto."
2265880,HUTCHINSON,JOHN,J,49,,15/09/1942,,Private,Veterans Guard of Canada,,,,Canadian,'B/35425',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 246.,"Son of Mary Hutchinson, of Keswick, Cumberland, England; husband of Lillian E. Hutchinson, of Toronto."
2265883,JENKINS,NORMAN BRUCE,N B,19,,20/03/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/212813',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 576.,"Son of Norman George and Jessie Freda Jenkins, of Toronto."
2265894,KING,THOMAS BERNARD,T B,22,,28/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1237538',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 499.,"Son of Charles Edward and Mabel King, of Manor Park, Essex, England."
2265895,KIRKWOOD,GRAYDON MCKENZIE,G M,36,,02/01/1945,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'K/67374',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil Plot. Sec. 1. Grave 502.,"Brother of Mr. E. C. Kirkwood, of Eburne, British Columbia."
2265900,LANSDOWNE,ROSS HENRY,R H,24,,03/09/1947,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'B/7013',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 758.,"Son of Richard H. Lansdowne and Edith Lansdowne, of Toronto."
2265909,LOMAX,HENRY,H,39,,24/11/1946,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/65665',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 23. Lot 849.,"Son of James Thomas Lomax and Esther Lomax; husband of Alma Lomax, of Toronto."
2265913,McCATTY,WINSTON ALEXANDER,W A,37,,25/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/182040',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 535.,"Son of Dr. Alexander J. McCatty and Alice F. McCatty, of Toronto; husband of Elizabeth Shirley McCatty, of Toronto."
2265915,McCUTCHEON,RALPH GORDON,R G,22,,11/06/1942,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/133661',Canada,TORONTO (PROSPECT) CEMETERY,Section 1. Grave 554.,"Son of Sidney Joseph and Mabel Martha McCutcheon, of Toronto."
425947,ANDERSON,VINCENT,V,0,,20/05/1921,,Private,ALIAS,,,,United Kingdom,'766319',Canada,TORONTO (PROSPECT) CEMETERY,,"See ""GRINDLEY,"" the true family name."
426307,WILLIAMS,WILLIAM ARTHUR,W A,38,,14/08/1919,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'2004638',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 349.,
426104,HILL,CHARLES,C,32,,10/02/1921,,Private,Canadian Infantry,,228th Bn.,,Canadian,'1006756',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 898.,
426134,LOCKHART,ARTHUR,A,23,,09/06/1920,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'648542',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 690.,
426031,DONALDSON,PETER,P,26,,11/10/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73884',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 309.,
425962,BAVIDGE,ALBERT EDWARD,A E,23,,12/01/1920,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'784021',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 44.,
425965,BELL,THOMAS,T,35,,14/10/1919,,Private,Canadian Infantry,,26th Bn.,,Canadian,'412189',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 409.,
426109,HORTON,THOMAS,T,30,,15/05/1917,,Private,Canadian Forestry Corps,,Forestry Depot.,,Canadian,'1100006',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3841.,Son of the late Joseph and Jane Horton.
425755,MURRAY,CHARLES,C,25,,17/01/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'1233',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 7. Lot 73.,Son of the late John and Janet Murray.
425953,ATKIN,WILLIAM NORMAN,W N,37,,27/09/1919,,Corporal,Canadian Infantry,,2nd Depot Bn. (Central Ontario).,,Canadian,'5',Canada,TORONTO (PROSPECT) CEMETERY,Lot 70. Sec. 11.,"Son of A. W. and Mary Atkin, of 29, Aylmer Avenue, Toronto; husband of Eva Alice Atkin, of r8, Helena Avenue, Toronto, Ont."
425954,BAILEY,EDWARD G.,E G,29,,12/08/1916,,Sapper,Canadian Engineers,,,,Canadian,'500501',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 4329.,"Son of Edward and Alice M. Bailey, of 7, Bishop Rd., Bishopston, Bristol, England."
425955,BAIN,JOHN MILLIE,J M,38,,11/02/1920,,Private,Canadian Infantry,,134th Bn.,,Canadian,'800042',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 636.,"Husband of Janie M. Bain, of 130, Scotland St., Glasgow, Scotland."
425956,BAKER,CHARLES HENRY,C H,27,,14/12/1920,,Private,Canadian Army Service Corps,,,,Canadian,'19130',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 903.,"Son of John Baker, of 8 st Patrick Square, Toronto husband of Elizabeth Baker, of 256, Clinton St., Toronto, Ont."
425957,BALDOCK,GEORGE H.,G H,34,,07/02/1921,,Staff Sergeant,Canadian Army Pay Corps,,,,Canadian,'35206',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 18. 429. 3.,"Son of Mrs. Elizabeth Baldock, of 102, Bellwoods Avenue, Toronto, Ont."
425958,BALL,CHARLES FREDERICK,C F,26,,06/11/1920,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27736',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 930.,"Son of James Ball, of Lampton Mills, Ont., and the late Ada Ball; husband of Lily Ball, of 12, Spring Grove Avenue, Toronto."
425959,BAMBLETT,FREDERICK JOSEPH,F J,23,,21/10/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'678763',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 265.,"Son of Joseph Bamblett, of 64, Courcelette Rd., Toronto, and the late Emma Bamblett."
425960,BANWELL,ROBERT J.,R J,50,,28/07/1921,,Private,Canadian Infantry,,2nd Depot Bn. (Central Ontario).,,Canadian,'2779570',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 22. 798. 2.,Son of the late Robert and Eliza Banwell.
425961,BATES,ALBERT ARTHUR,A A,47,,26/12/1916,,Sergeant,Canadian Engineers,,,,Canadian,'2836',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 4345.,"Son of the late Stephen and Matilda Louisa Bates, of Kent, England; husband of Mary Bates, of 45, South Eastern Rd., Ramsgate, Kent, England."
425963,BELFORD,HOWARD EUGENE,H E,23,,16/07/1918,,Air Mechanic 1st Class,Royal Air Force,,43rd Wing,,United Kingdom,'150460',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 2692.,"Son of Mary Effie Belford, of 896, 4th Avenue, Moose Jaw, Sask., and the late George Washington Belford."
425964,BELL,ANDREW,A,25,,17/03/1921,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'405602',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 957.,"Son of Janet Bell of 34, Talbot St., Toronto, Ont., and the late Alexander W. R. Bell."
425966,BELL,WILLIAM,W,34,,09/07/1919,,Private,Canadian Corps Cyclist Battalion,,,,Canadian,'540472',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 2792.,"Son of John Bell, of 2, Clifton Terrace, Edinburgh, Scotland, and the late Katherine O'Grady Bell; husband of Elizabeth C. Bell, of 109, Benson Avenue, Toronto, Ont."
426125,LANG,SIDNEY ALBERT,S A,34,,06/10/1918,,Lieutenant,Canadian Engineers,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 8. Lot 327.,"Son of John J. and Millie Annie Lang, of 771, Indian Rd., Toronto, Ont."
425943,ABERNETHY,WILLIAM JOHN,W J,35,,13/01/1920,,Private,Canadian Infantry,,38th Bn.,,Canadian,'249837',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 396.,"Husband of Mina Hannah Abernethy, of 7, Catherine Wheel Yard, Little St., James St., London, England."
425944,ADAMS,CECIL STANLEY,C S,34,,01/03/1918,,Corporal,Canadian Infantry,,Depot Bn. (Central Ontario).,,Canadian,'2562348',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 18. 4569.,"Son of the late James and Jessie Elizabeth Adams, of London, England."
425946,ANDERSON,JAMES R.,J R,43,,14/04/1917,,Private,Canadian Infantry,,234th Bn.,,Canadian,'1024565',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3897.,"Son of the late John and Jessie Currie Anderson, of Guelph, Ont."
425948,ARMES,FREDERICK G.,F G,45,,15/01/1917,,Private,Canadian Infantry,,204th Bn.,,Canadian,'237329',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 4223.,"Son of William Armes, of Norwich, Norfolk, England, and the late Emana Armes; husband of Edith Ernestine Armes, of 82, Greenlaw Avenue, Toronto, Ont."
425949,ARTHUR,GEORGE EDWARD,G E,33,,10/02/1920,,Sergeant Major,Canadian Army Service Corps,,,,Canadian,'1282854',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 621.,"Son of John Arthur, of Berrywood Rd., Duston, Northampton, England, and the late Sarah Arthur; husband of Mary Arthur, of Murlough, Newcastle, Co. Down, Ireland."
425950,ASHWORTH,SAMUEL HARRY,S H,25,,02/02/1915,,Private,Canadian Infantry,,19th Bn.,,Canadian,'735',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3937.,"Son of Mrs. Alice Healey Ashworth, of 2, Langside, Mytholmroyd, Yorks, England."
425951,ATCHESON,MELVILLE PARKER,M P,33,,16/09/1917,,Private,Canadian Infantry,,169th Bn.,,Canadian,'679014',Canada,TORONTO (PROSPECT) CEMETERY,Lot 499. South half. Sec. 12.,Son of the late John and Ellen Atcheson.
425952,ATKIN,ROBERT,R,43,,16/08/1919,,Private,Canadian Infantry,,116th Bn.,,Canadian,'775224',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 357.,"Son of George Atkin, of Strubby, Alford, Lincs, England, and the late Mary Anne Atkin; husband of the late Rachel Atkin."
425967,BENNETT,FREDERIC,F,31,,24/06/1920,,Driver,Canadian Field Artillery,,1st Canadian Div. Ammunition Col.,,Canadian,'163781',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 698.,"Son of Frank and Ellen Bennett, of Wellington, Somerset, England; husband of Ellen Ethel Bennett, of 535, Indian Grove, West Toronto, Ont."
425968,BENNETT,JOHN,J,35,,19/04/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57582',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 14. 1102.,"Son of John Bennett, of 56, Latham St., Kirkdale, Liverpool, England, and the late Mary Bennett."
425969,BEVEL,THOMAS J.,T J,33,,22/04/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'454031',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 36.,"Husband of Minnie Bevel, of 41, Ryerson Avenue, Toronto, Ont."
425970,BEVERLY,GEORGE,G,40,,15/09/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'681482',Canada,TORONTO (PROSPECT) CEMETERY,Lot 66. Sec. 15.,"Son of John and Margaret Beverly, of Cottown, Rhynie, Aberdeen Scotland; husband of Elizabeth S. Beverly, of 147, Blantyre Avenue, Toronto, Ont."
425971,BICKLE,GEORGE BERRY,G B,26,,03/11/1920,,Lieutenant,Canadian Corps Cyclist Battalion,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Section 12. Grave 72.,"Son of William J. and Martha Bickle, of 457, Indian Rd., Toronto, Ont."
425972,BLACK,PETER,P,19,,20/04/1919,,Lance Corporal,Canadian Garrison Regiment,,2nd Bn.,,Canadian,'1087086',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 14. Lot 252. North half.,"Son of John and Jessie Black, of 118, Kenwood Avenue, Toronto, Ont."
425973,BLAIR,CHARLES,C,38,,10/01/1917,,Private,Canadian Infantry,,216th Bn.,,Canadian,'273897',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3682.,Son of the late John and Catherine C. Blair.
425974,BLAKEY,GEORGE MILLER,G M,46,,24/03/1920,,Private,Canadian Army Medical Corps,,16th Field Amb.,,Canadian,'528253',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. Sec. 7. 588.,"Son of the late George Broadbelt Blakey and Frances Blakey; husband of Sarah J. Blakey, of 39, Howard St., Toronto, Ont."
