Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
300123,CHALONER,,A,0,,01/12/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'36708',France,HERMIES HILL BRITISH CEMETERY,I. C. 13.,
300125,CHAPMAN,,H B J,0,,26/11/1917,,Private,Royal Army Medical Corps,,2nd/3rd London Field Amb,,United Kingdom,'508294',France,HERMIES HILL BRITISH CEMETERY,IV. D. 10.,
300071,BLACKBURN,ALFRED,A,19,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'45539',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 8.,"Son of Thomas and Annie Blackburn, of 5, Borrage Lane, Ripon, Yorks."
300090,BROCKLEHURST,ARTHUR,A,25,,16/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 312th Bde.",,United Kingdom,'4828',France,HERMIES HILL BRITISH CEMETERY,IV. A. 12.,"Son of Thomas and Elizabeth Brocklehurst, of 21, Park St., Macclesfield."
300091,BROOKBANK,,W A,26,,05/12/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'59920',France,HERMIES HILL BRITISH CEMETERY,I. C. 18.,"Son of W. A. and E. F. Brookbank, of Grimsby; husband of E. Bagley (formerly Brookbank), of 153, Church St., Grimsby."
300097,BROWN,WILLIE,W,26,,04/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'235695',France,HERMIES HILL BRITISH CEMETERY,I. H. 34.,"Son of William and Mary Brown, of Oldham; husband of Alice Brown, of 57, Trinity St., Oldham."
300098,BROWN,,W,0,,18/01/1918,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'15770',France,HERMIES HILL BRITISH CEMETERY,I. F. 15.,"Husband of Isabella Dixon (formerly Brown), of 5, Mitchell St., Wlker, Newcastle-on-Tyne."
300100,BRYAN,VICTOR,V,22,,05/12/1917,,Driver,Royal Field Artillery,,173rd Bde.,,United Kingdom,'L/30145',France,HERMIES HILL BRITISH CEMETERY,I. C. 16.,"Son of Joseph and Mary Ann Bryan, of Sycamore Farm, Morton, Alfreton."
300101,BRYANT,HARVEY,H,28,Military Cross,12/09/1918,,Second Lieutenant,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. D. 3.,"Son of Wilfred and Martha Bryant, of ""The Elms,"" Ashwell, Baldock, Herts."
300102,BRYANT,,H E,23,,13/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592668',France,HERMIES HILL BRITISH CEMETERY,II. B. 19.,"Son of Mr. and Mrs. Bryant, of 76, Deacon Rd., Willesden Green; husband of A. J. Bryant, of 38, Tennyson Rd., Willesden Lane, Kilburn, London."
300103,BUCHANAN,,G B,20,,28/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty., 124th Bde.",,United Kingdom,'636637',France,HERMIES HILL BRITISH CEMETERY,IV. B. 36.,"Son of David Buchanan, of Dundee. A painter."
300104,BUCKLEY,,J S,25,Military Medal,27/09/1918,,Gunner,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'49339',France,HERMIES HILL BRITISH CEMETERY,I. H. 5.,"(Served as BUTLER), Son of Mrs. T. Buckley, of 35 Court, 6 House, Newton Row, Birmingham."
300105,BUNYAN,WILLIAM,W,30,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6221',France,HERMIES HILL BRITISH CEMETERY,III. D. 30.,"Son of Joseph and Elizabeth Bunyan. Born at Booligal, New South Wales."
300112,CAMPBELL,JAMES WILLIAM,J W,37,,26/11/1917,,Lance Corporal,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'240912',France,HERMIES HILL BRITISH CEMETERY,IV. D. 13.,"Son of Joseph and Jane Anne Campbell; husband of Elizabeth Campbell, of 43, William St., Newtown, Chester."
300113,CAMPBELL,JOHN THEODORE,J T,20,Military Medal,27/09/1918,,Corporal,Tank Corps,,15th Bn.,,United Kingdom,'307799',France,HERMIES HILL BRITISH CEMETERY,II. D. 35.,"Son of John and Annie Mary Campbell, of 49, Mill St., Montrose, Forfarshire. Born at Fyvie, Aberdeenshire."
300171,CURTIS,,W J,0,,29/06/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'202219',France,HERMIES HILL BRITISH CEMETERY,III. A. 13.,
300172,DAVIDSON,,R,0,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52618',France,HERMIES HILL BRITISH CEMETERY,II. D. 8.,
300174,DAVIS,,A,0,,13/09/1918,,Gunner,Royal Field Artillery,,41st Bty.,,United Kingdom,'130463',France,HERMIES HILL BRITISH CEMETERY,I. G. 5.,
300117,CARR,,H,18,,12/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'72044',France,HERMIES HILL BRITISH CEMETERY,IV. D. 29.,"Son of Mrs. Eliza Ann Carr, of 59, Cecil St., Lincoln."
300118,CARSON,JAMES,J,38,,01/10/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'140294',France,HERMIES HILL BRITISH CEMETERY,III. F. 2.,"Husband of Alice Carson, of 49, Rawson Rd., Bolton, Lancs."
300120,CARTER,,J R,25,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'268551',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 10.,"Son of Mr. and Mrs. J. Crter, of 2, Union Grove, Chapeltown, Leeds."
300121,CASSIDY,ALFRED ROBERT,A R,24,,09/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'',France,HERMIES HILL BRITISH CEMETERY,I. H. 35.,"Son of Thomas Francis and Sarah Jane Cassidy, of 23, William St., Redfern, New South Wales. Born at St. Peters, New South Wales."
300124,CHAPLIN,,C L,20,,02/12/1917,,Sapper,Royal Engineers,,142nd Army Troops Coy.,,United Kingdom,'520166(319)',France,HERMIES HILL BRITISH CEMETERY,I. A. 9.,"Son of Mr. and Mrs. R. Chaplin, of 25, Belgrave St., Swindon."
300127,CHATTEN,,E H,30,,14/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'G/36691',France,HERMIES HILL BRITISH CEMETERY,II. E. 26.,"Son of Mrs. Annie Chatten, of The Row, Tendring, Essex; husband of Gertrude Chatten."
300129,CHEEVERS,,M,23,,27/03/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14121',France,HERMIES HILL BRITISH CEMETERY,II. B. 40.,"Son of James and Catherine Cheevers (nee Hanlon), of Horeswood, Campile, Co. Wexford."
300130,CHIDWICK,,W G,26,,13/09/1918,,Bombardier,Royal Field Artillery,,41st Bty.,,United Kingdom,'56275',France,HERMIES HILL BRITISH CEMETERY,I. G. 5.,"Husband of Nellie Chaplin (formerly Chidwick), of Church St., Nonington, Kent. Born at Nonington."
300132,CLARE,HENRIE NUGENT,H N,37,,27/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/50380',France,HERMIES HILL BRITISH CEMETERY,I. F. 39.,"Son of John and Elizabeth Clare; husband of Laura Eleanor Clare, of 56, Goldstone Villas, Hove, Brighton."
300133,CLARK,FREDERICK GEORGE,F G,28,,25/01/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 3rd/4th Bn.",,United Kingdom,'201049',France,HERMIES HILL BRITISH CEMETERY,I. F. 10.,"Son of Frederick Arthur Clark, of Tovil, Maidstone; husband of Frances Franks (formerly Clark), of 14, Church St., Tovil, Maidstone."
300137,CLIFTON,WENFORD JOHN,W J,25,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4773',France,HERMIES HILL BRITISH CEMETERY,III. A. 29.,"Son of Walter John and Selina Clifton; husband of Ellen Clifton, of 5, Waverley St., Randwick, New South Wales. Born at Sydney."
300354,JEWITT,,E,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201521',France,HERMIES HILL BRITISH CEMETERY,IV. E. 24.,
300359,JONES,,F,0,Military Medal,31/12/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4500',France,HERMIES HILL BRITISH CEMETERY,I. F. 34.,Croix de Guerre (Belgium).
300441,MAW,,J T,0,,08/09/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'K/1480',France,HERMIES HILL BRITISH CEMETERY,III. A. 27.,
300139,COCKER,,L,0,,20/11/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'19151',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 1.,
300140,COLBOURNE,,S,0,,29/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/1038',France,HERMIES HILL BRITISH CEMETERY,IV. F. 22.,
300141,COLLINS,ALFRED HENRY,A H,23,,09/04/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'145',France,HERMIES HILL BRITISH CEMETERY,III. D. 25.,"Son of Alfred Edward ad Louisa Collins, of Nettlestone Lodge, Bickley, Kent, England. Born at Hove, Sussex, England."
300142,COLLINS,JOSEPH PATRICK,J P,18,,27/09/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7207',France,HERMIES HILL BRITISH CEMETERY,III. H. 6.,"Son of Edmond and Norah Collins, of Grages, Charleville, Co. Cork."
300143,COLLIS,,T B,23,,27/08/1918,,Second Lieutenant,Royal Air Force,,22nd Sqdn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. E. 31.,"Son of George and Annie Collis, of Fenton, Stoke-on-Trent."
300144,COMINS,,V,20,,21/11/1917,,Gunner,Tank Corps,,"""G"" Bn.",,United Kingdom,'69922',France,HERMIES HILL BRITISH CEMETERY,II. F. 2.,"Son of Mrs. E. M. Comins, of 1, Palmerston Avenue, Whalley Range, Manchester, and the late Mr. I. Comins."
300145,COOK,WILLIAM JOHN,W J,30,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4457',France,HERMIES HILL BRITISH CEMETERY,III. D. 22.,"Son of Thomas Henry and Sarah Jane Cook, of Meehan St., Granville, New South Wales. Born at Parramatta."
300146,COOKE,HORACE WILLIAM,H W,0,,09/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2799',France,HERMIES HILL BRITISH CEMETERY,III. D. 24.,
300147,COOKE,ROBERT,R,22,,03/01/1918,,Private,Royal Army Medical Corps,,5th Field Amb,,United Kingdom,'73989',France,HERMIES HILL BRITISH CEMETERY,I. F. 28.,"Son of John and Eliza Cooke, of Anstey, Leicestershire."
300148,COOMBE,,S J,0,,12/09/1918,,Signaller,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'935371',France,HERMIES HILL BRITISH CEMETERY,I. G. 2.,
300149,COOMER,,P,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'267005',France,HERMIES HILL BRITISH CEMETERY,III. D. 38.,
300150,COOPER,HERBERT,H,40,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592558',France,HERMIES HILL BRITISH CEMETERY,III. F. 15.,"Son of John and Rebecca Cooper, of London."
300151,CORBETT,,E,27,,04/09/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,3rd Bn.,posted to 13th Bn. ,United Kingdom,'279420',France,HERMIES HILL BRITISH CEMETERY,IV. C. 14.,"Brother of Miss Sarah Smith Corbett, of 36, Washington Terrace, North Shields."
300152,CORDEN,,S W,0,,06/03/1918,,Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'47454',France,HERMIES HILL BRITISH CEMETERY,I. G. 17.,
300154,COTTAM,,W,0,,28/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/1895',France,HERMIES HILL BRITISH CEMETERY,II. G. 2.,
300162,CRAWFORD,,M,0,,30/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'22137',France,HERMIES HILL BRITISH CEMETERY,II. A. 8.,
300163,CROKER,,P,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/802',France,HERMIES HILL BRITISH CEMETERY,IV. F. 29.,
300153,CORNELL,SAMUEL THOMAS,S T,23,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5658',France,HERMIES HILL BRITISH CEMETERY,III. D. 27.,"Son of Thomas and Sarah Cornell, of 25, Stewart St., Paddington, New South Wales."
300155,COTTON,,A A,20,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'27613',France,HERMIES HILL BRITISH CEMETERY,II. D. 10.,"Son of Thomas Henry and Susan Hannah Collon, of 9, Grosvenor Cottages, Mutley, Plymouth,."
300156,COUPER,,K,30,,27/09/1918,,Private,Royal Scots Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'35000',France,HERMIES HILL BRITISH CEMETERY,II. D. 11.,"Son of Francis and Mary Couper, of Dalry, Ayrshire."
300157,COWELL,GEORGE THEODORE,G T,23,,12/09/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'Z/2793',France,HERMIES HILL BRITISH CEMETERY,IV. C. 23.,"Son of James Cowell, of 18, Cambridge Rd., Thornton Heath, Croydon. Born at Brighton."
300158,COY,HAROLD,H,20,,30/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 77th Bde.",,United Kingdom,'32717',France,HERMIES HILL BRITISH CEMETERY,Havrincourt Cottage Garden Cem. Mem. 3.,"Son of Mrs. Ellen Carlisle (formerly Coy), of 12, Bath Avenue, Bramley, Leeds."
300159,CRABTREE,ABRAHAM,A,37,,28/12/1917,,Serjeant,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'4104',France,HERMIES HILL BRITISH CEMETERY,II. G. 37.,Son of Abraham and Louisa Crabtree.
300160,CRANE,LUCIUS FRANCIS,L F,36,,08/10/1918,,Second Lieutenant,Worcestershire Regiment,,14th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. G. 7.,Son of Thomas Crane; husband of Dorothy Kate Lighton.
300161,CRANFIELD,,N C,33,,12/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'427667',France,HERMIES HILL BRITISH CEMETERY,IV. J. 2.,"Son of Mrs. A. Cranfield, of Girton, Cambs., England."
300165,CROWHURST,ALBERT JESSUE,A J,33,,22/12/1917,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'25815',France,HERMIES HILL BRITISH CEMETERY,II. G. 15.,"Son of William Crowhurst, of Bassenthwaite, Keswick, Cumberland; husband of Ethel Way (formerly Crowhurst), of Hintonburg, Ottawa, Ontario, Canada."
300168,CRUSE,CECIL ALEXANDER,C A,18,,14/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 20th Bn.,United Kingdom,'G/34608',France,HERMIES HILL BRITISH CEMETERY,II. E. 37.,"Son of John Cruse and Annie Cruse (Step-mother), of 2 House, 3 Court, Belmont Passage, Lawley St., Birmingham."
300170,CURNOCK,,W,31,,25/11/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'26078',France,HERMIES HILL BRITISH CEMETERY,III. F. 9.,
300173,DAVIES,DAVID,D,20,,20/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'25075',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 16.,"Son of Mr. and Mrs. John Davies, of 24, Crofton Place, Beaumaris, Anglesey."
300175,DAWSON,,G A,20,,07/02/1918,,Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29512',France,HERMIES HILL BRITISH CEMETERY,I. F. 3.,"Son of George and Annie Dawson, of Salford, Lancs."
300252,GRAY,,A,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'41114',France,HERMIES HILL BRITISH CEMETERY,II. F. 35.,
300253,GRAY,LAWRENCE PERCY,L P,0,,20/11/1917,,Serjeant,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241067',France,HERMIES HILL BRITISH CEMETERY,III. E. 29.,
300254,GREAVES,,W,0,,25/11/1917,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'24378',France,HERMIES HILL BRITISH CEMETERY,II. C. 15.,
300176,DAWSON,JOHN IRVIN,J I,20,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'35698',France,HERMIES HILL BRITISH CEMETERY,II. F. 39.,"Son of John and Sarah Margaret Dawson, of 96, Upper Mount St., Lochwood, Huddersfield."
300177,DAY,,J J,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'238020',France,HERMIES HILL BRITISH CEMETERY,III. E. 25.,
300178,DEACON,JOHN WILLIAM,J W,21,,17/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'32050',France,HERMIES HILL BRITISH CEMETERY,IV. C. 31.,"Son of John and the late Annie Elizabeth Deacon, of 52, New Cross Rd., Stamford, Lincs."
300179,DEAN,,A,33,,05/01/1918,,Private,ALIAS,,,,United Kingdom,'37057',France,HERMIES HILL BRITISH CEMETERY,,"See ""GREEN,"" the true family name."
300180,DEAN,JOHN HAROLD,J H,19,,22/11/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'554314',France,HERMIES HILL BRITISH CEMETERY,IV. D. 7.,"Son of George and Georgina Adelaide Dean, of 178, Tulse Hill, London."
300181,DEMPSEY,,P,0,,28/12/1917,,Corporal,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'10763',France,HERMIES HILL BRITISH CEMETERY,I. E. 14.,
300182,DENNETT,,T S,19,,29/11/1917,,Corporal,Royal Fusiliers,,17th Bn.,,United Kingdom,'81120',France,HERMIES HILL BRITISH CEMETERY,I. A. 1.,"Son of Thomas Sutton Dennett and Charlotte Dennett, of Shakespeare House, West Hougham, Dover. Born at Kennington, Ashford, Kent."
300183,DICKINSON,,H R,0,Military Medal,20/01/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Army Bde.",,United Kingdom,'64517',France,HERMIES HILL BRITISH CEMETERY,I. F. 19.,
300184,DONOGHUE,,J,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'64001',France,HERMIES HILL BRITISH CEMETERY,II. A. 31.,
300185,DORE,WARREN KEITH,W K,32,,28/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/87074',France,HERMIES HILL BRITISH CEMETERY,I. F. 38.,"Son of Jesse Dore; husband of Elizabeth Dora Dore, of 54, Vanderbilt Rd., Earlsfield, London."
300186,DOUGLAS,,W,0,,22/03/1918,,Sapper,Royal Engineers,,247th Field Coy.,,United Kingdom,'200095',France,HERMIES HILL BRITISH CEMETERY,III. E. 39.,
300187,DOWN,WILLIAM OLIPHANT,W O,31,Military Cross,23/05/1917,,Captain,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 15.,"Son of the late Evan Roberts Down and of Alice Down, of Broadleigh, Gillingham, Dorset."
300188,DRAGE,,T S,0,,07/12/1917,,Gunner,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'74164',France,HERMIES HILL BRITISH CEMETERY,I. C. 1.,
300205,ELKIN,GEORGE,G,25,,22/11/1917,,Lance Corporal,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted to 9th Bn.,United Kingdom,'R/39530',France,HERMIES HILL BRITISH CEMETERY,IV. D. 4.,"Son of William and Emma Elkin, of Burslem, Stoke-on-Trent; husband of Dorothy Sarah Elkin, of 17, Westwood Grove, Leek, Staffs."
300387,LAWRENCE,,F,0,,31/05/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201927',France,HERMIES HILL BRITISH CEMETERY,IV. D. 19.,
300408,LYMAN,,J,0,Military Medal,11/09/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'32723',France,HERMIES HILL BRITISH CEMETERY,III. A. 38.,
300206,ELLIS,,F J J,38,,01/10/1918,,Private,Tank Corps,,2nd Tank Supply Coy.,,United Kingdom,'307080',France,HERMIES HILL BRITISH CEMETERY,II. G. 33.,"Son of James and Sophia Ellis, of London; husband of Charlotte Ellis, of 5, Brunswick Square, Haggerston, London."
300208,ELLIS,JAMES,J,27,,20/11/1917,,Serjeant,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201002',France,HERMIES HILL BRITISH CEMETERY,I. H. 15.,Son of Frank and Charlotte Ellis of Castleford.
300209,ELLISS,ARTHUR,A,20,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'39690',France,HERMIES HILL BRITISH CEMETERY,I. H. 14.,"Son of the late George and Emma Elliss. Born Balby, Doncaster."
300210,ERASMUS,DAVID,D,41,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 2nd/4th Bn.",,United Kingdom,'14841',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 11.,"Son of Thomas and Catherine Erasmus, of 58, Rees St., Gelli Ystrad, Glam."
300211,EVANS,DANIEL,D,38,,23/12/1917,,Sapper,Royal Engineers,,258th Tunnelling Coy.,,United Kingdom,'156511',France,HERMIES HILL BRITISH CEMETERY,I. E. 15.,"Son of Beyanin Evans, of 101, Miskin Rd., Trealaw (Rhondda Valley), Glam."
300212,EVANS,FREDERICK WILLIAM,F W,22,,08/12/1917,,Lance Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'C/68637',France,HERMIES HILL BRITISH CEMETERY,I. C. 5.,"Son of Thomas and Mary Evans, of Mill Cottage, New Hall, Church Stretton, Salop."
300213,EVANS,,F W,29,,18/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'1667',France,HERMIES HILL BRITISH CEMETERY,II. A. 32.,"Son of Mrs. M. Evans, of Newcastle-on-Tyne; husband of Elizabeth Evans, of 2, Percy Court, Newcastle-on-Tyne."
300214,EVANS,,R H,30,,06/12/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'38449',France,HERMIES HILL BRITISH CEMETERY,I. D. 2.,"Husband of Lilla J. Evans, of 59, Wellington Rd., Bridgwater."
300215,EVERITT,FREDERICK GEORGE,F G,25,,27/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/34401',France,HERMIES HILL BRITISH CEMETERY,I. E. 10.,"Son of George and Emma Everitt, of Alderford St., Sible Hedingham, Essex."
300275,HARDY,,E,19,,15/09/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34418',France,HERMIES HILL BRITISH CEMETERY,II. A. 16.,
300216,FAIRHURST,WALTER CHARLES,W C,19,,18/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'75357',France,HERMIES HILL BRITISH CEMETERY,II. A. 33.,"Son of Mr. and Mrs. Fairhurst, of 3, Holmes Cottages, Enfield Highway, Middx."
300219,FARMERY,,A E,33,,20/11/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'49042',France,HERMIES HILL BRITISH CEMETERY,IV. E. 28.,"Son of the late Thomas and Martha Farmery, of York; husband of Nellie Dickinson (formerly Farmery), of 19, Avenue Terrace, Clifton, York."
300221,FAWLEY,WALTER LEONARD,W L,24,,27/02/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24741',France,HERMIES HILL BRITISH CEMETERY,I. G. 19.,"Only son of Frederick Fawley, of 18, Rowe St., Crosland Moor, Huddersfield, Yorks, and the late Emily Fawley."
300225,FERGUSON,,P,22,Military Medal and Bar,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'53617',France,HERMIES HILL BRITISH CEMETERY,II. B. 11.,"Son of Jane Ferguson, of Church St., Braco, Perthshire, and the late Robert Ferguson."
300226,FERRY,PATRICK WILLIAM,P W,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6604',France,HERMIES HILL BRITISH CEMETERY,III. D. 23.,
300227,FFOLKES,,W R C,19,,30/12/1917,,Second Lieutenant,King's Royal Rifle Corps,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. F. 43.,"Son of Mrs. S. C. Ffolkes, of Congham Lodge, King's Lynn."
300228,FIELD,,F D,0,,10/07/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'351628',France,HERMIES HILL BRITISH CEMETERY,IV. F. 20.,
300229,FISHER,,W,30,,20/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'19529',France,HERMIES HILL BRITISH CEMETERY,I. E. 17.,"Son of Edward Thomas and Mary Ann Fisher, of 183, Huxley Rd., Leyton, London."
300230,FISHER,,W T,22,,12/09/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/18341',France,HERMIES HILL BRITISH CEMETERY,IV. E. 18.,"Son of William and Annie Fisher, of 17, Dartnell Rd., Albany Rd., Camberwell, London."
300231,FLETCHER,,F,0,,23/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 280th Bde.",,United Kingdom,'925032',France,HERMIES HILL BRITISH CEMETERY,I. H. 21.,
300232,FOGGIN,,T,0,,19/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'51290',France,HERMIES HILL BRITISH CEMETERY,I. F. 1.,
300233,FORD,ALFRED WINN,A W,18,Military Cross,18/09/1918,,Second Lieutenant,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. G. 8.,"Son of Bnjamin Winn Ford and Lilian May Ford, of 27, Clavering Avenue, Barnes, London. Born at Southampton. Educated at Hurst Leigh Boys' School and St. Paul's School. Exhibitioner of Magdalene College, Cambridge."
300234,FORD,,A,0,,12/09/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'325670',France,HERMIES HILL BRITISH CEMETERY,II. C. 37.,
300235,FORD,,A D,0,,19/02/1918,,Sapper,Royal Engineers,,77th Field Coy.,,United Kingdom,'519955',France,HERMIES HILL BRITISH CEMETERY,I. G. 26.,
300236,FORREST,WILLIAM ROBINSON,W R,29,,12/09/1918,,Second Lieutenant,Durham Light Infantry,,7th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. C. 40.,"Son of James and Jane Forrest, of Darlington; husband of Lilian Forrest, of 20, Pierremont Rd., Darlington."
300237,FOWLER,ALFRED,A,0,,20/11/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'152820',France,HERMIES HILL BRITISH CEMETERY,IV. A. 2.,
