Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
772987,ALDERSON,BERTIE,B,0,,17/08/1916,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/10201',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
515769,BAMBROUGH,JOHN WILSON,J W,20,,09/04/1918,,Lance Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'251087',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. J. 3B.,"Son of Mr. A. &. Bambrough, of 5, 15th St. East, Easington Colliery, Co. Durham."
2937801,ROBERTSON,JOHN TAYLOR,J T,21,,18/08/1941,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'2987713',Cyprus,NICOSIA WAR CEMETERY,5. B. 5.,"Son of Robert and Annie Robertson, of Shettleston, Glasgow."
563047,FORSTER,THOMAS HENRY,T H,22,,30/08/1917,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'23171',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 15.,"Son of Joseph and Elizabeth Forster, of 1, Temple St., Felling, Co. Durham."
774248,WILKINSON,FREDERICK GILBERT,F G,0,,10/04/1917,,Lance Corporal,Durham Light Infantry,East Yorkshire Regiment,15th Bn.,formerly (22460),United Kingdom,'53314',France,ARRAS MEMORIAL,Bay 8.,
516842,CRINNION,WILLIAM,W,24,,27/04/1917,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325407',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. E. 12B.,"Son of Michael and Barbara Crinnion, of 42, Regent St., Gateshead."
563219,MILLER,,E,0,,29/08/1917,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'26934',France,"ST. PATRICK'S CEMETERY, LOOS",II. H. 3.,
774757,WILTON,JOSEPH,J,0,,09/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53502',France,ARRAS MEMORIAL,Bay 8.,
478953,YOUNG,,J G,0,Military Medal,25/10/1918,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'32426',Belgium,HEESTERT MILITARY CEMETERY,P. 2.,
564099,ADAMS,,S,0,,31/05/1916,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'18018',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. C. 3.,
564221,TOLLIDAY,,J W,32,,07/06/1916,,Lance Corporal,Durham Light Infantry,,"""C"" Coy. 12th Bn.",,United Kingdom,'25521',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. C. 9.,"Son of John William and Margaret Tolliday; husband of Mary Campbell Brown (formerly Tolliday), of 18, Dudley St., Middlesbrough. Native of Middlesbrough."
564366,PEVELLER,,W,0,,02/07/1916,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'18105',France,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",G. 12.,
851746,YATES,JOHN,J,21,,31/03/1918,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'23/112',France,POZIERES MEMORIAL,Panel 68 to 72.,"Son of Robert Yates, of 8, Yeoman St., North Shields."
775780,WALLACE,JAMES W.,J W,23,,26/06/1917,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200115',France,ARRAS MEMORIAL,Bay 8.,"Son of Samuel and Lilia Wallace, of 47, Parliament St., Stockton-on-Tees. Mobilized Aug., 1914."
775964,WARD,ERNEST,E,0,,23/04/1917,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'202962',France,ARRAS MEMORIAL,Bay 8.,"Son of Herbert and Harriet Ward, of 8, King St., Darlington; husband of Maud Sarah Conlin (formerly Ward), of 60, Arlington St., Stockton-on-Tees."
564775,NIND,,F A,30,,09/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'276726',France,"BEAULENCOURT BRITISH CEMETERY, LIGNY-THILLOY",I. B. 31.,Husband of the late Eleanor Edith Nind (nee Portlock). Born at Cheltenham.
2939346,DODD,,F,0,,05/10/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9994',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 8.,
2939642,STARKEY,EDWARD ALFRED,E A,31,,20/10/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'73141',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 2.,"Husband of J. Julsing (formerly Starkey), of 47, Benson Rd., Newcastle-on-Tyne."
853045,BLADES,THOMAS,T,31,Military Medal,31/03/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22074',France,POZIERES MEMORIAL,Panel 68 to 72.,"Son of William and Elizabeth Blades, of 40, Victoria Rd., Grangetown, Yorks.; husband of Eva Blades, of 19, Coleridge Avenue, West Hartlepool, Co. Durham."
853065,BLAKEY,JOHN H.,J H,0,,30/03/1918,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'201135',France,POZIERES MEMORIAL,Panel 68 to 72.,
483328,JONES,,R,0,,05/06/1915,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11510',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 IV. A. 45.,
480847,JACKSON,FREDERICK H.,F H,24,,05/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53316',Belgium,DIVISIONAL COLLECTING POST CEMETERY AND EXTENSION,I. R. 22.,"Son of S. and Ann Jackson, of 49, Lumb Lane, Liversedge, Yorks."
519226,LUMSDEN,WILLIAM THOMAS,W T,24,,11/11/1918,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200024',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. GG. 9.,"Son of Mr. and Mrs. C. R. Lumsden, of 9, Oxford Rd., Thornaby-on-Tees, Yorks."
520394,REYNOLDS,ARTHUR JOHN,A J,21,,15/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'250992',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. F. 16.,"Son of Arthur and Elizabeth Reynolds, of 153, Hednesford Rd., Cannock, Staffs."
733328,KEENAN,RICHARD,R,32,,25/09/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'13697',France,LOOS MEMORIAL,Panel 106 and 107.,"Son of John and Hannah Keenan, of 1, Queen's Terrace, Port Clarence, Middlesbrough."
520795,SEALEY,GEORGE EDWARD,G E,31,,17/09/1917,,Lance Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'231278',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. G. 10A.,"Husband of Emma Sealey, of 5, Harrison St., North Ormesby, Middlesbrough."
520912,SIMPSON,EDWARD,E,35,,12/12/1917,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'25761',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. O. 6B.,"Son of James and Sarah Simpson, of West Stanley; husband of Mary Jane Simpson, of 10, Laxey St., West Stanley, Co. Durham."
733608,KINNAFICK,JAMES E.,J E,34,,28/09/1915,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'19059',France,LOOS MEMORIAL,Panel 106 and 107.,"Brother of Mrs. Elizabeth Patrickson, of 5, Lamb's Buildings, High St., Gateshead, Co. Durham."
733890,LAWLESS,MICHAEL,M,0,,28/09/1915,,Lance Corporal,Durham Light Infantry,,14th Bn,,United Kingdom,'14746',France,LOOS MEMORIAL,Panel 106 and 107.,
780499,MARSHALL,WILLIAM E.,W E,23,,03/05/1917,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/324',France,ARRAS MEMORIAL,Bay 8.,"Son of Arthur and Margaret Jane Marshall, of Office Terrace, Coanwood, Northumberland."
521404,THOMPSON,ROBERT ALBERT,R A,26,,11/10/1918,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'18/874',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. S. 19.,"Son of Thomas and Margaret Thompson, of Silksworth, Sunderland."
929618,BROWN,WILLIAM C.,W C,0,,22/06/1917,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/489',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,
930007,FRASER,ANDREW,A,0,,26/05/1915,,Lance Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'2372',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,
483769,ARNELL,WILLIAM,W,30,,31/07/1917,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'27631',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IV. E. 16.,"Son of the late James and Dinah Arnell, of Westfield House, High Heworth, Gateshead, Co. Durham."
522063,WOOD,ARTHUR,A,23,,14/01/1918,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'45238',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. N. 13B.,"Son of Alexander and Ellen Wood, of 27, Spring Grove St., Huddersfield."
930784,GIBSON,MATTHEW,M,26,,24/05/1915,,Lance Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'2762',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of Matthew and Mary Gibson, of 8, Heath View, Ingate, Co. Durham."
734489,LOWREY,JOHN,J,0,,25/09/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21697',France,LOOS MEMORIAL,Panel 106 and 107.,
931501,GRAHAM,ROBERT,R,25,,11/01/1916,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'12649',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 36.,"Son of the late John and Mary Ann Morrison Graham; husband of Sarah Graham, of 16, Queen's Hill St., Springburn, Glasgow."
782205,LACKEY,JAMES,J,24,Military Medal,03/05/1917,,Lance Corporal,Durham Light Infantry,,"""C"" Coy. 18th Bn.",,United Kingdom,'18/533',France,ARRAS MEMORIAL,Bay 8.," Adopted son of Jos. and Mary Sheldon, of 3, Johnson's Buildings, West Rainton, Fence Houses, Co. Durham."
734700,McCARDLE,HENRY,H,34,,22/04/1917,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'4/5999',France,LOOS MEMORIAL,Panel 106 and 107.,"Son of James McCardle; husband of Magdeline McCardle, of 158, Pilgrim St., Newcastle-on-Tyne."
735048,McGREGOR,JOHN CRAWFORD,J C,20,,22/04/1917,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'53750',France,LOOS MEMORIAL,Panel 106 and 107.,"Son of Hector and Elizabeth McGregor, of 14, Bridgend St., Rothesay, Bute."
484867,STAINTHORP,,F,32,,31/10/1918,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'21653',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIII. J. 1.,"Son of William and Margaret Stainthorp; husband of Mary Lena Stainthorp, of 15, Hill St., Seaham Harbour, Co. Durham. Born at Redcar."
735868,MARTINDALE,GLADSTONE T.,G T,0,,29/04/1918,,Lance Corporal,Durham Light Infantry,South Lancashire Regiment,14th Bn.,attd. 2nd Bn.,United Kingdom,'18056',France,LOOS MEMORIAL,Panel 106 and 107.,
938223,CANT,LESLIE,L,34,,19/06/1943,,Lance Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4466387',Algeria,"BONE WAR CEMETERY, ANNABA",II. F. 3.,"Son of Thomas and Mary Ann Cant; husband of Ella Cant, of Consett, Co. Durham."
486489,SMITH,,J H,22,Military Medal,19/10/1918,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/817',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VI. C. 2.,"Son of John and Martha Smith, of 18, Arthur St., Crook, Co. Durham."
736173,MILBURN,FENWICK,F,0,,27/09/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22353',France,LOOS MEMORIAL,Panel 106 and 107.,
785573,HARRISON,JOHN WILLIAM,J W,23,,23/04/1917,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200061',France,ARRAS MEMORIAL,Bay 8.,"Son of John Grey Harrison and Emily Annie Harrison, of 63, Leafield Rd., Darlington."
736493,WALKER,RICHARD,R,0,,27/09/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14644',France,LOOS MEMORIAL,Panel 106 and 107.,
486686,WEST,,P M,30,,25/10/1918,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'70640',Belgium,VICHTE MILITARY CEMETERY,II. A. 10.,"Son of Mrs. Jane West, of 54, Devonshire Rd., Holloway, London, and the late James West."
486726,DUCK,WILLIAM GEORGE,W G,36,,31/10/1918,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'75537',Belgium,VICHTE MILITARY CEMETERY,III. D. 2.,"Husband of Rose Duck, of 7, Brook St., Scarborough."
486808,ROBSON,PERCY BLACKWOOD,P B,24,,31/10/1918,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'18/930',Belgium,VICHTE MILITARY CEMETERY,II. A. 4.,"Son of George H. and Kate E. Robson, of 96, Colchester Terrace, Sunderland."
737292,WILKINSON,JAMES,J,0,,22/04/1917,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'24866',France,LOOS MEMORIAL,Panel 106 and 107.,
786981,GRAVER,DAVID,D,0,,17/07/1916,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'19557',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
787084,GRAY,THOMAS W.,T W,0,,23/08/1916,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/1298',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
787114,GREAVES,ANDREW,A,0,,16/09/1916,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'12154',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
737246,WILBY,WILLIAM H.,W H,21,,27/09/1915,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'15441',France,LOOS MEMORIAL,Panel 106 and 107.,"Son of William Hy. and Mary Wilby, of Cornforth Lane, Coxhoe. Co. Durham."
272833,WALTON,,E,25,,18/09/1916,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'3/9874',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Sp. Mem. 15.,"Brother of Mr. J. W. Walton, of 13, Bede Terrace, Broom, Ferryhill, Co. Durham."
336060,BELL,RALPH NORMAN,R N,22,,23/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'24870',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 31.,
379063,BENHAM,,B,0,,13/02/1919,,Lance Corporal,Durham Light Infantry,Labour Corps,,transf. to (169104),United Kingdom,'34628',United Kingdom,REDMILE (ST. PETER) CHURCHYARD,,
335412,HAMPSON,WILLIAM,W,29,,20/07/1917,,Lance Corporal,Durham Light Infantry,,"""W"" Coy. 19th Bn.",,United Kingdom,'53682',France,LEMPIRE COMMUNAL CEMETERY,9.,"Son of the late John and Cecily Hampson, of 1, Richmond Terrace, Leyland, Lancashire."
331118,HUGHES,MATTHEW,M,0,,31/10/1918,,Lance Corporal,Durham Light Infantry,,(3227). 1st/7th Bn.,,United Kingdom,'275819',Germany,COLOGNE MEMORIAL,,
57976,SCURFIELD,SYDNEY,S,21,,25/08/1918,,Lance Corporal,Durham Light Infantry,,"""B"" Coy. 15th Bn.",,United Kingdom,'43866',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",V. C. 6.,"Son of William and Maria Scurfield, of 28, Swan St., Bearpark, Durham. Enlisted 14th Sept., 1914. Thrice wounded."
336004,RIGBY,RICHARD LORD,R L,21,,23/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'12626',France,VENDEGIES-AU-BOIS CHURCHYARD,5.,"Son of Albert Lord Rigby and Elizabeth Rigby, of Darwen, Lancs; husband of Jane Rigby, of 2, James St., Lancaster."
300643,TAYLOR,,J R,0,,12/09/1918,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'325857',France,HERMIES HILL BRITISH CEMETERY,II. C. 39.,
337170,WILLIAMS,,A,0,,13/09/1918,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'70777',France,FLESQUIERES HILL BRITISH CEMETERY,VII. E. 13.,
276110,DENT,,J,0,,23/01/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20151',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 83.,
337643,LYTH,HENRY,H,21,Military Medal,25/08/1917,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'1920',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 10.,"Son of John and Annie E. Lyth, of 25, Prissick St., Hartlepool."
381126,DORMER,JOHN JOSEPH,J J,34,,14/02/1919,,Lance Corporal,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'201748',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 15.,"Husband of Mabel Sarah Dormer, of 105, Mayesbrook Rd., Goodmayes, Essex."
58936,AIREY,,W,31,,13/02/1916,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'18503',France,"BREWERY ORCHARD CEMETERY, BOIS-GRENIER",IV. A. 32.,"Son of William and Jane Airey, of 8, Ellison St., Gateshead."
149133,SANGSTER,ALFRED,A,38,,02/05/1916,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'9329',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VI. B. 41.,"Son of Ann and the late James Sangster; husband of Jane Lizzie Sangster, of 4, Garden St., South Shields."
147116,RENWICK,,E A,0,,31/10/1915,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11498',Belgium,LIJSSENTHOEK MILITARY CEMETERY,IV. C. 8.,
384786,WILSON,,W C S,19,,30/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46621',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1837.,"Son of William George and Emily Sarah Wilson, of 59, Milton Court Rd., New Cross, London."
385914,BROOKS,,E H,0,,22/02/1920,,Lance Corporal,Durham Light Infantry,,3rd Bn.,,United Kingdom,'109531',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C."" A. 36.",
145190,JOHNSON,JOHN GEORGE,J G,25,,20/10/1917,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'200212',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. F. 11A.,"Husband of Janet P. Johnson, of Middle St., Blackhall Colliery, Castle Eden, Co. Durham."
306503,ETHERINGTON,THOMAS,T,22,,10/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'18/54',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 34.,"Son of John and Martha Etherington, of 6, Belgrave St., Darlington."
306523,GOSNEY,ALFRED ERNEST JOHN,A E J,21,,10/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53180',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 34.,"Son of Edward Elias and Edith Lavinia Gosney, of 43, Brynmaer Rd., Battersea, London."
61368,SIMPSON,GEORGE ROBERT,G R,0,,01/10/1915,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'16354',France,BETHUNE TOWN CEMETERY,IV. E. 51.,"Son of Dorothy Simpson, of The Square, Coxhoe, Co. Durham."
306575,LAZENBY,EDWARD,E,27,,09/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'31523',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 49.,"Husband of Margaret Lazenby, of 3, Duncan St., Gateshead."
306593,MARTIN,ROBERT STANLEY,R S,24,,09/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53108',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 31.,"Son of Edward Henry and Annie Martin, of 200 Whittington Rd., Bowes Park, London."
306635,PHILLIPS,THOMAS,T,22,,10/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21958',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 53.,"Stepson of Thomas Pace and son of Sarah Ann Pace (formerly Phillips) of Wingate, Co.Durham."
144684,HENDERSON,ROBERT,R,24,,26/05/1917,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/575',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XII. B. 24A.,"Son of Thomas and Elizabeth Ann Henderson, of High Moorsley, Co. Durham."
280646,THOMPSON,,S,0,,17/09/1918,,Lance Corporal,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'251779',France,"VIEILLE-CHAPELLE NEW MILITARY CEMETERY, LACOUTURE",V. A. 20.,
145124,JAMES,,T,0,,23/01/1916,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'11983',Belgium,LIJSSENTHOEK MILITARY CEMETERY,II. C. 37.,
144367,GUNNING,ANTHONY,A,28,,21/09/1917,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'28907',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXIV. H. 11A.,"Son of Thomas and Margaret Gunning; husband of J. T. Gunning, of 20, Dibley St., Byker, Newcastle-on-Tyne. Native of Byker."
307535,WADE,,A,0,,26/03/1918,,Lance Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'43481',France,PARGNY BRITISH CEMETERY,III. A. 28.,
281586,COWELL,,G,0,,13/10/1915,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'18830',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 24.,
307516,SHOTTON,,E,32,,26/03/1918,,Lance Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/1092',France,PARGNY BRITISH CEMETERY,Sp. Mem. B. 8.,"Son of William Shotton, of 57, Alexander St., Tyne Dock, Co. Durham."
3068376,WICKS,FREDERICK JOHN,F J,23,,11/06/1942,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4457688',Egypt,ALAMEIN MEMORIAL,Column 67.,"Son of Frederic and Nellie Victoria Wicks, of Eastcote, Middlesex."
257648,DAVIS,,W D,32,,12/04/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'33091',France,METEREN MILITARY CEMETERY,I. K. 257.,"Son of George and Christina Davis, of 136, Adelaide St., South Shields, Co. Durham."
144057,GARDINER,JOHN,J,20,,10/02/1916,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'2825',Belgium,LIJSSENTHOEK MILITARY CEMETERY,II. D. 39.,"Son of John Nevin Gardiner and Jane Elizabeth Gardiner, of Chopwell, Co. Durham."
143770,FAGAN,OWEN,O,28,,29/12/1915,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'19325',Belgium,LIJSSENTHOEK MILITARY CEMETERY,IV. C. 35A.,"Husband of Catherine Fagan, of 19, Asher St., Felling-on-Tyne, Co. Durham. Native of Felling-on-Tyne."
257989,STROPHAIR,,F W,24,,12/04/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'31851',France,METEREN MILITARY CEMETERY,I. K. 258.,"Son of William Strophair, of 6, Queen St., Old Shildon, Co. Durham."
258208,FRANKS,,F,0,,08/10/1914,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10548',France,"CITY OF PARIS CEMETERY, BAGNEUX",19. I. A. 1.,
281118,OLIVER,,H,0,,17/11/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'10520',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 12.,
280661,UNDERHAY,,V,0,,02/09/1918,,Lance Corporal,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'99357',France,"VIEILLE-CHAPELLE NEW MILITARY CEMETERY, LACOUTURE",V. B. 3.,
309536,SOAKELL,,N W,19,,27/05/1918,,Lance Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'44068',France,MARFAUX BRITISH CEMETERY,VIII. J. 2.,"Son of Thomas and Mary Jane Soakell, of 39, Ferndene Rd., Gateshead-on-Tyne."
309468,RENWICK,,C R,22,,05/06/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14189',France,MARFAUX BRITISH CEMETERY,I. H. 2.,"Husband of Ellen Taylor Renwick, of 19, Henry St., Seaham Harbour, Co. Durham."
283356,APPLEBY,,R,0,,09/07/1916,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'11866',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. E. 35.,
309604,TURNBULL,ARTHUR EDWIN,A E,22,,23/06/1918,,Lance Corporal,Durham Light Infantry,,(1896). 5th Bn.,,United Kingdom,'200120',France,MARFAUX BRITISH CEMETERY,IX. A. 5.,"Son of Thomas and Rebecca Turnbull, of ""Stranton"", Yarm Rd., Darlington."
577245,BECK,HORACE,H,27,,11/07/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'36860',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,V. D. 1.,"Son of Mr. J. E. Beck, of 36, Eastern St., Tong Rd., Wortley, Leeds, and the late Mrs. E. Beck."
585901,HARBRON,,C J,0,,22/04/1917,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'19641',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXV. A. 10.,
587314,MUMFORD,FREDERICK WILLIAM,F W,20,,28/08/1916,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'1815',France,ALLONVILLE COMMUNAL CEMETERY,A. 7.,"Son of Frederick William and Emily Elizabeth Mumford, of 36, Bensham Crescent, Gateshead."
320819,LISTER,HARRY PEARSON,H P,19,,23/10/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45388',France,ST. SOUPLET BRITISH CEMETERY,I. A. 36.,"Son of Mr. and Mrs. H. L. Lister, of 44, Ball Rd., Hillsborough, Sheffield."
2911663,AYRIS,JONATH WILLIAM,J W,28,,18/09/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'77805',France,"CHAPELLE BRITISH CEMETERY, HOLNON",I. B. 10.,"Son of Jonath William and Harriet Ayris; husband of Mrs. M. Ayris, of 45, Union St., Willenhall, Staffs."
2911683,BLAIR,,T,0,Distinguished Conduct Medal,01/09/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'43103',France,"CHAPELLE BRITISH CEMETERY, HOLNON",I. G. 20.,"Husband of Mrs. S. E. Blair, of 35, Weardale St., Mount Pleasant, Spennymoor, Co. Durham."
