Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
600080,LINDORES,ANDREW,A,26,,22/06/1915,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'7106',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C 68.,"Son of Alexander and Janet B. Lindores, of Corsbie, Earlston, Berwickshire."
600081,LING,SIDNEY ALBERT,S A,20,,05/07/1915,,Sapper,Royal Engineers,,42nd (East Lancs.) Div. Signal Coy.,,United Kingdom,'1546',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 71.,"Son of Walter Edwin and Sarah Ann Ling, of ""Norwood,"" Cherry Tree, Blackburn."
600082,LINTON,WILLIAM ASTON,W A,0,,08/05/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2259',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 46.,"Son of John and Sophia Ann Linton, of Rocky Farm, Carisbrook, Victoria, Australia."
600083,LLOYD,,S J,19,,19/06/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'21000',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 40.,"Son of Hiriam and Mary Elizabeth Lloyd, of 52, Adderley Rd., Saltley, Birmingham."
600084,LOCKYER,TOM,T,18,,22/09/1915,,Private,Royal Scots,,4th Bn.,,United Kingdom,'2577',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 96.,"Son of George and Mary Ann Lockyer, of Farm Lodge, Crumpsall Institution, Manchester."
600085,LOFTHOUSE,,A,29,,05/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9070',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 85.,"Son of William Henry and Grace Lofthouse, of 2, Hylton St., Sunderland."
600088,LONIE,JAMES RICHARDSON,J R,21,,20/06/1915,,Lance Corporal,Royal Scots,,"""Y"" Coy. 1st/5th Bn.",,United Kingdom,'2399',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 56.,"Son of William and Isabella Lonie, of Lathallan, Muiravonside, Stirlingshire."
600090,LORIMER,WILLIAM EDMUND,W E,21,,29/07/1915,,Sapper,Royal Engineers,,42nd (East Lancs) Signal Coy,,United Kingdom,'8804',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 124.,"Son of Edmund Bright Lorimer and Jane Prudence Lorimer, of 26, Alexander St., Castleton, Manchester. Of Rochdale."
600123,McKENZIE,,D,0,,30/11/1915,,Corporal,Royal Engineers,,136th Fortress Coy.,,United Kingdom,'80828',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 55.,
600124,MACKENZIE,,H O,0,,02/07/1915,,Private,Royal Scots,,4th Bn.,,United Kingdom,'2076',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 48.,
600091,LOWDON,GEORGE,G,0,,01/01/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div,,United Kingdom,'Tyneside Z/1010',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 91.,"Son of Mrs. E. Lowdon, of 33, Robinson St., Blaydon-on-Tyne, Co. Durham."
600092,LYNCH,JOHN NESTOR GEORGE,J N G,19,,03/07/1915,,Driver,Royal Engineers,,Signal Coy. 1st (London) Div,,United Kingdom,'1533',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 58.,"Son of John Ferdinand Lynch and Alice Wellesley Lynch, of 22, Castleton Rd., Forest Rd., Walthamstow, London."
600093,LYNN,WILLIAM JAMES,W J,21,,12/05/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10302',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 3.,"Son of Robert A. and Mary Ann Lynn, of 57 Bristol St., Belfast."
600094,McAFEE,WILLIAM JOHN,W J,40,,16/07/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'18059',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 82.,"Son of Angus and Marian Jane McAfee, of St. John, New Brunswick, Canada."
600095,McALLISTER,,G H,0,,23/05/1919,,Lieutenant,Royal Naval Reserve,,H.M.S. Pontypool,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 94.,
600096,McANENEY,,J,0,,24/12/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10612',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 30.,
600097,McARTHUR,,J,0,,21/12/1915,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'2807',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 5.,
600100,McCONN,,W,32,,04/01/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9643',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 116.,"Brother of Mrs. Elizabeth Hanlon, of 15, Charleville Avenue, North Strand, Dublin."
600101,McCORMACK,,S,0,,28/05/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div,,United Kingdom,'CH/18498',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 33.,
600138,McNAMEE,,W,0,,11/07/1915,,Private,Royal Army Medical Corps,,25th Casualty Clearing Station,,United Kingdom,'11041',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 99.,
600139,McNAUGHTON,WILLIAM JAMES,W J,19,,31/12/1915,,Lieutenant,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 23.,"Son of William and Marion McNaughton, of Bank of Scotland House, Cumnock."
600140,McNEIL,JOHN SAMMIE,J S,21,,30/12/1915,,Private,Highland Light Infantry,Royal Scots,"""D"" Coy. 8th Bn",attd. 1st Bn. ,United Kingdom,'6992',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 75.,"Son of Samuel and Jane McNeil, of 47, Milton Cottages, Shieldhill Rd., Carluke, Lanarkshire."
600148,MADDEN,,E,0,,08/08/1915,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'2740',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 2.,
600144,McPHERSON,GEORGE,G,23,,12/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9399',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 95.,"Son of Duncan and Mary Ann Littlejohn McPherson, of Aberdeen."
600147,McWHIRTER,FREDERICK,F,20,,16/06/1915,,Private,Royal Marine Light Infantry,,Deal Bn. R.N. Div,,United Kingdom,'PLY/703(S)',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 114.,Son of the late Samuel Edward and Mary McWhirter.
600150,MAIR,WALTER DAVID,W D,29,,15/07/1915,,Private,Royal Scots,,4th Bn.,,United Kingdom,'2071',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 75.,"Only son of Jessie Leishman Mair, of 43, Slateford Rd., Edinburgh. M.A. Edinburgh University."
600153,MARGRAVE,,E,0,,24/06/1915,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'2183',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 66.,
600156,MARSH,,W J F,0,,11/01/1916,,Corporal,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'22169',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 69.,
600204,MOORES,,J,0,,28/12/1915,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'3373',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 57.,
600213,MORRIS,,E,0,,29/05/1915,,Private,Manchester Regiment,,7th Bn.,,United Kingdom,'1598',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 37.,
600159,MARTYN,,E,20,,29/06/1915,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'1298',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 25.,"Son of Joseph and Mary Ann Martyn, of 32, Garden St., Droylsden, Manchester."
600161,MASKELL,FRANCIS ARTHUR (James),F A,29,,20/01/1918,,Leading Seaman,Royal Navy,,H.M.S. Raglan,,United Kingdom,'227359',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 68.,"Son of Marion Green (formerly Maskell) of Springfield Park, Horsham and the late Arthur John Maskell. Of Wolverhampton."
600164,MASON,JOHN,J,47,,07/08/1915,,Company Serjeant Major,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'4248',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 68.,"Long Service and Good Conduct Medal. Son of the late William and Ann Mason, of Manchester; husband of Bertha Mason, of 767, Burnley Rd., Cornholme, Todmorden. Served in the South African War."
600166,MASSEY,,S,0,,16/12/1915,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'2634',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 75.,
600420,STANLEY,JOHN,J,20,,25/05/1915,,Private,Royal Army Medical Corps,Lancashire Fusiliers,,attd. 1/8th Bn,United Kingdom,'381',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 7.,Son of John and Mary Stanley.
600186,MILLER,ROBERT,R,0,,27/07/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'13291',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 120.,
600188,MILLOY,EDWARD JOHN,E J,28,,10/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1387',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 42.,"Son of Edward and Catherine Milloy. Of Mortlake, Victoria, Australia."
600190,MILLS,,J B,29,,11/08/1915,,Private,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'2907',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 28.,"Son of Mills and Ellen Mills, of 10, Penygraig St., Llanidloes, Mont."
600192,MINCHER,BERTRAM WILLIAM,B W,31,,01/08/1915,,Lance Corporal,Royal Monmouthshire Royal Engineers,,5th Siege Coy.,,United Kingdom,'7117',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 78.,"Son of William and E. Mincher, of The Royal Oak Inn, The Scotlands, Cannock Rd., Wolverhampton; husband of Frances M. Mincher, of 65, Lloyd St., Chorlton-on-Medlock, Manchester."
600195,MITCHELL,,E J,0,,28/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11404',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 50.,
600196,MITCHELL,,J H,21,,12/08/1915,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'8847',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 54.,"Son of Frank and Cicely Mitchell, of 3, Sun Wood Cottages, Walsden, Todmorden."
600198,MITCHESON,,W,31,,26/06/1915,,Corporal,Manchester Regiment,,9th Bn.,,United Kingdom,'1920',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 84.,"Son of Mrs. M. A. Mitcheson, of 7, Taylor St., Stalybridge."
600199,MOLLOY,,J,0,,23/12/1915,,Private,ALIAS,,,,United Kingdom,'1432',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,,"See CAULFIELD, the true family name."
600201,MOONEY,,J,0,,14/07/1915,,Private,Highland Light Infantry,,6th Bn.,,United Kingdom,'2864',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 80.,
600202,MOORE,,J,0,,20/01/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Raglan""",,United Kingdom,'J/56511',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 88.,
600200,MONTE,EMILIO,E,58,,16/06/1919,,Officer's Steward 2nd Class,Royal Navy,,"H.M. Minesweeper, Kinross",,United Kingdom,'122493',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 90.,"Long Service and Good Conduct Medal. Son of Agostino Monte, of Vittoriosa, Malta; husband of Rosa Monte, of 79, Sda Santa Margherita, Cospicua, Malta."
600203,MOORE,,J,18,,02/01/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20771',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 96.,"Son of Mrs. L. Elston, of Blakeney, Norfolk."
600205,MOORES,WILFRED,W,18,,28/07/1915,,Corporal,Cheshire Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'11310',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 123.,"Son of William and Matilda Moores, of 62, Hyde Rd., Woodley, Stockport."
600206,MORAN,HARRY,H,22,,20/01/1918,,Signaller,Royal Navy,,"H.M.S. ""M28.""",,United Kingdom,'J/13822',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 61.,"Son of Harry and Florence Moran, of 36, Guest St., Hockley, Birmingham."
600207,MORDUE,JOSEPH ROWBOTTOM,J R,28,,05/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Collingwood Bn. R.N. Div,,United Kingdom,'Tyneside Z/1041',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 45.,"Son of Edward and Mary Rowbottom Mordue, of East Holywell, Shiremoor, Northumberland."
600208,MORETON,ARTHUR FAULKNER,A F,28,,16/05/1915,,Lance Corporal,Manchester Regiment,,8th Bn.,,United Kingdom,'555',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 18.,"Husband of Mary Ellen Moreton, of 11, Rowland St., Beswick, Manchester."
600209,MORGAN,ALBERT,A,20,,20/01/1918,,Ordinary Seaman,Royal Navy,,H.M.S. Raglan,,United Kingdom,'J/61408',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 71.,"Son of Mr. and Mrs. J. Morgan, of Carter's Clay, Romsey, Hants."
600210,MORGAN,DAVID PRICE,D P,18,,20/06/1915,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'18724',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 42.,"Son of Thomas and Harriet Morgan, of The Parks, Clifford, Hereford."
600334,RICHARDSON,EDWARD,E,26,,20/01/1918,,Leading Seaman,Royal Navy,,H.M.S. Raglan,,United Kingdom,'J/1298',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 35.,"Son of Robert and Mary Richardson, of 88, Willoughby St., Lenton, Nottingham."
600335,RICHARDSON,,J,0,,19/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div,,United Kingdom,'KX/304',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 88.,
600336,RIDDELL,,A,28,,13/07/1915,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'658',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 62.,"Husband of Mary Riddell, of 2 Glebe Mill St., Hawick."
600222,MURPHY,,J,0,,12/08/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'7715',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 53.,
600221,MURDOCH,,H,0,,14/07/1915,,Serjeant,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'7282',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 49.,
600372,SEYMOUR,,J,0,,07/08/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/14759',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 91.,
600373,SHANNON,JOSEPH,J,25,,10/07/1915,,Private,King's Own Scottish Borderers,,"""A"" Coy. 1st Bn.",,United Kingdom,'10103',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 98.,"Son of John and Maria Shannon, of 645, Argyle St., Glasgow."
600218,MULHOLLAND,,J,0,,01/01/1916,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'642',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 92.,
600219,MULHOLLAND,,J,21,,04/10/1915,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'7009',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 98.,"Son of Maurice Mulholland, of 5, Tongue Row, Patna, Ayrshire."
600220,MULLENS,,W H,0,,20/06/1915,,Private,Royal Marine Light Infantry,,Deal Bn. R.N. Div,,United Kingdom,'PO/17437',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 1.,
600223,MURPHY,MICHAEL FRANCIS,M F,17,,12/07/1915,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'10282',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 102.,"Son of Michael and Catherine Murphy, of 7, Stubly Mill Fold, Littleborough, Manchester."
600225,MURPHY,,P,0,,13/05/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'6540',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 20.,
600227,MURRAY,JAMES,J,19,,28/06/1915,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'9728',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 92.,"Son of John and Matilda Murray, of 44, Glebe St., Townhead, Glasgow."
600229,MURRAY,JOHN,J,19,,12/09/1915,,Private,Highland Light Infantry,,8th Bn.,,United Kingdom,'7515',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 90.,"Son of Mr. and Mrs. Robert Murray, of Law, Carluke, Lanarkshire."
600231,MURRAY,,R J,0,,03/01/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'8383',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 110.,
600237,NEWMAN,,P A I,0,,08/01/1916,,Ordinary Seaman,Royal Navy,,H.M.S. Russell,,United Kingdom,'J/29049',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 61.,
600233,NAYLOR,GEORGE,G,26,,07/01/1916,,Corporal,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'14474',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 55.,"Son of George Arthur and Jane Naylor, of 293, South St., Halifax Rd., Keighley. Of Gargrave, Leeds."
600238,NEWSOME,,W H,0,,01/12/1915,,Yeoman of Signals,Royal Navy,,H.M.S. Edgar,,United Kingdom,'229711',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 48.,
600241,NICHOLSON,,V,30,,10/07/1916,,Flight Lieutenant,Royal Naval Air Service,,2nd Wing,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 83.,"Brother of Mrs. Maud Dean, of ""Enderby,"" Branksome Hill Rd., Bournemouth."
600242,NIVEN,JOHN,J,21,Mentioned in Despatches,13/12/1915,,Private,Lanarkshire Yeomanry,,1st/1st,,United Kingdom,'2159',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 72.,"Son of Walter and Marion Niven, of Cormaddie, Holywood, Dumfries. Born at Barnmuir. Closeburn, Dumfriesshire."
600244,NOON,,M,0,,19/05/1915,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'197',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 27.,
600247,NOYES,,H J,0,,09/01/1916,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'19006',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 57.,
600294,PINDER,,R,0,,18/05/1915,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2343',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 26.,
600302,PORTEOUS,,J,0,,04/12/1915,,Private,Lanarkshire Yeomanry,,1st/1st,,United Kingdom,'2328',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 59.,
600248,NUTTYCOMBE,JOHN,J,41,,30/01/1918,,Gunner,Royal Marine Artillery,,3rd R.M. Bn.,,United Kingdom,'RMA/5660',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 84.,"Son of Mary Jane Nuttycombe, of Chilton Polden, Bridgwater."
600250,OATES,WILLIAM JOHN,W J,23,,03/07/1915,,Lance Corporal,Royal Engineers,,Signal Coy. 1st/1st (London) Div.,,United Kingdom,'613',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 57.,"Son of Thomas and May Mary Ann Verlinia Oates, of 36, Medhurst Rd., Grove Rd., Bow, London. Born at Bethnal Green, London."
600252,OGDEN,SIDNEY,S,17,,20/06/1915,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'1711',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 55.,"Son of Mr. and Mrs. Arnold Ogden, of 84, Hill St., Ashton-under-Lyne."
600253,O'LOAN,,J,33,,20/06/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'2505',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 125.,"Husband of Maggie O'Loan, of 3, Gortmore, Omagh, Co. Tyrone. Served in the South African War."
600255,ONG,,W H,0,,14/06/1915,,Company Quartermaster Serjeant,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'155',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 21.,
600256,OSBORNE,ALBERT JAMES,A J,19,,25/05/1915,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'1636',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 15.,"Son of Minnie L. Wall (formerly Osborne) and Harold Wall (stepfather), of 5, Skelling Thorp St., Weaste, Salford, Manchester."
600258,OWLETT,DONALD,D,24,,20/01/1918,,Ship's Steward,Royal Navy,,H.M.S. Raglan,,United Kingdom,'M/936',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 51.,"Son of John Webb Owlett and Mary Owlett, of ""Canonbie,"" Canterbury Rd., Herne Bay, Kent. Born at Grays, Essex."
600267,PARKINSON,,W F,0,,03/09/1915,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3006',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 85.,
600259,PADDINGTON,WILLIAM TREGENZA,W T,32,,23/05/1915,,Private,Royal Marine Light Infantry,,(RFR/B/1693) Chatham Bn. R.N. Div,,United Kingdom,'CH/15441',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 37.,"Son of William and Annie Paddington, of London; husband of Florence E. Paddington, of 28, Brook St., Kennington, London."
600263,PARISH,MONTAGUE,M,26,,11/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'139',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 57.,"Son of Samuel and Margaret Parish, of 54, Elgin St., Carlton, Victoria, Australia. Of Queensland."
600365,SAUNDERS,,F J,0,,14/05/1915,,Private,Army Service Corps,,50th Field Bakery,,United Kingdom,'S3/027881',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 16.,
600265,PARKER,HERBERT THOMAS,H T,25,,30/12/1915,,Private,Royal Army Medical Corps,,16th Sanitary Sect,,United Kingdom,'2203',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 82.,"Son of Thomas Cole Parker and Ellen Parker, of The Great Western Hotel, Clarence St., Cheltenham."
600266,PARKIN,ARTHUR,A,35,,19/01/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'7750',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 64.,"Son of Sarah Ann Jackson, of Bradmore, Nottingham; husband of Eliza Ann Mills (formerly Parkin), of 66, Henry St., Sneinton Elements, Nottingham."
600272,PASSY,De LACY WOOLRICH,De L W,37,,12/08/1915,,Major,25th Punjabis,Northumberland Fusiliers,,attd. 8th Bn,Indian,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 17.,"Son of Mrs. A. M. Passy and the late Capt. De Lacy Darrel Passy (4th Madras Pioneers); husband of Nora Passy, of 69, Philbeach Gardens, Earl's Court, London."
600273,PAUL,JOSEPH,J,18,,14/07/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div,,United Kingdom,'PLY/17320',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 45.,"Son of Agnes Paul, of 41, Bann St., Old Park Rd., Belfast, and the late Robert Paul."
600274,PAYNE,WILLIAM CHARLES ARTHUR,W C A,17,,30/06/1915,,Sapper,Royal Engineers,,1st/2nd (London) Div,,United Kingdom,'1028',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 30.,"Son of Charles Edgar and Sarah W. Payne, of 5, Sandringham Buildings, Charing Cross Rd., London."
600276,PAYTON,SAMUEL GEORGE,S G,19,,08/08/1915,,Gunner,Royal Field Artillery,,26th Bty. 17th Bde,,United Kingdom,'94163',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 20.,"Son of Hannah Payton, of 207, Birmingham Rd., Oldbury, Birmingham."
600279,PEARSE,JAMES HENRY,J H,27,,04/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/1955',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 36.,"Son of Walter and Eliza Hope Pearse. Native of Nelson, New Zealand."
600281,PEASE,WILLIAM FREDERICK,W F,20,,30/06/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'1438',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 38.,"Son of William and Emily Pease, of 28, Appleby St., Harpurhey, Manchester."
600283,PEDEN,HUGH LAUGHLAN,H L,26,,17/08/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div,,United Kingdom,'Clyde Z/2628',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 67.,"Son of Andrew and Agnes Laughlan Peden, of 66, South Portland St., Glasgow."
600285,PEGLER,HENRY,H,0,,16/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'752',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 21.,"Son of Charles William and Sarah Ann Pegler. Native of Castlemaine, Victoria, Australia."
600288,PERKIN,,F J,0,,05/01/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'5652',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 121.,
600289,PERRY,HENRY LETHIEULLIER,H L,32,,27/05/1915,,Stoker 1st Class,Royal Navy,,(RFR/CH/B/9486) Hood Bn. R.N. Div,,United Kingdom,'SS/106791',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 30.,"Husband of Lilian Maud Stacey (formerly Perry), of 25, Penwerris New Houses, Falmouth."
600290,PETTITT,,J W,0,,20/01/1918,,Able Seaman,Royal Navy,,H.M.S. Raglan,,United Kingdom,'237989',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 4.,"Son of Mrs. L. Pettitt, of Scotland House, Boyton, Woodbridge, Suffolk."
600293,PICKLES,WILSON,W,18,,05/12/1915,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'3283',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 61.,"Son of Hardy and Jane Pickles, of 32, Malton St., Coppice, Oldham."
