Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2803230,MAWSON,CHARLES ERNEST,C E,30,,30/01/1916,,Private,South Nottinghamshire Hussars,,2nd/1st,,United Kingdom,'1625',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 176.,"Son of the late John and Hannah Mawson, of Woodhouse, Leeds."
2803231,MEARING,FREDERICK WILLIAM,F W,18,,05/11/1918,,Private,Royal Warwickshire Regiment,,51st Bn.,,United Kingdom,'TR/7/27726',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 170.,"Son of Frederick William and Mary Mearing, of Stanley House, Albert Rd., Fleet, Hants."
2803233,MEEK,JAMES,J,42,,12/04/1915,,Lance Corporal,Norfolk Regiment,,Depot Bn.,,United Kingdom,'3722',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 193.,Son of James and Ann Mary Meek. Served in the South African War.
2803234,METCALF,,F S,31,,23/10/1918,,Private,Royal Defence Corps,Labour Corps,6th Bn.,transf. to (500994),United Kingdom,'63775',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 696.,"Son of Mr. and Mrs. C. Metcalf, of Norwich; husband of K. Metcalf, of 5, Curtis Buildings, Thorn Lane, Norwich."
2803238,MISSEN,OLIVER RICHARD,O R,27,,20/11/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1973',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 691.,"Son of Richard and Ida Missen, of Flowerfield, Beeac, Grenville, Victoria, Australia."
2803239,MITCHELL,CHARLES STEWART,C S,25,,03/10/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6545',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 679.,"Son of Alexander and Emily Mitchell, of 293, Barkly St., St. Kilda, Victoria, Australia."
2803240,MITCHELL,WILLIAM JAMES ,W J ,0,,16/06/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/2001',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 198.,"Husband of E. L. Mitchell, of 5, Una Mount Rd., Beeston Hill, Leeds."
2803241,MOBBS,,E E,39,,19/07/1917,,Gunner,Royal Garrison Artillery,,37th Coy.,,United Kingdom,'326851',United Kingdom,"NORWICH CEMETERY, NORFOLK",7. 566.,"Son of George and Henrietta Mobbs, of Norwich; husband of Clara Hannah Mobbs, of 91, West End St., Dereham Rd., Norwich."
2803242,MONSEY,GEORGE,G,29,,08/03/1919,,Private,Royal Sussex Regiment,Labour Corps,3rd Bn.,formerly (469368),United Kingdom,'G/9332',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 548.,"Son of William and Clara Monsey, of Witton, Norwich."
2803243,MOORAT,ANTHONY JOSEPH,A J,18,,02/04/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2136',United Kingdom,"NORWICH CEMETERY, NORFOLK",A. 75.,
2803244,MOORE,,F,21,,14/10/1915,,Gunner,Royal Field Artillery,,1st East Anglian Bde.,,United Kingdom,'966',United Kingdom,"NORWICH CEMETERY, NORFOLK",47. 608.,"Son of William Francis Moore, of Clifton Villa, Ashbourn St., Norwich."
2803245,MOORE,HENRY,H,31,,04/05/1915,,Sapper,Royal Engineers,,38th Field Coy, formerly 56th Field Coy.,United Kingdom,'9635',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 478.,"Son of Rose Moore and the late Henry Moore, of Norwich; husband of Edith Moore, of 81, Silver St., Norwich."
2803246,MOORE,WALTER HERBERT,W H,26,,26/01/1919,,Serjeant,Royal Army Medical Corps,,No. 5 General Hospital,,United Kingdom,'20777',United Kingdom,"NORWICH CEMETERY, NORFOLK",D. 778.,"Husband of Florence E. Moore, of 6, Bond St., Norwich."
2803247,MORLEY,ERNEST LEONARD,E L,34,Military Medal,23/07/1921,,Serjeant,Royal Engineers,,209th Field Coy.,,United Kingdom,'84604',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 490.,"Husband of Eleanor Maud Morley, of 3, Goldsmiths St., Dereham Rd., Norwich."
2803248,MOWER,JOHN,J S,28,,06/02/1916,,Acting Bombardier,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'13872',United Kingdom,"NORWICH CEMETERY, NORFOLK",AA. 253.,
2803249,MOWER,WILLIAM HARRY,W H,33,,09/07/1918,,Sick Berth Steward,Royal Navy,,"H.M.S. ""Falmouth""",,United Kingdom,'360442',United Kingdom,"NORWICH CEMETERY, NORFOLK",AA. 245.,"Son of Charlotte Mower, of 93, Glebe Rd., Norwich, and the late William Mower."
2803354,WELLS,JACK,J,18,,30/10/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'768678',United Kingdom,"NORWICH CEMETERY, NORFOLK",50. 276.,"Son of Mr. and Mrs. Gerald Wells, of 11, Heigham Rd., Norwich."
2803250,MULLER-CHATEAU,LEO,L,25,,27/02/1919,,Lieutenant,Royal Field Artillery,Australian Light Horse,,formerly 1st  (Anzac),United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 182.,"Son of Carlo Waldemar Muller-Chateau and Edith Muller-Chateau, of Williamstown, Victoria, Australia."
2803251,MUSK,WILLIAM ALFRED,W A,30,Military Medal,13/02/1919,,Serjeant,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'278729',United Kingdom,"NORWICH CEMETERY, NORFOLK",V. 8.,
2803253,NEARNEY,,W S,0,,13/12/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'616576',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 537.,
2803256,NIELSEN,KARL,K,31,,26/04/1918,,Lance Corporal,Australian Machine Gun Corps,,3rd Bn.,,Australian,'2114',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 711.,
2803258,OVERTON,REGINALD,R,0,,26/11/1914,,Boy 1st Class,Royal Navy,,"H.M.S. ""Bulwark""",,United Kingdom,'J/21987',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 272.,
2803260,PALMER,ALFRED BERTIE,A B,24,,06/06/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'123923',United Kingdom,"NORWICH CEMETERY, NORFOLK",49. 163.,
2803252,MUSKE,LOFTUS GEORGE,L G,34,,24/09/1917,,Sapper,Canadian Engineers,,4th Field Coy.,,Canadian,'160',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 217.,"Son of George and Susan Muske, of 20, Emorville Avenue, South Circular Rd., Dublin, Ireland."
2803254,NELSON,GEORGE THOMAS,G T,26,,09/07/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'17183',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 83.,"Son of George Thomas and Ellen Nelson; husband of Hannah Clara Nelson, of 5, Row 29, Howard St., Great Yarmouth. Born at Norwich."
2803255,NICHOLS,,R,35,,08/05/1915,,Private,Norfolk Regiment,,Depot Bn.,,United Kingdom,'18687',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 194.,"Son of the late Josiah and Ann Nichols, of Thorpe Market, Norwich; husband of Frances Marion Nichols, of The Tower, Gunton Park, Norwich."
2803257,OSBORNE,HENRY,H,42,,29/10/1917,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf to. (155198) 397th H.S. Employment Coy. ,United Kingdom,'48054',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 220.,"Husband of Martha Osborne of 94, Robert St., Regent's Park, London."
2803259,OWEN,ARTHUR VICTOR,A V,47,,25/07/1915,,Drummer,Norfolk Regiment,,3rd Bn.,,United Kingdom,'4033',United Kingdom,"NORWICH CEMETERY, NORFOLK",T. 344.,"Husband of Ellen Owen, of 13, Willis St., Norwich."
2803261,PALMER,CHARLES WILLIAM,C W,36,,16/04/1920,,Private,Royal Defence Corps,Labour Corps,6th Bn.,transf. to (491655) 431st Agricultural Coy.,United Kingdom,'61969',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 536.,"Husband of L. Palmer, of Chapel Cottages, Mutford, Beccles, Suffolk."
2803262,PALMER,EDWARD ARTHUR,E A,26,,15/04/1919,,Private,Suffolk Regiment,,15th Bn.,,United Kingdom,'320540',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 74.,"Son of Edward and Alice Palmer, of Norwich; husband of Rosina Palmer, of Gayton Hall, King's Lynn."
2803263,PALMER,FREDERICK WILLIAM,F W,55,,27/04/1917,,Private,Norfolk Regiment,,11th Bn.,,United Kingdom,'290073',United Kingdom,"NORWICH CEMETERY, NORFOLK",49. 293.,"Son of Frederick William Palmer, of Norwich; husband of Clara Palmer, of 107, Northcote Rd., Norwich."
2803309,SCURR,,H,0,,15/04/1916,,Corporal,London Regiment,,17th Bn.,,United Kingdom,'1201',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 150.,
2803264,PARKER,ERNEST WILLIAM,E W,30,,07/06/1919,,Gunner,Royal Field Artillery,,East Anglian Bde.,,United Kingdom,'806144',United Kingdom,"NORWICH CEMETERY, NORFOLK",EE. 267.,"Husband of Elizabeth Lucy Parker, of 3, Blyth Rd., Norwich."
2803265,PARRICK,JOSEPH HERBERT,J H,26,,10/11/1918,,Corporal,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'65044',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 526.,"Son of Joseph Alfred and Margaret Parrick, of Tottenham, London."
2803266,PARSONS,ERNEST FRANK,E F,34,,15/07/1917,,Private,Northumberland Fusiliers,,"""A "" Coy. 5th Bn.",,United Kingdom,'9482',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 172.,Son of the late Samuel Parsons.
2803267,PATRICK,RICHARD MELTON,R M,20,,23/05/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20886',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 238.,"Son of Alice J. Patrick, of 41, Synagogue St., King St., Norwich, and the late Armr. Serjt. Patrick (R.A.O.C.)."
2803269,PEASE,ALBERT,A,25,,05/12/1916,,Private,The Queen's (Royal West Surrey Regiment),,17th Bn.,,United Kingdom,'G/32766',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 49.,"Son of Mr. and Mrs. F. Pease, of East Dereham; husband of Frances Mildred Pease, of 2, Globe Row, Globe St., Norwich."
2803270,PERRY,PERCY ROBERT,P R,23,Military Medal,01/11/1918,,Serjeant,Hampshire Regiment,,14th Bn.,,United Kingdom,'26524',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 160.,"Son of Harry Herbert and Fanny Clara Perry, of 96, Gertrude Rd., Sprowston Rd., Norwich."
2803271,PETERS,FRANK,F,0,,16/10/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'457201',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 250.,
2803272,PHILLIPS,JOSEPH LEO,J L,21,,20/07/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 147.,Son of the late Joseph Phillips and Ellen Christie Phillips.
2803273,PLATTEN,REGINALD CECIL,R C,21,,31/10/1918,,Private,Norfolk Regiment,,6th Bn.,,United Kingdom,'1872',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 190.,"Son of Mrs. Elizabeth Kelly (formerly Platten), of 19, Bartholomew St., Norwich."
2803274,PODD,,L,0,,01/03/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13192',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 43.,
2803275,POPE,JAMES HENRY,J H,36,,28/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12794',United Kingdom,"NORWICH CEMETERY, NORFOLK",43. 239.,"Son of Edward and Maria Pope; husband of Ellen Gertrude Pope, of 1, Waterman Yard, King St., Norwich. Born at Norwich."
2803276,POPE,,W J,25,,21/02/1916,,Lance Corporal,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'5415',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 161.,"Son of Cornelius and Fanny Pope, of 4, Gloucester Rd., Hambrook, Bristol."
2803277,PORTER,JOHN JOSEPH,J J,46,,03/08/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 168.,"Son of John and Mary Porter, of Brague, Co. Down; husband of Violet Evelyn Porter, of 2, Mayfield Avenue, Chiswick, London."
2803278,POTTER,ALFRED,A,41,,30/04/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'40782',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 204.,"Son of Walter and Hephzibah Potter, of Norwich."
2803279,POTTER,CHARLES DANIEL,C D,20,,19/04/1919,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'39107',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 510.,"Son of William Daniel and Harriet Potter, of 5, Stuart Rd., Norwich."
2803280,PRESLAND,WILLIAM JOHN,W J,43,,29/10/1918,,Private,Essex Regiment,,17th Bn.,,United Kingdom,'59316',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 180.,"Husband of Mary Ann Presland, of 70, London Rd., Brandon, Suffolk."
2803281,PRICE,FREDERICK SYDNEY,F S,24,,05/05/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'77923',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 202.,
2803285,REARDON,,J,0,,15/07/1918,,Private,Suffolk Regiment,,14th Bn.,,United Kingdom,'291376',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 214.,
2803288,REVELL,CHRISTOPHER,C,28,,05/07/1918,,Lieutenant,British West Indies Regiment,,4th Bn.,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",Y. 42.,
2803289,REYNOLDS,,W T C,0,,04/11/1918,,Private,Welsh Regiment,,2nd/7th Cyclist Bn.,,United Kingdom,'63323',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 540.,
2803292,RILEY,,C E,0,,22/11/1917,,Lance Corporal,Devonshire Regiment,,52nd Bn.,,United Kingdom,'TR8/94111',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 244.,
2803282,PYE,,G,49,,11/03/1919,,Private,Norfolk Regiment,Labour Corps,7th Bn.,transf to (442644) 940th Area Employment Coy. ,United Kingdom,'17282',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 176.,"Husband of Annie Elizabeth Pye, of 1, Springfield's Court, St. Martin's Lane, Norwich."
2803283,PYE,,G,29,,02/04/1919,,Driver,Royal Field Artillery,,53rd Div. Ammunition Col.,,United Kingdom,'875573',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 175.,"Husband of J. Pye, of 19, Little Bull Close, St. Paul'S, Norwich."
2803284,RAGGIO,JOHN BERNARD,J B,19,,31/08/1916,,Private,Army Service Corps,,"No. 1 Reserve M.T. Depot, Grove Park",,United Kingdom,'DM/195696',United Kingdom,"NORWICH CEMETERY, NORFOLK",B. 256.,"Son of John and Elizabeth Raggio, of 63, Stafford St., Norwich."
2803286,REDDING,,J,43,,13/02/1920,,Sub-Conductor,Royal Field Artillery,Indian Army Remount Department,,attd.,United Kingdom,'85498',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 547.,"Long Service and Good Conduct Medal. Son of Richard and Jane Redding, of Nova Scotia, Canada; husband of Lillian Rachel Redding, of ""Hill Crest,"" Cromer Rd., North Walsham, Norwich."
2803287,REFORD,JOSEPH,J,0,,21/08/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7717',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 307.,"Husband of Mary Crosby Morrison Reford, of 117, Northcote Avenue, Toronto, Canada."
2803290,RHODES,WALTER EUSTACE,W E,46,,13/07/1918,,Private,Devonshire Regiment,,15th Bn.,,United Kingdom,'79174',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 196.,"Son of John and Ellen Rhodes, of Cheetham, Manchester."
2803291,RICHARDS,JOHN,J,39,,20/06/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'17894',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 196.,"Son of William and Elizabeth Richards, of Dowlais, Glam."
2803293,ROALFE,,W,29,,21/03/1916,,Serjeant,South Lancashire Regiment,,,,United Kingdom,'8200',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 197.,"Son of Thomas Lincoln Roalfe and Harriett Louisa Roalfe, of 33, Percival St., Clerkenwell, London. Served in France."
2803295,ROBINSON,JOHN JAMES,J J,22,,15/02/1920,,Lance Corporal,Norfolk Regiment,,2nd Bn.,,United Kingdom,'3/7995',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 405.,"Son of John James and Elizabeth Robinson, of 5, Sun Yard, Oak St., Norwich."
2803297,ROWELL,ARCHIE MIDDLETON,A M,33,,08/07/1917,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'5667',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 241.,"Son of John E. and Fredrica S. Rowell, of Littleborough, Lancs; husband of Edith Rowell, of Lodge Farm, Robertsbridge, Sussex."
2803299,ROXBY,GEORGE,G,56,,13/11/1918,,Private,Bedfordshire Regiment,,51st (Grad.) Bn.,,United Kingdom,'TR9/37',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 220.,"Husband of Mary Ann Roxby, of 25, Calvert St., Norwich."
2803300,RUDD,,J J,49,,22/12/1916,,Pioneer,Royal Engineers,,301st Roads Construction Coy.,,United Kingdom,'220450',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 228.,"Husband of A. Rudd, of 16, Lothian St., Barn Rd., Norwich."
2803301,RUSHMER,,C C,29,,26/02/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/334007',United Kingdom,"NORWICH CEMETERY, NORFOLK",35. 180.,"Son of Mr. R. C. Rushmer; husband of Ella Maud Stangroom (formerly Rushmer), of 14, Ashgrove, Constitution Hill, Norwich."
2803302,RUSSELL,,H,0,,26/06/1917,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'253830',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 237.,
2803303,RUSSELL,LESLIE ARTHUR EUGENE,L A E,19,,28/03/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2440',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 707.,"Son of Robert Griffin Russell and Lucy Elizabeth Russell, of 186, Bulwarra Rd., Pyrmont, Sydney, New South Wales. Born at Hobart, Tasmania."
2803304,RYDER,,S F,18,,26/08/1915,,Private,Norfolk Regiment,,,,United Kingdom,'1602',United Kingdom,"NORWICH CEMETERY, NORFOLK",32. 306.,"Son of Albert and Jessie B. Ryder, of 113, Essex St., Norwich."
2803305,SARSBY,PHILIP GEORGE FREDERICK,P G F,27,,05/10/1918,,Driver,Royal Field Artillery,,18th Bty. 3rd Bde.,,United Kingdom,'170575',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 199.,"Son of Henry Sarsby, of 4, Bull Close, Norwich. Served at Salonika."
2803306,SAVORY,,J,21,,22/02/1919,,Private,Essex Regiment,Labour Corps,2nd/5th Bn.," transf. to (453184) Northern Command Labour Centre,",United Kingdom,'4829',United Kingdom,"NORWICH CEMETERY, NORFOLK",E. 480.,"Son of Arthur and Emily Savory, of 52, Melrose Rd., Norwich."
2803307,SAWERS,WILLIAM,W,35,,13/07/1915,,Corporal,Royal Army Medical Corps,,2nd Stat. Hosp.,,United Kingdom,'15383',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 181.,"Husband of Ethel May Sawers, of Station St., Ashbourne, Derbyshire."
2803308,SCOTT,SIDNEY JAMES,S J,33,,21/08/1916,,Private,Norfolk Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'21099',United Kingdom,"NORWICH CEMETERY, NORFOLK",50. 84.,"Son of the late David and Emma Scott, of Norwich; husband of Ethel M. B. Scott, of 15, King's Square, Globe St., Norwich."
2803310,SEAMAN,ALFRED,A,29,,15/03/1920,,Serjeant,Rifle Brigade,,Depot,,United Kingdom,'712',United Kingdom,"NORWICH CEMETERY, NORFOLK",48. 972.,"Son of William George and Lily Eleanor Seaman; husband of Ada Elizabeth Seaman, of 51, Battery Hill, Stanmore, Winchester. Served in France."
2803311,SEAMAN,,W,41,,25/12/1916,,Private,Army Service Corps,,621st H.T. Coy. Southport,,United Kingdom,'M2/053257',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 229.,"Husband of Agnes Seaman, of 14, Strand St., Bangor, Carnarvonshire."
2803312,SEWELL,JOHN,J,24,,05/12/1915,,Private,Norfolk Regiment,,3rd/6th Cyclist Bn.,,United Kingdom,'2185',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 490.,"Son of John George and Mary Ann Sewell, of Norwich."
2803313,SHAW,,S,41,,17/11/1915,,Private,Army Service Corps,,15th Coy.,,United Kingdom,'SS/12541',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 171.,"Son of George Bernard Shaw and Elizabeth Shaw, of Camberwell, London; husband of H. Shaw, of 19, Surrey Grove, Walworth, London."
2803322,SMITH,,J,36,,20/11/1916,,Private,Gordon Highlanders,,2nd/5th Bn.,,United Kingdom,'4295',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 242.,
2803324,SMITH,WALTER PETER,W P,23,,11/02/1916,,Guardsman,Coldstream Guards,,,,United Kingdom,'15935',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 162.,
2803325,SPARKS,THOMAS WILLIAM,T W,42,,02/03/1919,,Sapper,Royal Engineers,,569th (Devon) Army Troops Coy.,,United Kingdom,'414727',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 122.,
2803314,SHEPHERD,WILLIAM,W,24,,25/07/1921,,Fitter,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'885194',United Kingdom,"NORWICH CEMETERY, NORFOLK",J. 383.,"Priest of the Church of Latter Day Saints. Husband of Violet Agnes Shepherd, of 29, Douro St., Dereham Rd., Norwich."
2803315,SLATER,HAROLD ALBERT,H A,22,,27/10/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1716',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 708.,"Son of Emily Emma Slater, and the late John Howison Slater, of 22, Mary St., Richmond, Victoria, Australia. Born at Beaufort, Victoria."
2803316,SMART,DAVID SOUTAR,D S,19,,17/09/1914,,Gunner,Royal Field Artillery,,,,United Kingdom,'80801',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 318.,"Son of George and Jane Ann Smart, of 4, Academy Square, Montrose, Forfarshire."
2803317,SMITH,FREDERICK,F,18,,19/03/1918,,Private,Suffolk Regiment,,1st/6th Cyclist Bn.,,United Kingdom,'49254',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 219.,"Son of Robert and Agnes Smith, of 128, Northcote Rd., Walthamstow, Essex."
2803318,SMITH,,F J,24,,27/05/1920,,Gunner,Royal Garrison Artillery,,2nd/3rd (Durham) Coy.,,United Kingdom,'147085',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 523.,
2803319,SMITH,GEORGE HENRY,G H,28,,21/10/1914,,Driver,Royal Field Artillery,,190th Bty. 60th Bde.,,United Kingdom,'85445',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 259.,"Husband of Margaret Alice Smith, of 150, Bolton Rd., Small Heath, Birmingham."
2803320,SMITH,,H R,50,,14/11/1918,,Private,Army Service Corps,,22nd,,United Kingdom,'SS/20370',United Kingdom,"NORWICH CEMETERY, NORFOLK",D. 289.,"Husband of Charlotte Smith, of 114, Gertrude Rd., Norwich."
2803321,SMITH,JAMES ALAN,J A,18,,04/01/1916,,Private,Norfolk Regiment,,6th Cyclist Bn.,,United Kingdom,'1951',United Kingdom,"NORWICH CEMETERY, NORFOLK",48. 193.,"Son of Alfred John Smith, of 21, Cavalry St., St. James, Norwich."
2803323,SMITH,THOMAS JAMES,T J,23,,13/01/1915,,Driver,Royal Field Artillery,,1st East Anglian Bde.,,United Kingdom,'1475',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 287.,"Son of Edward and Sarah Smith, of Carlham Hill, Colney, Norwich."
2803326,SPRUNT,ALEXANDER MITCHELL,A M,0,,29/04/1918,,Private,1st (Royal) Dragoons,,,,United Kingdom,'23817',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 217.,"Husband of Mildred Sprunt, of 2, Bateman's Buildings, Midland St., Norwich."
2803327,STACEY,,E,34,,08/02/1918,,Sapper,Canadian Railway Troops,,Canadian Light Railway Operating Coy.,,Canadian,'443687',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 9.,"Son of Benjamin and Ameline Stacey, of Ontario, Canada."
2803328,STACEY,ERNEST EDWIN,E E,30,,09/04/1919,,Lance Corporal,Royal Engineers,,"Signal Service Training Centre (Bedford),",,United Kingdom,'71103',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 75.,
2803361,WILLIAMS,JAMES,J,0,,28/01/1915,,Private,Pembroke Yeomanry,,1st/1st,,United Kingdom,'4350',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 300.,
2803363,WOODS,,H,23,,30/05/1915,,Driver,Royal Field Artillery,,"37th Bty. ""C"" Reserve Bde.",,United Kingdom,'53022',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 195.,
2803367,YOUNG,FRANK,F,0,,25/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'304448',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 210.,
2803329,STACKWOOD,ROBERT,R,22,,05/05/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14784',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 151.,"Son of John and Jane Stackwood, of Burgh, Aylsham, Norwich. Born at Roughton, Norwich."
2803330,STANFORD,ROY,R,24,,18/11/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1090',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 718.,"Son of Stephen and Eliza Stanford, of Tatham, Richmond River, New South Wales, Australia. Born at Lismore, New South Wales."
2803331,STAPLES,,H J H,0,,16/06/1918,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'314696',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 1.,
2803332,SWANN,CORNELIUS ARTHUR PICTON,C A P,27,,13/04/1917,,Serjeant,Army Service Corps,,373rd M.T. Coy. Bedford,,United Kingdom,'M2/131922',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 246.,"Son of Cornelius Picton Swann, of Dentford High House, Gressenhall, East Dereham, Norwich; husband of Nellie G. Swann, of East St., Coggeshall, Essex."
2803333,TANN,WALSTAN,W,0,,03/01/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68085',United Kingdom,"NORWICH CEMETERY, NORFOLK",T. 395.,"Son of Mrs. A. M. Tann, of 1, Earlham Rd., Norwich."
2803334,TAYLOR,ARTHUR,A,29,,06/03/1916,,Private,Suffolk Regiment,,10th Bn.,,United Kingdom,'24611',United Kingdom,"NORWICH CEMETERY, NORFOLK",17. 84.,"Son of Mr. and Mrs. William Taylor, of 168, Knowsley Rd., Norwich."
