Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246499,EVELEIGH,KENNETH,K,19,,19/09/1918,,Lance Corporal,Leicestershire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'42260',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 14.,"Son of Ernest Eveleigh, of 43, Whittington Hill, Old Whittington, Chesterfield, and the late Edith Eveleigh."
246505,FLETCHER,,H R,18,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79109',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 23.,"Son of Reginald John and Cecil Fletcher, of 2, Betlinge Cottages, Victoria Lane, Harlington, Hounslow."
246506,FORD,,H N,25,,18/09/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'260420',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 14.,"Husband of Nellie Ford, of 35, Shrubbery Rd., Streatham, London."
246507,FORD,JOSEPH,J,19,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'93799',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Sp. Mem. 3.,"Son of John and Ann Ford, of 121, Standishgate, Wigan."
246510,FOWLES,STANLEY,S,22,,29/09/1918,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'17332',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 27.,"Son of Alfred and Mary Fowles, of 3, Monville Rd., Pazakerley, Liverpool."
246511,FOX,ALFRED,A,38,,20/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'27965',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 15.,"Son of Robert Fox, of Zene Buildings, Limehouse; husband of Ellen May (formerly Pox), of 3 Top, Grand Parades Harringay Park, Harringay, London."
246513,FRAZER,JOHN BROWN,J B,38,,27/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'333110',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 4.,"Son of the late Archibald and Agnes Frazers of Largs, Ayrshire; husband of Johanna Kennedy Frazer, of 87, Overdale St., Langside, Glasgow."
246514,FRENCH,WILLIAM HENRY,W H,18,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69059',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 3.,"Son of Mr. and Mrs. H. French, of 18, Chichester Rd., Arundel, Sussex."
246515,FRITH,,M G R,19,,20/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'89116',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. C. 21.,"Son of James and Emma Frith, of 61, Huntingdon St., Barnsbury, London."
246517,FROST,WILLIAM JAMES,W J,0,,30/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'62295',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 17.,"Son of Mr. R. B. Frost, of Hora Hora, Cambridge, New Zealand."
246518,FUGGLE,PERCY EDWARD,P E,19,,18/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'L/11767',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 15.,"Son of Nelson Henry (late Gn. Serjt. Major) and Mary Ann Puggle, of 77, Bill Street Rd., Prindsbury, Strood, Rochester, Kent. Born at Colaba, Bombay."
246519,FUGLER,JOSEPH CHARLES,J C,22,,21/09/1918,,Lance Corporal,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471943',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. C. 8.,"Son of Joseph Henry Trounce Fugler and Susannah Fugler, of 18, Cumberland Rd., Walthamstow, Essex."
246536,GOULD,THOMAS,T,24,,28/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'41765',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 28.,"Son of William and Fanny Gould; husband of Catherine Gould, of 4, Clifton St., May Bank, Stoke-on-Trent."
246537,GREENSLADE,CECIL EDWARD,C E,19,,21/09/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'25148',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 15.,"Son of Herbert Ernest Greenslade, of 2, Brisbane Rd., Chatham, and the late Emma Sarah Greenslade."
246539,HAGGART,GEORGE,G,0,,30/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59641',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 3.,"Foster-son of Mrs. M. Haggart, of Westmere, Wanganui."
246540,HAINES,FREDERICK ARTHUR,F A,19,,02/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'315561',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 32.,"Son of Frederick John and Elizabeth Cross Haines, of 156, Victor Rd., Penge, London."
246541,HALL,,E,22,,03/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'241623',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 4.,"Son of Mrs. Sarah Hall, of 7, Charles St., Hebburn-on-Tyne."
246542,HALLEY,EDWARD HARLAND,E H,24,,26/11/1917,,Lieutenant,Royal Field Artillery,,,attd. 12th T.M.Bty.,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Gonnelieu Com. Cem. Mem. 3.,"Son of William and Constance Halley, of 724, Fulham Rd., London."
246543,HAMILTON,,J,19,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/22652',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 17.,"Son of Mr. and Mrs. Alex. Hamilton, of Clifton Bank, Kirkland St., Peebles."
246544,HAMMOND,WILLIAM CHARLES,W C,19,,28/04/1917,,Lance Corporal,East Surrey Regiment,,13th Bn.,,United Kingdom,'14006',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 5.,"Son of John and Annie Hammond, of 16, Wardley St., Wandsworth, London."
246545,HAND,,E H,21,,29/09/1918,,Lance Corporal,Middlesex Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'5930',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 9.,"Son of Edward H. and Alice M. Hand, of 82, Varcoe Rd., South Bermondsey, London."
246546,HANVEY,,H P,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69149',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 13.,
246547,HARPER,GORDON PHILLIP,G P,22,,29/09/1918,,Second Lieutenant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 11.,"Son of Margaret Ada Harper, of 9, Osborne Rd., Seabank Rd., Wallasey, and the late James Gordon Harper."
246651,MARCH,,G S,0,,08/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'43378',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 15.,
246548,HARRISON,ALEX,A,19,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/22987',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 23.,"Son of George and Jeanie Harrison, of 147, Main St., Barrhead, Glasgow."
246549,HARVIE,,A,0,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'253720',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 7.,
246550,HAWTREE,,R L,19,,21/09/1918,,Lance Corporal,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn,United Kingdom,'S/35866',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. C. 13.,"Son of Mr. and Mrs. James Hawtree, of 111, Wells House Rd., Willesden, London."
246551,HAY,,A,0,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6785',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 11.,
246552,HAY,DOUGLAS WOULFE,D W,21,Military Cross,29/09/1918,,Lieutenant,Middlesex Regiment,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 20.,"Son of Lt. Col. H. T. H. Hay and Mary M. Hay, of Stanley Lodge, Greenhills Rd., Cheltenham."
246594,JONES,,A V,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'44475',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 16.,
246553,HAYDON,,J,32,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'7606',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 30.,"Son of John and Jane Haydon, of Bradninch, Cullompton; husband of Kate Haydon, of Kentisbeare, Cullompton, Devon."
246555,HEARNE,,A J,0,,19/12/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'6788',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 6.,
246559,HEPPELL,,W,0,,24/11/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'111360',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Gonnelieu Com. Cem. Mem. 4.,
246562,HESLOP,,W D,0,,29/09/1918,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'58666',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 7.,
246554,HEAD,GEORGE ALFRED,G A,19,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/25407',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 29.,"Son of George and Emily Head, of 88, Keslake Rd., London, N.W.6."
246556,HEAVERMAN,LESLIE WALTER,L W,29,,19/09/1918,,Lance Corporal,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'84117',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 31.,"Son of Walter and Rosina Heaverman, of South Hackney; husband of Pauline Heaverman, of 8, Heyworth Rd., Clapton, London."
246557,HEDGER,ALBERT FREDERICK,A F,22,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'45533',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 22.,"Son of Albert and Eliza Jane Hedger, of ""Sunnyside,"" Brockhampton Lane, Havant, Hants."
246558,HENDRY,ARTHUR BOWMAN,A B,29,,12/09/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'20527',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 7.,"Son of James and Jemima Hendry, of Denmill, Auchenblae, Kincardineshire, Scotland."
246560,HERCOCK,,H,32,,29/09/1918,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'52213',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 1.,"Son of Mrs. C. Hercock, of 29, Nelson St., Market Harborough."
246561,HERD,,W B,38,,22/09/1918,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/6867',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 6.,"Son of Mr. W. Herd, of 193, Commercial St., Kirkcaldy, Fife."
246563,HICKSON,CLARENCE HYNDMAN,C H,24,,30/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'18164',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 8.,"Son of Richard S. and Louisa Hickson, of Wellington; husband of Ida Isabel Hickson, of Victoria St., Palmerston North. Also served with Samoan Advance Party."
246564,HIGGS,REGINALD FRANK,R F,25,,22/09/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 12.,"Son of Augustus William and Jane Fell Higgs, of 18, Wellington Square, Chelsea, London. Formerly of the Artists' Rifles."
246566,HOLLAND,ARTHUR LESLIE,A L,19,,21/04/1917,,Second Lieutenant,Rifle Brigade,,6th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 25.,"Son of Edward John Holland, J.P., D.L., and Selina Holland, of ""Silverdale,"" Grange Rd., Sutton, Surrey."
246568,HOOKHAM,,H,33,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'21962',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 11.,"Son of James and Caroline Hookham, of Tottenham, London."
246573,HOUNSOME,,W,22,,21/09/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/2174',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 17.,"Son of Mr. and Mrs. J. Hounsome, of The Common, Compton, Guildford."
246576,HURST,,E,19,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'96259',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 13.,"Son of Seth and Sarah Hurst, of 97, Brynn St., St. Helens, Lancs."
246577,HUSBAND,CHARLES AUSTIN,C A,29,,01/12/1917,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'550307',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 21.,"Son of Alfred E. Husband, of Milk River, British West Indies."
246581,IGGLESDEN,,A C H,25,,21/09/1918,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390456',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. C. 9.,"Son of Mr. C. and Mrs. A. E. Igglesden, of The Green Man, Arkesden, Newport, Essex. His brother H. W. E. Igglesden also fell."
246582,IMLACH,JAMES DUNCAN,J D,22,,18/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'279285',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 11.,"Son of James Imlach, of 542, Grosvenor Buildings, Poplar, London."
246584,INWARDS,,V J,29,,23/09/1918,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390948',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 18.,Son of Frederick Inwards.
246585,INWOOD,FREDERICK,F,29,,29/09/1918,,Serjeant,Middlesex Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'L/11571',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 6.,
246587,ISAACS,,B,22,,24/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/34007',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 8.,"Son of Israel and Esther Isaacs, of 75, Park Lane, Clissold Park, London. Born in London."
246588,ISON,FRANCIS JOSEPH,F J,19,,27/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'43083',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 14.,"Son of Joseph Albert and Isabella Ison, of 64, Fisher Rd., Coventry. Born at Wimbledon, Surrey."
246592,JOHNSTON,JAMES EBENEZER,J E,38,,01/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29170',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 34.,"Son of David and the late Elizabeth Johnston, of Ashburton, Canterbury. Born at Riverside, Ashburton."
246595,JONES,FRANK THOMAS,F T,21,,21/09/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'10732',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 8.,"Son of Henry and Elizabeth Jones, of 3, Marsh Rd., Tenby."
246597,JONES,,W,19,,18/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'31703',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 33.,"Son of Arthur and Mary Ann Jones, of 3, Blackwood Rd., Stacksteads, Lancs."
246598,KEAY,,T D,26,,29/09/1918,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'9033',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. A. 6.,"Son of Mrs. Sarah Ann Keay, of 17, St. George's Rd., Lower Edmonton, London."
246599,KELLY,JAMES,J,19,,24/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'57240',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 5.,"Son of James and Maria Kelly, of 19, Diamond St., Salford, Manchester."
246601,KENDRICK,,W,19,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'95625',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 8.,"Son of William and Mary Ann Kendrick, of 189, Wigan Rd., Atherton, Manchester. Born at Howe Bridge, Atherton."
246629,LORD,JAMES HENRY,J H,24,,05/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51606',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 1.,Son of Fredrick George and Elizabeth Ann Lord.
246631,LOVELAND,HENRY,H,0,,02/04/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,78th Bn.,attd.,Canadian,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. E. 3.,"Son of William Henry and Lizzie Loveland, of 4, Egbert Rd., Winchester, Hants. Born at Guildford, Surrey, England."
246634,McCULLOCH,,J,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'43274',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 3.,"Son of Mrs C McCulloch of 91 Russell Place, Kelvinhaugh St., Glasgow."
246635,McFARLANE,DONALD,D,24,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'53795',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 9.,"Son of Daniel McFarlane, of 124, Rose St., Spreydon, Christchurch."
246636,McGILL,ALFRED,A J,26,,21/09/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'B/201266',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. C. 14.,"Son of John and Margaret Cooper McGill, of 7, Tulloch Crescent, Dundee."
246639,McINDOE,FREDERICK,F,0,,01/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'70114',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 33.,"Son of James and S. McIndoe, of Ngaruawahia, Auckland."
246641,McKAY,ANDREW PROVAN,A P,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'26/1662',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 26.,"Brother of Mr. C. J. McKay, of 286, Madras St., Christchurch."
246643,McKEEMAN,JOHN MILLAR,J M,0,,29/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'57241',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 4.,"Son of Daniel and H. McKeeman, of 108, Featherston St., Palmerston North."
246645,MACLEOD,KENNETH,K,20,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/40814',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 10.,"Son of John and Catherine Macleod, of Finsbay, Leverburgh, Harris."
246646,McLURE,,J A,33,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'252975',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 2.,"Son of Nathan and Isabella McLure, of Isle of Whithorn; husband of Mary Burnie McLure, of Knockeavie, Kirkcowan, Wigtownshire."
246647,McMILLAN,,D,20,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/23149',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 6.,"Stepson of Agnes McMillan, of 1, Main St., Inveraray, Argyll."
246650,McVEY,PATRICK JOSEPH,P J,22,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/6960',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. C. 13.,"Son of John and Mary Ann McVey, of 107, Obin St., Portadown, Co. Armagh."
246652,MATHEWS,EDWARD STANLEY,E S,34,,26/09/1918,,Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 21.,"Son of Jesse and Annie Mathews, of 59, Polsloe Rd., Exeter. Born at Lambourne, Berks."
246654,MEAD,,W J,28,,19/05/1917,,Private,Royal Wiltshire Yeomanry,,,,United Kingdom,'320399',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 14.,"Son of Henry L. Mead, of Court Lane, Bratton, Westbury, Wilts."
246658,MIDDLETON,,W,25,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'279',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 11.,"Son of Mr. and Mrs. W. Middleton, of 34, Keelings Lane, Northwood, Hanley; husband of Lilian Meigh (formerly Middleton), of 80, Mount St., Northwood, Hanley, Stoke-on-Trent."
246659,MIDDLETON,,W P,20,,29/09/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'203337',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 12.,"Son of William and Rosana K. Middleton, of Church Rd., Upton, Norwich."
246662,MILLAR,JOHN PITCAIRN,J P,30,,21/09/1918,,Lieutenant,Cameronians (Scottish Rifles),London Regiment (London Scottish),6th Bn.,formerly,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 17.,"Son of Mr. and Mrs W. P. Millar, of Enfield, Middx.; husband of Sybil A. T. Millar, of 39, Seaward Avenue, West Southbourne, Bournemouth."
246663,MILLER,GEORGE JAMES,G J,26,,29/09/1918,,Second Lieutenant,Lincolnshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 7.,"Son of George Jasper Miller and Elizabeth Emily Miller; husband of Ida Dorothy Miller, of 101, Sandringham Buildings, Charing Cross Rd., London. W.C.2."
246664,MOATES,WILLIAM THOMAS,W T,19,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'25313',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 25.,"Son of Elizabeth Moates, of 4, Bostan St., Norwich, and the late William Moates."
246666,MOORE,EDMUND JAMES,E J,22,,21/09/1918,,Company Serjeant Major,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470788',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 25.,"Son of Harry and Mary Moore, of 25, Myddleton Rd., Bowes Park, Wood Green, London."
246667,MOORE,RUPERT CYRIL,R C,32,,12/09/1918,,Second Lieutenant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'44943',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 8.,"Son of Frederick and Jane Elizabeth Moore, of 1, Boyle Crescent, Park Rd., Auckland; husband of Margaret Roberta Moore, of 8, King's View Rd., Mt. Eden, Auckland."
246670,MOTTERSHEAD,ARTHUR,A,19,,03/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'241375',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 3.,"Son of Charles and Elizabeth Mottershead, of 4, Grove St., Earby, Yorks."
246672,NESBITT,,I R W,22,,19/09/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47126',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 34.,"Son of William and Elizabeth Nesbitt, of 40, Benwell Dene Terrace, West Benwell, Newcastleon-Tyne. Born at Chester-le-Street, Co. Durham."
246674,NEYLON,JOHN JOSEPH,J J,0,,30/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'65157',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 34.,"Son of John Neylon, of Limehills, New Zealand."
246675,NICE,WALTER JAMES,W J,19,,29/09/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'54335',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 10.,"Son of Walter and Emma Nice, of New Church St., Bermondsey, London."
246676,NICHOLS,EDWARD JAMES,E J,21,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'238127',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 10.,"Son of Edward and Erances Nichols, of Alberton House, La Chasse, St. Helier Jersey. Born at Portsmouth."
246678,O'BRIEN,DAVID,D,26,Military Medal,29/09/1918,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'10546',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 15.,"Son of David and Emma Elizabeth O'Brien, of 29, Old Kent Rd., London."
246680,OKEY,ROYDEN LYDIARD,R L,25,Military Cross,30/09/1918,,Lieutenant,"Wellington Regiment, N.Z.E.F.",,"""Taranaki"" Coy. 1st Bn.",,New Zealand,'10/761',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 10.,"Son of Frederick William and Elizabeth Annie Okey, of Vogeltown, New Plymouth. Also served on Gallipoli."
246681,OLDROYD,,A,0,,09/09/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'53457',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Sp. Mem. 7.,
