Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1454361,POLINELLI,NORMAN EUSTACE,N E,24,,06/04/1917,10/04/1917,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'959',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Ann Polinelli, of Hull St., North Fremantle, Western Australia."
1454362,POLLARD,CHARLES ERNEST,C E,21,,03/06/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5456',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles and Celia Pollard, of Southern Cross, Western Australia. Born at Guildford, Western Australia."
1454363,POLLARD,DANIEL,D,27,,20/03/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2234',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Squire and Janet Pollard, of 9, McCracken St., Kensington, Victoria. Born at Wycheproof, Victoria."
1454364,POLLARD,HAROLD RALPH,H R,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'4268',France,VILLERS-BRETONNEUX MEMORIAL,,
1454365,POLLARD,HENRY ALFRED,H A,0,,30/08/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1374',France,VILLERS-BRETONNEUX MEMORIAL,,
1454367,POLLARD,VIVIAN,V,30,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1852',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Emma Pollard and the late Mr. Pollard. Born at Guildford, Western Australia."
1454368,POLLOCK,JOHN JOSEPH,J J,0,,25/08/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4181',France,VILLERS-BRETONNEUX MEMORIAL,,
1454369,POLLOCK,THOMAS,T,0,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6081',France,VILLERS-BRETONNEUX MEMORIAL,,
1454370,POLSON,FREDERICK WILLIAM,F W,25,,03/09/1916,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2664',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Hugh and Maria Polson, of Tatham, New South Wales."
1454371,POMROY,EDGAR,E,0,,08/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6823',France,VILLERS-BRETONNEUX MEMORIAL,,
1454372,POMROY,OSCAR FREDERICK,O F,24,,05/05/1917,,Private,Australian Infantry Brigade,,H.Q. 1st,,Australian,'2187',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Laura V. Pomroy, of Farm 427, Yenda, New South Wales, and the late James Henry Pomroy. Born in England."
1454375,POND,FRED,F,0,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1514',France,VILLERS-BRETONNEUX MEMORIAL,,
1454485,PRIESTLEY,GEORGE DALTON,G D,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'6905',France,VILLERS-BRETONNEUX MEMORIAL,,
1454377,PONTIN,NORMAN MAX,N M,0,,11/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3120',France,VILLERS-BRETONNEUX MEMORIAL,,
1454379,POOLE,ALFRED,A,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2671',France,VILLERS-BRETONNEUX MEMORIAL,,
1454373,POND,ARTHUR CHARLES,A C,28,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6558',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Maria Pond, of Middle Farm, Codford St. Mary, Wilts, England. Born at Sutton Parva, Wilts, England."
1454593,RATTIGAN,PETER,P,0,,22/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1407',France,VILLERS-BRETONNEUX MEMORIAL,,
1454374,POND,CLARENCE,C,22,,03/06/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'7571',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Alfred James and Margaret Pond; husband of Annie Pearl Pond, of Hutton St., Collie, Western Australia. Born at Wallsend, New South Wales."
1454376,PONSFORD,LEONARD CHARLES,L C,24,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'4286',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Walter Silvester Augustus and Therza Hannah Ponsford, of 329, Glenferrie Rd., Hawthorn, Victoria."
1454520,PURCELL,JOHN,J,0,,06/04/1917,10/04/1917,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6810',France,VILLERS-BRETONNEUX MEMORIAL,,
1454521,PURCELL,MONTAGUE HORATIO CHARLES,M H C,19,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3456',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Montague Joseph and Emily Jane Purcell, of ""Nottingham"", Parramatta Rd., Ryde, New South Wales. Born at Georges Head, Sydney."
1454522,PURDIE,HERBERT JAMES,H J,0,,22/08/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2814A',France,VILLERS-BRETONNEUX MEMORIAL,,
1454540,QUICK,ALLAN,A,0,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'6111',France,VILLERS-BRETONNEUX MEMORIAL,,
1454523,PURDON,LESLIE FREDERICK,L F,38,,18/03/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5393',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Henry and Hannah Purdon; husband of Annie Christina Purdon, of ""Eulone,"" 12, English St., Kogarah, New South Wales. Born at Bathurst. New South Wales."
1454524,PURIS,ANTHONY,A,0,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2749',France,VILLERS-BRETONNEUX MEMORIAL,,
1454525,PURSER,ARTHUR BEDFORD,A B,24,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2873',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles and Harriet Purser. Born at Clarendon, South Australia."
1454526,PURSER,STANLEY NEWTON,S N,20,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6318',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Julia Purser, of Toodyay, Western Australia, and the late Joseph Adam Purser."
1454527,PURSSELL,CHARLES AUGUSTUS,C A,23,,11/05/1917,,Corporal,Australian Machine Gun Corps,,2nd Coy.,,Australian,'666',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Mary Adelaide Gardner (formerly Purssell), of 11, Meyston St., Upper Hawthorn, Victoria, and the late Francis William Purssell. Born at Melbourne."
1454378,PONTING,CHARLES JOHN,C J,22,,19/08/1916,22/08/1916,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3328',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Jane Ann Ponting, of Lefroy, Tasmania. Born at Launceston, Tasmania."
1454380,POOLE,ARCHIBALD DANIEL,A D,20,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1682',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Daniel James and Annie Poole. Born at Raymond Terrace, New South Wales."
1454381,POOLE,ARTHUR HENRY,A H,28,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3813',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Frederick and Fanny Poole, of 6, Cregol Place, Bellbarn Rd., Birmingham, England."
1454382,POOLE,BERT,B,27,,15/05/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'873',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Robert and Hannah Poole; husband of Effie G. Poole, of Onus St., Telarah, West Maitland, New South Wales. Born at Bulga, New South Wales."
1454383,POOLE,LESLIE GEORGE,L G,24,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4000',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Arthur and Elizabeth Poole, of 760, Illawarra Rd., Marrickville, New South Wales. Born at Bourke, New South Wales."
1454384,POOLEY,JOHN ELLIS,J E,21,,01/01/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Margaret Pooley, of 5, Normanby Avenue, Malvern, Victoria, and the late John Pooley. Born at Springdale, Victoria."
1454385,POOLEY,WALTER STANLEY,W S,0,,01/12/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4590',France,VILLERS-BRETONNEUX MEMORIAL,,
1454386,POORE,WILLIAM,W,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6097',France,VILLERS-BRETONNEUX MEMORIAL,,
1454387,POPE,JAMES DAVID,J D,20,,20/07/1916,,Corporal,Australian Machine Gun Corps,,1st Coy.,,Australian,'2016',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Francis John and Annie Elizabeth Pope, of Bong Bong St., Bowral, New South Wales."
1454388,POPE,JAMES RICHARD,J R,21,,05/05/1917,08/05/1917,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'5448',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Frederick and Minnie Pope, of Ruby Vale, Queensland. Born at Longbeach, Queensland."
1454389,POPE,JOHN,J,0,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3163',France,VILLERS-BRETONNEUX MEMORIAL,,
1454411,POSTLETHWAITE,LEONARD JAMES,L J,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5429',France,VILLERS-BRETONNEUX MEMORIAL,,
1454414,POTTER,FRANCIS JOSEPH,F J,0,,11/04/1917,,Private,ALIAS,,,,United Kingdom,'1736',France,VILLERS-BRETONNEUX MEMORIAL,,"See BLAND, the true family name."
1454415,POTTER,FRANK WARD,F W,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'4278',France,VILLERS-BRETONNEUX MEMORIAL,,
1454390,POPE,SIDNEY BIDGOOD,S B,25,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3914',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Lewis and Eleanor Pope, of Yalgoo, Western Australia."
1454394,PORTER,ALBERT EDWARD,A E,19,,22/07/1916,27/07/1916,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4547',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Robert and Ann Porter. Born at Newport, New South Wales.His brothers Sidney George Porter and William James Porter also fell."
1454395,PORTER,ALEXANDER WILSON,A W,24,,10/05/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2950',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Henry and Marion Wilson Porter, of 58, Bowman St., Drummoyne, New South Wales. Born in Lanarkshire, Scotland."
1454396,PORTER,CLAUDE ALEXANDER,C A,0,,15/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1986B',France,VILLERS-BRETONNEUX MEMORIAL,,
1454397,PORTER,FREDERIC,F,0,,12/11/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'305',France,VILLERS-BRETONNEUX MEMORIAL,,
1454399,PORTER,HARRY,H,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2472',France,VILLERS-BRETONNEUX MEMORIAL,,"Husband of F. Downing (formerly Porter), of 6, Bath Terrace, Eastover, Bridgwater, Somerset, England."
1454400,PORTER,HERBERT BISHOP,H B,28,,14/08/1916,16/08/1916,Lance Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2765',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Allen Porter and Mary Ann Porter, of Davies Rd., Claremont, Western Australia. Born at Christchurch, New Zealand."
1454401,PORTER,JAMES,J,37,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2665',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Robert Porter and his wife Grace McPherson Tolmie, of Morwell, Victoria."
1454402,PORTER,JAMES HENRY CHARLES,J H C,24,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'4066',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George William and Betsy Porter, of Rose Hill, Quirindi, New South Wales."
1454403,PORTER,JOHN HENRY,J H,32,,11/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5425A',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Mary Jane Porter; husband of Ethel Ireland (formerly Porter), of Harvey, Western Australia. Born at Ballarat, Victoria."
1454404,PORTER,ROBERT LEWIS,R L,33,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'401',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Frederick and Mary Porter, of Myold, Norman Park, Brisbane."
1454405,PORTER,WILLIAM RIDGEWAY,W R,21,,03/05/1917,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Dempsey Porter and his wife Rebecca Jane Ridgeway. Born at Dublin, Ireland."
1454406,PORTER,ROBERT,R,0,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'3978',France,VILLERS-BRETONNEUX MEMORIAL,,
1454409,POSTLETHWAITE,ARTHUR ELLRICK,A E,0,,14/02/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4289',France,VILLERS-BRETONNEUX MEMORIAL,,
1454410,POSTLETHWAITE,CLAUDE BATH,C B,0,Military Medal,11/04/1917,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1995',France,VILLERS-BRETONNEUX MEMORIAL,,
1454407,PORTUS,HAROLD,H,23,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3448',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Maltby John and Alice Portus, of Dunholme Lodge, Lincoln, England. Born in England."
1454408,POST,ERNEST CAMPBELL,E C,29,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5440',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Elizabeth Post, of Walwa, Victoria."
1454412,POTTAGE,CLIFTON ALFRED ELLIS,C A E,22,,28/03/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'6563',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Henry and Edith Laura Pottage, of McKebery St., Coleraine, Victoria. Born at Korumburra, Victoria."
1454413,POTTER,EDWARD WILFRED,E W,25,,03/09/1916,04/09/1916,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3738',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Benjamin and Eliza Potter, of Wilmington, South Australia. Born at Yongala, South Australia."
1454416,POTTER,HORACE,H,0,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5199',France,VILLERS-BRETONNEUX MEMORIAL,,
1454417,POTTER,THOMAS JAMES ALBERT,T J A,31,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3739',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Benjamin and Eliza Potter, of Wilmington, South Australia. Born at Yongala, South Australia."
1454418,POTTER,WILLIAM,W,0,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3123',France,VILLERS-BRETONNEUX MEMORIAL,,
1454419,POTTINGER,HORACE FORDHAM,H F,32,,02/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2219',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Stephen and Jane Pottinger. Born in London, England."
1454420,POTTS,HAROLD SHERWOOD,H S,24,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3227',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Samuel George and Elizabeth Ann Potts, of ""Sherwood"", 9, Closeburn Avenue, Windsor, Victoria. Born at South Melbourne."
1454421,POTTS,JAMES CARTER,J C,26,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6250',France,VILLERS-BRETONNEUX MEMORIAL,,Son of W. C. and Emma Potts. Born in South Australia.
1454422,POTTS,JOHN WORDEN,J W,20,,16/02/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2701',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Adam Murray Potts and Lilian Mary Potts, of Wirrabara, South Australia."
1454423,POULSON,THOMAS ARTHUR,T A,0,,11/06/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1695A',France,VILLERS-BRETONNEUX MEMORIAL,,
1454424,POULSON,VIVIAN JOHN,V J,24,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'5164',France,VILLERS-BRETONNEUX MEMORIAL,,"Husband of Annie Isobel Poulson, of 29, Short St., Kangaroo Point, Queensland. Born at Rockhampton, Queensland."
1454425,POULTER,REGINALD ERNEST,R E,20,Military Medal,12/05/1917,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2878',France,VILLERS-BRETONNEUX MEMORIAL,,"Medal of St. George, 4th class (Russia). Son of Ernest Henry and Alice Carter Poulter, of 80, Nelson St., South Melbourne."
1454500,PROCTOR,ISAAC RICHARD,I R,0,,15/05/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2771',France,VILLERS-BRETONNEUX MEMORIAL,,
1454502,PROCTOR,JOHN JOSEPH,J J,0,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'3106',France,VILLERS-BRETONNEUX MEMORIAL,,
1454503,PROELLOCKS,JOHN DANIEL,J D,0,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4229A',France,VILLERS-BRETONNEUX MEMORIAL,,
1454505,PROTHERO,WILLIAM ALFRED,W A,0,,15/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'297',France,VILLERS-BRETONNEUX MEMORIAL,,
1454426,POULTON,OLIVER JACK,O J,22,,11/07/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7513',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Fanny Louisa Poulton, of Hickey's Creek, New South Wales. Born at Sydney."
1454427,POUNDS,HAROLD JOHN,H J,0,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3886',France,VILLERS-BRETONNEUX MEMORIAL,,
1454428,POWELL,ARTHUR,A,24,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'369',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Mary Powell, of 29, Richardson St., Boulder City, Western Australia. Born at South Broken Hill, New South Wales."
1454429,POWELL,EDDIE,E,20,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3925',France,VILLERS-BRETONNEUX MEMORIAL,,Son of John and Mary Powell. Born in Western Australia.
1454430,POWELL,EDWARD JAMES,E J,17,,14/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3579',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Mabel Powell, of Berrigan, New South Wales, and the late John Powell."
1454431,POWELL,FREDERICK JAMES,F J,0,,03/05/1917,,Gunner,Australian Field Artillery,,4th Div. Heavy and Medium T.M. Bty.,,Australian,'2011',France,VILLERS-BRETONNEUX MEMORIAL,,
1454432,POWELL,GEORGE EYRE,G E,35,Military Medal,26/03/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,Son of George and Lucy Powell. Born in South Australia.
1454433,POWELL,HARRY,H,18,,24/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'3907',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Harry H. and Hannah Powell, of 67, Derby Rd., Liverpool, England."
1454434,POWELL,NORMAN HENRY VICTOR,N H V,27,,25/07/1916,,Lance Sergeant,Australian Engineers,,5th Field Coy.,,Australian,'2952',France,VILLERS-BRETONNEUX MEMORIAL,,"Born at Geelong, Victoria. Son of Benjamin and Sarah Ann Powell."
1454435,POWELL,RICHARD GORDON,R G,0,,05/08/1916,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'940',France,VILLERS-BRETONNEUX MEMORIAL,,
1454436,POWELL,WILLIAM TREHARN,W T,21,,03/11/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1127',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Joseph and Elizabeth Powell, of Port Fairy, Victoria."
1454437,POWELL,WILLIAM WATT,W W,0,,17/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2459',France,VILLERS-BRETONNEUX MEMORIAL,,
1454438,POWELL,WILLOUGHBY St. GEORGE,W St. G,0,,14/08/1916,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3109',France,VILLERS-BRETONNEUX MEMORIAL,,
1454439,POWER,GEOFFREY JOSEPH,G J,0,,31/03/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2244',France,VILLERS-BRETONNEUX MEMORIAL,,
1454440,POWER,HENRY HORACE,H H,28,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'3980',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Isabel Power, of 21, Wesley Rd., Rathgar, Dublin, Ireland. Born at Cork, Ireland."
1454444,PRATER,WILLIAM,W,0,,08/08/1918,,Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1888',France,VILLERS-BRETONNEUX MEMORIAL,,
1454447,PRATT,ERNEST,E,0,,14/11/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4208',France,VILLERS-BRETONNEUX MEMORIAL,,
1454451,PRENDERGAST,RICHARD,R,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'207',France,VILLERS-BRETONNEUX MEMORIAL,,
1454441,POWNALL,FRANCIS GEORGE HYDE,F G H,19,,23/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3075',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George Hyde Pownall and Mary Blanche Pownall (nee Bray), of 27, Acland St., St. Kilda, Victoria. Born in London, England."
1454442,POWTER,ERNEST LACHLAN,E L,16,,01/11/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4919',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Jabez Langley Powter, and the late Catherine Laurie Powter. Born at Orange, New South Wales."
1454443,POZZI,ALFRED,A,25,,14/11/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'400',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Kate Pozzi, of Caellepa, Bangor, Carnarvonshire, Wales."
1454445,PRATT,CHARLES ERNEST,C E,33,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'3218',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles Thomas and Sarah Pratt, of 15, Fairbairn Rd., Toorak, Victoria."
1454446,PRATT,DAVID GEORGE,D G,29,,08/11/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'7036',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Stephen and Henrietta Pratt, of North Casino, New South Wales."
1454448,PRATT,WILLIAM FREDERICK,W F,20,,30/08/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3117',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Minnie Pratt, of 95, Dight St., Collingwood, Victoria. Born at Beechworth, Victoria."
1454449,PREECE,ERNEST,E,27,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2504',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Hugh and Rose Preece, of Yass, New South Wales. Born at Jeir, New South Wales."
1454450,PREISIG,FREDERICK,F,28,,13/07/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2032',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Esther Preisig, of 215, Doveton St., South Ballarat, Victoria."
1454452,PRENTICE,ALBERT CHARLES,A C,28,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3447',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William David and Elizabeth Prentice; husband of Mary Jane Prentice, of 71, Darby St., Newcastle, New South Wales. Born at Bendigo, Victoria."
1454453,PRESCOTT,EDWARD,E,0,,21/04/1918,,Private,Australian Pioneers,,1st,,Australian,'2115',France,VILLERS-BRETONNEUX MEMORIAL,,
1454454,PRESS,HARRY JOSEPH,H J,22,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4261',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Catherine M. Press and the late Henry Press. Born at orange, New South Wales."
1454455,PRESSLEY,LESLIE,L,0,,25/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'5446',France,VILLERS-BRETONNEUX MEMORIAL,,
1454456,PRESTON,ALEXANDER CHARLES,A C,21,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'4299',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James William and Sarah Ann Preston, of 25, Edinburgh St., Newmarket, Victoria. Born at Melbourne."
1454457,PRESTON,JAMES,J,0,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6370A',France,VILLERS-BRETONNEUX MEMORIAL,,
1454475,PRICE,THOMAS JOHN,T J,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4017',France,VILLERS-BRETONNEUX MEMORIAL,,
1454476,PRICE,WILLIAM,W,0,,02/12/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2429',France,VILLERS-BRETONNEUX MEMORIAL,,
1454498,PROCTER,THOMAS,T,0,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4878',France,VILLERS-BRETONNEUX MEMORIAL,,
1454458,PRESTON,JAMES WOOD,J W,23,,22/11/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4563',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Elizabeth Jane Preston. Born at Ballarat, Victoria."
1454459,PRETIOUS,BERYL JAMES,B J,30,,27/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4185',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Mr. W. J. and Mrs. S. Pretious, of Cape Town, South Africa. Born at Loughton, Essex, England."
1454460,PRETT,HAROLD PERCIVAL,H P,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2963',France,VILLERS-BRETONNEUX MEMORIAL,,
