Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
282498,SUTCLIFFE,,H,22,,09/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'32422',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. B. 7.,"Husband of Ethel Sutcliffe, of 24, Robin Lane, Pudsey, Leeds."
282502,SYKES,CRAVEN,C,27,,25/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'35295',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. D. 9.,"Husband of Kate Sykes, of 143, Lower Wortley Rd., Lower Wortley, Leeds."
282503,TAYLOR,EDWARD JAMES,E J,31,,15/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'30991',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. H. 5.,"Son of Mr. J. W. and Mrs. Mary Elizabeth Taylor, of Matariki, Nelson, New Zealand."
282504,TAYLOR,,T,48,,25/05/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'235482',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. G. 2.,"Son of Henry and Sarah Taylor, of Warrington."
282505,TOMLINSON,,W E,21,,23/02/1917,,Lance Corporal,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'18661',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. A. 9.,"Nephew of M. Bell, of North Duffield, Selby, Yorks."
282506,TRUBSHAWE,ERIC JAMES,E J,20,,02/02/1917,,Second Lieutenant,Royal Engineers,,460th (West Riding) Field Coy.,,United Kingdom,'',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. A. 2.,"Son of Vyvyan and Margaret Trubshawe, of 21, Fairfield Rd., East Croydon, Surrey. Born at Richmond, Surrey."
282507,TURNBULL,JAMES LEYBOURNE,J L,23,,10/05/1918,,Rifleman,New Zealand Rifle Brigade,,"""D"" Coy. 4th Bn. 3rd",,New Zealand,'29951',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. J. 1.,"Son of John and Florence Turnbull, of Waikaka, Southlands, New Zealand."
282509,WALKER,FREDERICK GEORGE,F G,23,,21/12/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'36436',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. G. 12.,"Son of Mr. E. J. and Mrs. R. F. J. Walker, of 279, Barking Rd., Plaistow, London."
282510,WATSON,JOHN,J,22,,02/07/1916,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'67543',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. C. 2.,"Son of William and Elizabeth Ann Watson, of Hocket, Alnwick, Northumberland."
282514,WEST,,F,23,,28/10/1916,,Bombardier,Royal Garrison Artillery,,"""Z"" 19th Trench Mortar Bty.",,United Kingdom,'65549',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. C. 9.,"Son of Thomas and Emma E. West; husband of May Edith Clark (formerly West), of 27, Rotherwood Rd., Putney, London."
282517,WHITAKER,GEORGE CLIFFORD,G C,28,,01/07/1916,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. A. 1.,"Son of Matthew Whitaker, of The Prospect, Horsforth, Leeds."
282521,WILD,JOHN PECK,J P,19,,13/02/1917,,Private,Cheshire Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'50144',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. A. 5.,"Son of Richard and Eliza Wild, of 176, Astley St., Dukinfield, Cheshire."
282525,WILLIAMS,LOUIS JAMES,L J,25,,19/08/1918,,Gunner,Royal Garrison Artillery,,"107th Section ""O"" Anti-Aircraft Bty.",,United Kingdom,'329605',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. F. 5.,"Son of John and Fanny Williams, of 4, Tresilian St., Plymouth."
282526,WILLIAMS,,W,32,,02/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th. Bn.,,United Kingdom,'28726',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. F. 10.,"Son of James and Maria Williams, of Bradford, Yorks."
282527,WILLIAMS,,W O,23,,20/12/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 170th Bde.",,United Kingdom,'113107',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. G. 10.,"Brother of Miss M. Williams, of 14, Clwyd St., Ruthin, Denbighshire."
282528,WILLIAMSON,,S,31,,29/10/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 162nd Bde",,United Kingdom,'107114',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. B. 17.,"Husband of Eliza Jane Williamson, of 9, Raglan Terrace, Whitby, Yorks."
282529,WILSON,,N,19,,09/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'31986',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. B. 8.,"Son of Joseph and Margaret Wilson, of Field Lane, Wistow, Selby, Yorks."
282530,WISE,THOMAS,T,22,,13/11/1916,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1128',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. E. 13.,"Son of Thomas and Mary Wise, of 10, Low St., Agnes Gate, Ripon, Yorks."
282531,WISEMAN,MERVYN FRANK,M F,19,,12/12/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 169th Bde.",,United Kingdom,'5984',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. F. 17.,"Son of William and Rachel Wiseman, of 30, Sussex St., Burnley Wood, Burnley."
282533,WOOD,HUGH EDWARD,H E,0,,15/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/959',France,SAILLY-AU-BOIS MILITARY CEMETERY,I. H. 3.,"Son of G. S. Wood, of Valley Rd., Nangapapa, Gisborne, New Zealand."
282534,WOOD,THOMAS HARPER,T H,21,,02/11/1916,,Lance Serjeant,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'559',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. B. 13.,"Son of Henry Harper Wood and Ada Wood, of ""Lea Bank"" 60, Burn Cross, Chapeltown, Sheffield."
282536,WOODWARD,,F H,19,,11/01/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'21199',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. G. 19.,"Son of Charles Walter and Lucy Anne Woodward, of 163, High St., Henley-in-Arden, Birmingham."
2000365,HILL,JOHN,J,23,,03/01/1917,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'31713',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. G. 16.,"Son of William Henry and Annie Hill, of Mexborough, Rotherham; husband of Ellen Hill, of 9, Glass House Lane, Mexborough, Rotherham, Yorks."
282515,WESTHEAD,,J,0,,21/01/1917,,Bombardier,Royal Garrison Artillery,,193rd Siege Bty.,,United Kingdom,'128196',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. H. 19.,
282351,DUCKWORTH,,T H,0,,12/02/1917,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'15771',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. J. 19.,
282399,HISCOCK,,F,0,,13/01/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'21231',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. H. 12.,
282459,PASCOE,,I,0,,31/01/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'1363',France,SAILLY-AU-BOIS MILITARY CEMETERY,II. J. 11.,
