Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
81879,SEARLE,,J C,0,,11/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14389',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 28.,
81883,SHARP,HENRY GEORGE,H G,19,,15/05/1918,,Private,Machine Gun Corps,,34th Bn.,,United Kingdom,'129800',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 10.,"Son of George Hewlett Sharp and Emma Sharp, of Aston Clinton, Bucks."
81885,SHEA,MICHAEL JOSEPH,M J,19,,19/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Wales Z/1618',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 9.,"Son of Jeremiah and Norah Shea, of 12, Llangyfelach St., Swansea."
82099,WHITWELL,WALTER SCAIFE,W S,23,,04/09/1916,,Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3753',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 23.,"Son of Isaac and Hannah Elizabeth Whitwell, of 1, Garden Rd., Lound, Kendal, England."
82101,WIDDOWSON,,J J,0,,23/10/1916,,Lieutenant,Wiltshire Regiment,,1st Bn,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 27.,
81889,SHIELDS,,G G,0,,06/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'700171',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 25.,
81936,STABLES,,J,24,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4481',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 33.,"Son of William Bartholomew Stables and Mary Hannah Stables, of 22, Barnsley Rd., South Elmsall, Yorks."
81243,DEAN,,J,20,,17/11/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12467',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 12.,"Son of Mrs. M. Dean, of Sinsharnie Cottages, Cairnie, Huntly, Aberdeenshire."
81294,ELLIS,JAMES,J,40,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2133',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 9.,Son of Richard and Jane Ellis. Native of Ireland.
81296,ELLITHORPE,,E F,0,,27/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'436975',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 2.,
81329,FORD,GEORGE,G,28,,26/04/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'290585',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 7.,"Son of Ann and the late Robert Ford, of Gateshead-on-Tyne."
81330,FORTIER,,W,0,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416144',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 26.,
81333,FOWLER,,H,0,,20/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147963',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 25.,
81335,FRASER,LEWIS,L,0,,23/10/1916,,Private,Canadian Machine Gun Corps,,Yukon Bty.,,Canadian,'210',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 17.,
81340,GALTON,,F J,20,,07/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'352490',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 16.,"Son of James Garvan Galton and Harriet Galton. Born at Fulham, London."
81387,GRAY,WALTER BRYDON,W B,29,,17/09/1916,,Corporal,Canadian Infantry,,29th Bn.,,Canadian,'76098',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 10.,"Son of John and Annie Brydon Gray, of Ashkirk, Hawick, Scotland."
81388,GREEDY,,F,24,,14/11/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'466054',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 15.,"Son of John and Jane Greedy, of Wiveliscombe, Taunton, England."
81391,GREEN,,S A,0,,22/04/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'60428',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 15.,
81396,GREENWOOD,FRANCIS LEONARD,F L,23,Military Medal,05/04/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'28975',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 3.,"Son of Charles William and Lillian Mary Greenwood, of Leicester."
81399,GRIGG,ALFRED GEORGE,A G,37,,11/10/1916,,Lance Corporal,Canadian Infantry,,60th Bn.,,Canadian,'139091',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 13.,"Son of Mr. and Mrs. Grigg, of Fareham, Hants, England; husband of Adelaide Grigg, of 502, Runnymede Rd., Toronto, Ontario."
81401,GRIMSHAW,,P P,0,,17/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18292',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 10.,
81402,HACKETT,,A,0,,24/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'A/4100',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 13.,
81249,DENNETT,,J T,0,,26/01/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'33210',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 1.,
81251,DERBYSHIRE,JAMES,J,37,,16/11/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'37226',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 1.,"Son of Hannah and the late James Derbyshire, of Compstall, nr. Stockport; husband of Alice Adelaide Derbyshire of 10, Olive Grove, Southport, Lancs. Previously served with the Duke of Lancaster's Own Yeomanry."
81096,BLACKWELL,FREDERICK JAMES,F J,26,,28/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'12281',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 20.,"Son of William and Mary Elizabeth Blackwell, of Knockholt, Kent."
81436,HEXTALL,,L J,0,,21/11/1916,,Lieutenant,Canadian Infantry,,50th Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 7.,
81100,BLATCHLEY,,J E,0,,16/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'152294',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 4.,
81441,HILL,,E,0,,21/11/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'27358',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 11.,
81103,BOINTON,,F,0,,14/01/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'6243',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 20.,
81105,BOLDON,CHARLES,C,43,,17/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'469218',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 28.,"Son of William and Mary Boldon, of Shotton Colliery, Co. Durham, England; husband of Mary Ann Boldon, of Minto, Sunbury Co., New Brunswick."
81446,HOCKENHULL,,H,0,,23/11/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'16966',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 20.,
81447,HODGSON,GEORGE WILLIAM,G W,23,,15/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/672(S)',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 2.,"Son of John and Mary Jane Hodgson, of Broad St., Carlisle."
81526,KENDEL,,B,0,,14/06/1918,,Second Lieutenant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 23.,
81483,IRELAND,,J T,20,,06/11/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'53807',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 19.,"Son of Kate and the late William John Ireland, of 21, Lancaster St., Six Bells, Abertillery, Mon."
81159,CAMPBELL,,R A,0,,30/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'424646',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 3.,
81161,CARMICHAEL,ANDREW WILSON,A W,0,,28/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187025',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 21.,
81163,CARSON,JOHN BURGESS CALKIN,J B C,19,,18/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475345',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 24.,"Son of the Rev. George S. and Lillie B. Carson, of Halifax, Nova Scotia."
81527,KENNEDY,DONALD RONALD,D R,22,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'101517',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 28.,"Son of Miles and Catherine Macdonald Kennedy, of St. Albert, Alberta."
81529,KENNEDY,,P N,0,,12/10/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'442705',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 29.,"Brother of Daniel Kennedy, of Glace Bay, Nova Scotia."
81199,COSTIN,ARTHUR JOHN,A J,42,,12/07/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'353599',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 29.,"Husband of Florence Louise Costin, of 71, Oxford Rd., Islington, London."
81209,COWLING,,E,0,,29/01/1917,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240879',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 5.,
81622,MACKENZIE,,G,20,,23/12/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'5543',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 3.,"Son of Kenneth and Annie Sinclair Mackenzie, of Reidehalmie, Rogart, Sutherlandshire."
81239,DAVIES,,T R,25,,19/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'424728',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 15.,"Son of Thomas and Margaret Davies, of Penybank, Ammanford; husband of Annie Davies, of Brynhyfryd, Penybank, Ammanford, Carmarthenshire, Wales."
81570,LE MESSURIER,CYRIL,C,27,,21/11/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129424',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 2.,"Son of John Henry and Margaret Jane Le Messurier, of St. John'S, Newfoundland."
81572,LEOMS,,C,0,,09/10/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438728',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 8.,
81577,LEWIS,,A E,0,,04/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'4301',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 21.,
81615,MACDONALD,JOHN,J,36,Distinguished Conduct Medal,17/09/1916,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'860',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 9.,"Son of Angus and Margaret Macdonald, of North Uist, Scotland."
81582,LIGHTBURN,,A,0,,03/10/1916,,Sergeant,Canadian Infantry,,28th Bn.,,Canadian,'74017',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 1.,"Son of Mrs. W. W. Lightburn, of Naseby, Saskatchewan. Native of England."
81659,MASON,FREDERICK,F,22,,21/11/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'27782',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 7.,"Son of William and Sarah Mason, of 30, Mountain Row, Ferndale, Glam.; husband of Lilian Mason, of 48, Law St., Pembroke Dock."
81660,MASON,,J,0,,16/03/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'4171',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 10.,
81663,MAYO,GEORGE,G,25,,11/10/1916,,Lance Corporal,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18140',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 23.,"Son of Mary Mayo, of Newport, Berkeley, Glos."
81664,MAYO,,W W,21,,15/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4427',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 9.,"Son of Mr. J. Mayo, of 5, Orchard St., Kidderminster."
81670,MEREDITH,LEWIS CHARLES,L C,21,,19/11/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'23047',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 8.,"Son of Lewis William and Elizabeth Ann Meredith, of Cardiff, Glam."
81708,MULCAHY,,J,0,,17/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'477615',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 1.,
81707,MORRISON,,W,0,,12/12/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'4692',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 10.,
81710,MUNNS,ALBERT,A,34,,18/07/1918,,Private,Royal Fusiliers,Labour Corps,35th Labour Bn.,transf. to (61505) 103rd Coy.,United Kingdom,'G/35330',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 3.,"Son of Mr. and Mrs. R. Munns, of 63, Silwood St., London, S.E.16."
81713,MUNT,,J,0,,02/11/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'5336',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 31.,
81714,MURPHY,,F,0,,27/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'464412',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 7.,
81716,MURPHY,,M,34,Military Medal,25/07/1918,,Lance Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372301',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 5.,"Husband of M. Murphy, of Chaple St., Portarlington, King's Co."
81718,MURRAY,,W,0,,02/11/1916,,Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'13342',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 18.,
81720,NAYLOR,HIRAM,H,26,,04/10/1916,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21556',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 29.,"Son of Hiram and Annie Naylor, of Leeds; husband of Emily Naylor, of 13, Ladbroke St., Beeston Rd., Leeds."
81422,HARRIS,,T,0,,05/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'46305',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 6.,
81425,HARVEY,REGINALD,R,26,,08/10/1916,,Gunner,Canadian Field Artillery,,3rd Bde.,,Canadian,'40576',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 5.,"Nephew of F. Wimhurst, of 10, Balmoral Rd., Leyton, Essex, England."
81427,HAYES,,H E,25,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'70002',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 18.,"Son of Joseph and Annie Hayes, of Lincoln."
81430,HEASMAN,JOHN VALENTINE,J V,20,,17/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3605',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 26.,"Son of George Valentine Heasman and Ada Heasman, of Watlington, Piercing Hill, Theydon Bois, Essex."
81865,SAMPLE,,A E,28,,03/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472814',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 8.,"Son of Elizabeth Sample, of Battleford, Saskatchewan."
81871,SAWLE,HARRY KENNER RYAN,H K R,0,,09/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'461427',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 18.,"Son of Mr. H. B. Sawle, of Caledonia, Ontario."
81557,LAVALLEE,JOSEPH,J,0,,01/10/1916,,Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'416172',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 2.,
81019,ANDREW,PERCY,P,19,,24/11/1916,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'2240',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 19.,"Son of Minnie Andrew, of Penryn, Cornwall."
81004,AIBUK,,J G,0,,30/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'471140',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 26.,
81320,FISHER,HENRY COURTENAY,H C,29,,02/10/1916,,Lieutenant,5th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 9.,"Son of Alfred William and Lydia Grenfell Fisher, of 61, Blessington Rd., Lee, London, England."
81321,FISHER,HARRY,H,35,,03/11/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'145380',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 19.,"Husband of L. K. Fisher, of Vicarage St., Painswick, Stroud, England."
81322,FISHER,THOMAS GEORGE,T G,0,,07/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'24469',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 27.,"Son of Mr. and Mrs. George Fisher; husband of Emma Fisher, of 58, Brook St., Derby."
81323,FLETCHER,,I,26,,01/12/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'13246',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 23.,"Son of Mrs. Sarah Fletcher; husband of Mrs. E. Fletcher, of 5, Park Terrace, Park Estate, Tipton, Staffs. Native of Tipton."
81344,GARNER,,G,0,,12/11/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'43298',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 3.,
81345,GARON,,J A,0,,11/10/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'46308',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 17.,
81346,GARSIDE,JOHN,J,36,,22/04/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'50522',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 21.,"Son of Frank and Annie Garside, of Worksop, Notts.; husband of Margaret Garside, of 63, St. Quintin Avenue, North Kensington, London."
82044,WALKER,,H,0,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5089',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 14.,
81465,HOWSE,,W G,19,,04/11/1916,,Private,Machine Gun Corps,,116th Coy.,,United Kingdom,'11347',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 26.,"Son of William and Florence Howse, of Rodbourne Cheney, Swindon."
81470,HUGHES,,F,0,,03/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'171909',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 15.,
81473,HUNT,MORGAN HENRY,M H,19,,24/12/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'3400',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 5.,"Son of Herbert and Elizabeth Hunt, of Gloucester."
81513,JORDAN,ROBERT D.,R D,27,,08/10/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27913',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 4.,Husband of Violet M. Jordan.
81514,JOSS,,H E,0,,16/10/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132503',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 19.,"Son of Elizabeth Joss, of Lachute, Quebec."
81515,JULLER,,H S,0,,19/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443146',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 2.,
81828,REID,JAMES STEPHEN,J S,26,,31/08/1916,,Private,Australian Army Medical Corps,,7th Field Amb.,,Australian,'3962',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 8.,"Son of Francis and Margaret Kemlo S. Reid, of 11, Roslyn Terrace, Aberdeen, Scotland."
81829,REID,,J,28,,01/09/1916,,Private,ALIAS,,,,United Kingdom,'1355',France,"CONTAY BRITISH CEMETERY, CONTAY",,"See PRIEST, the true family name."
81777,PETLEY,,T H,29,,10/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'425204',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 19.,"Son of Mr. and Mrs. James Petley of 81, Peascod St., Windsor, England; husband of Florence E. Petley, of 8, Broomwood Rd., Wandsworth Common, London, England."
81780,PHILPOT,,R A L,32,,28/09/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'19828',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 8.,"Son of Joseph and Philadelphia Philpot, of Stratford, London."
81781,PIERCE,NELSON BLAKE,N B,20,,05/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'401823',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 30.,"Youngest son of Moses and Salome Pierce, of McGillivray, Ontario."
81782,PIERCY,HAROLD EUSTACE,H E,25,,14/10/1916,,Lieutenant,Canadian Infantry,,13th Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 17.,"Son of the Rev. Canon Charles and Annie Piercy, of Sudbury, Ontario. Proceeded Overseas as Lt. in the 37th Bn. December, 1915."
81786,PLAYFORD,,G T,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/15661',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 16.,"Son of Albert Thomas Playford, of Five Went, Matfield, Paddock Wood, Kent."
81788,PLUMSTEAD,,A,0,,23/10/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'15215',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 29.,"Brother of Mrs. G. Imerson, of 6, Joiner's Yard, Medomsley, Durham."
81519,KEES,FREDERICK HENRY DANIEL,F H D,33,,25/07/1918,,Private,London Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'368088',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 39.,"Son of Mr. and Mrs. F. Kees, of 117, Elthorne Rd., Upper Holloway, London; husband of F. A. Kees, of 38, Basnett Rd., Battersea, London."
81523,KELLY,,J,0,,19/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'400988',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 31.,
81556,LAUGHTON,,W T,0,,29/07/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'G/75900',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 13.,"Son of Mrs. S. A. Laughton, of 93, Cromwell Rd., Rushden, Northants."
81558,LA VEERE,,M,0,,19/11/1916,,Private,Royal Army Medical Corps,,58th Field Amb.,,United Kingdom,'67297',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 32.,"Husband of Margaret La Veere, of 184A, Kirk Knowe, Cambusnethan, Wishaw, Lanarkshire."
81559,LAVERS,HENRY,H,19,,17/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14205',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 29.,"Son of Mr. and Mrs. Lavers, of Exeter, Devon."
81563,LAZARUS,,M,24,,21/11/1916,,Private,ALIAS,,,,United Kingdom,'410344',France,"CONTAY BRITISH CEMETERY, CONTAY",,"See WOLFOVITCH, the true family name."
81643,MANN,CHARLES,C,31,,03/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472596',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 22.,"Son of Alexander and Elizabeth Mann, of Turtleford, Saskatchewan."
81702,MORLEY,,S,29,,28/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'466364',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 1.,"Son of Dourassoff and Fanny Morley; husband of S. Morley, of 214, Morley Avenue, Winnipeg, Manitoba."
81737,O'CONNOR,JOHN MARTIN JAMES,J M J,18,,05/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'132607',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 29.,"Son of Mr. and Mrs. John O'Connor, of Huntingdon, Quebec."
81995,THOMPSON,,W,29,,03/11/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'15376',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 29.,"Husband of Mabel Thompson, of Weasenham St. Peter, King's Lynn, Norfolk."
81997,THORBURN,JAMES,J,19,,09/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153315',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 6.,"Son of James and Isabella Thorburn, of Coldingham, Berwickshire, Scotland."
81998,THORNHILL,,F,34,,10/10/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'27275',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 16.,"Husband of Mrs. M. Thornhill, of 43, Fredrick Rd., Stapleford, Notts. Native of Stapleford, Notts."
82004,TIMSON,MERTON STEWART,M S,21,,17/06/1918,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'T/203050',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 28.,"Son of Helen and the late Charles Timson, of 3, Corporation Row, Tenterden, Kent."
82009,TOURANGEAU,,J,0,,29/10/1916,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'145351',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 31.,
81567,LEE,ANDREW EMERSON,A E,44,,23/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442570',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 33.,"Son of the late George and Sarah Lee, of Kingston, Ontario; husband of Sarah Lee, of 4487, James St., Vancouver."
81601,LYDIATE,GEORGE SEPHTON,G S,31,,18/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'16801',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 3.,Son of John and Alice Lydiate.
81608,McCALL,,E,0,,30/11/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'2943',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 17.,
81611,McCRUM,FREDERICK ALGERNON,F A,24,,01/11/1916,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132721',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 23.,"Son of the late John and Rachel A. McCrum, of Cowansville, Quebec."
81612,McDERMOTT,,T,0,,23/10/1916,,Private,Machine Gun Corps,,74th Coy.,,United Kingdom,'23377',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 27.,
