Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
252988,CURRIE,HUGH ROY,H R,28,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2662A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 19.,"Son of Thomas Ewing Currie and Maude Ellen Frances Currie. Native of Melbourne, Australia."
253251,REID,EDWIN DEWAR,E D,21,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'213477',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 3.,"Son of Charles and Beatrice Reid, of Cottam, Ontario."
252994,DAVIS,ARTHUR EDWIN,A E,20,,25/04/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'254',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 5.,"Son of Edwin and Lottie Maria Davis, of 112, Baker St., Brighton, England."
252996,DAWSON,JOHN ALLISON,J A,23,,08/08/1918,,Lieutenant,Canadian Infantry,,26th Bn.,,Canadian,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 20.,"Son of Thomas C. and Susan Gildard Dawson, of Hillsboro', Albert Co., New Brunswick."
252998,DICK,SAMUEL HENRY,S H,24,,17/07/1918,,Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1036',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. C. 5.,"Son of Mrs. Eliza Dick, of 258, Oxford St., Leaderville, Western Australia. Native of Perth, Western Australia."
253008,DUNLAP,,W C,0,,19/08/1918,,Private,Canadian Army Service Corps,,8th Army Bde. Canadian Field Artillery Park Sect.,,Canadian,'901353',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. C. 7.,
253018,EVANS,,G D,26,,23/04/1918,25/04/1918,Rifleman,Rifle Brigade,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/15324',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. D. 15.,"Son of Mrs. M. A. Evans, of 7, Priory Buildings, Friar St., Blackfriars Rd., London."
253284,SMITH,SYDNEY,S,21,Military Medal,04/04/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'3119',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 5.,"Son of James and Ethel Smith, of 116, Commonwealth St., Sydney, New South Wales."
253287,STAPLETON,,C,29,,04/04/1918,,Corporal,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'99894',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. D. 3.,"Son of Prederick Stapleton, of 512, Lane Side, Parnley, Leeds, and the late Elizabeth Stapleton."
253293,STEWART,,S,0,,25/04/1918,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'40880',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. A. 22.,
253294,STIFF,WILLIAM JAMES,W J,0,,04/04/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/37674',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. D. 22.,
253295,STRATTON,GEORGE,G,30,,11/07/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2448',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. B. 24.,"Son of Peter Stratton; husband of Margaret M. Stratton, of Larch House, High St., Yarm-on-Tees, Yorks. Native of Deniliquin, New South Wales."
253296,SULLIVAN,JACK,J,24,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6834',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. B. 11.,"Son of Bridget and the late Patrick Sullivan. Native of Sydney, New South Wales."
253313,TOWNSHEND,JOHN ROBERT DALGLEISH,J R D,30,,17/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6163',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. C. 3.,"Son of John Alford Townshend and Jeannie Townshend, of ""Mimona,"" Milton Rd., Auchenflower, Brisbane, Queensland. Native of Townsville, Queensland."
253315,TRACEY,ANDREW THOMAS,A T,18,,25/04/1918,,Private,London Regiment,Rifle Brigade,10th Bn.,posted to 2nd Bn.,United Kingdom,'425791',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. D. 8.,
253320,TURTON,,A,24,,06/04/1918,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 186th Bde.",,United Kingdom,'35577',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. A. 19.,"Son of Herbert and Emma Turton, of Swillington, Yorks; husband of Elsie Turton, of 18, Albert St., Castleford, Yorks."
253321,TWIGHT,CHARLES,C,0,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3490',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. B. 7.,"Son of the late Charles Henry and Ellen Twight. Native of Melbourne, Australia."
253329,WATCHMAN,JOHN RITCHIE,J R,21,,24/04/1918,,Corporal,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'82063',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. E. 11.,"Son of Matthew and Sarah Watchman, husband of Sarah Watchman, of 23, Thomas St., Felling-on-Tyne. Native of Felling."
253335,WELLBELOVE,JOHN VICTOR,J V,27,,21/06/1918,,Lance Bombardier,Royal Field Artillery,,"""B"" Bty. 189th Bde.",,United Kingdom,'960766',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. E. 11.,"Son of William and Sarah Elizabeth Wellbelove, of 154, Wellington St., Slough, Bucks. Native of Clewer, Windsor."
253338,WHITE,JOE,J,37,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6973',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 9.,"Husband of Lily White, of 124, Sydney Rd., Coburg, Victoria, Australia. Native of England."
253339,WHITE,,S,19,,24/04/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/89781',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. D. 1.,
253342,WHITTINGTON,,W,0,,06/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'35581',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. B. 21.,"Son of Mrs. Mary Whittington, of 1O, Palmer St., Doncaster."
253348,WILLIAMS,JOHN WILLIAMS,J W,33,,28/07/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'1015',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 2.,"Son of Jeremiah and Sarah Williams. Native of Minera, North Wales."
253351,WILSON,JAMES BARNES,J B,22,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3929',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. B. 5.,"Son of Robert K. and Susan Jane Wilson, of Baden Powell St., Rockhampton, Queensland."
253356,WOOD,RAMSAY,R,30,,04/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. C. 5.,"Son of James Miller Wood and Sophia Wood. Native of Heaton, Newcastle-on-Tyne, England."
253358,WOORE,ALBERT CHARLES,A C,0,,31/03/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240994',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. C. 21.,"Son of Mr. William C. and Mrs. Kate A. Woore, of 2, Eaton Place, Cheltenham."
253360,WORTHINGTON,GEORGE HERBERT,G H,27,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7832',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. B. 14.,"Son of George and Annie Worthington, of 61, Kent St., Rockhampton, Queensland. Native of Footscray, Victoria, Australia."
253362,WYLIE,GEORGE,G,16,,02/05/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3730',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 14.,Son of James and Ellen McCabe. Native of Newtown.
253364,YORK,JAMES WILLIAM,J W,25,,09/04/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'3125',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 4.,"Son of Albert James and Esther Maria York, of Sheffield, Tasmania."
253366,YOUMAN,LESLIE WILLIAM,L W,22,Mentioned in Despatches,14/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1286',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 23.,"Son of William and Lily Elizabeth Youman, of Black Mountain, New South Wales."
253020,EVERARD,WILLIAM INNS,W I,0,,04/07/1918,,Corporal,Australian Machine Gun Corps,,2nd Bn.,,Australian,'2355',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. E. 20.,"Son of Mary Ann Everard, of 40, Winchester St., Malvern, South Australia, and the late Mr. W. F. Everard."
253021,FAIRLEM,WILLIAM GEORGE,W G,21,,18/07/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'410',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 17.,"Son of George Henry and Elizabeth Fairlem, of 32, Egerton Rd., Liverpool, England."
253232,PEARSON,,O N,0,,08/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093014',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 5.,
253236,POWELL,,P H,0,,24/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'205347',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. C. 1.,
253024,FARRIES,RICHARD,R,18,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6800',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 19.,"Son of Robert and Mary Farries, of 26, Buttler, North Richmond, Victoria, Australia. Native of Rutherglen, Victoria."
253026,FEWSTER,GEORGE EDWARD,G E,25,,04/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. C. 13.,"Son of John and Alice Yeoman Fewster. Native of Brunswick, Victoria, Australia."
253028,FISHER,THOMAS,T,30,,04/07/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'2331',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 13.,"Son of John and Ellen Fisher, of Aberdere St., Kurri Kurri, New South Wales. Native of Gateshead, England."
253030,FISHER,WILLIAM THOMAS,W T,29,,04/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1709',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 4.,"Son of Henry and Elizabeth Fisher; husband of Mrs. A. R. Fisher, of Hopetown St., Camperdown, Victoria, Australia. Native of Wangoom, Victoria."
253032,FITTOCK,GEORGE,G,28,,24/04/1918,,Lance Serjeant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/13239',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. D. 3.,"Son of Peter Ernest and Elizabeth Fittock, of 32, Penwick St., Woolwich, London. Native of Notting Hill, London."
253034,FLEXMAN,EDWIN LESLIE,E L,28,,24/04/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'205341',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. C. 3.,"Son of Mr. and Mrs. W. J. Flexman, of Felpham, Sussex; husband of Mrs. Mary D. Flexman, of 4, Chisholm Rd., Richmond, Surrey."
253337,WHITE,,E H,0,,24/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'49254',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. C. 16.,
253035,FORBES,HUGH MACKINTOSH,H M,36,,17/07/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'3680',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. B. 15.,"Son of John and Sophia Forbes, of Nairn, Scotland."
253039,FRASER,JAMES,J,24,Military Cross,04/07/1918,,Lieutenant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. C. 15.,"Son of James and Elizabeth Mary Fraser, of 252, Bolsover St., Rockhampton, Queensland."
253044,GIBBS,REGINALD CASE,R C,25,,21/06/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 169th Bde.",,United Kingdom,'925622',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. E. 9.,Son of Alfred and Isabelle Gibbs.
252916,BEAN,WILLIAM EDWARD CHARLES,W E C,19,,24/04/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),2nd/2nd bn,posted to 2nd/2nd Bn.,United Kingdom,'75976',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. B. 4.,"Son of Mr. and Mrs. William Bean, of 126, Union Rd., Dover."
253120,ILES,ALBERT HENRY,A H,0,,08/07/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2311',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. C. 3.,
252918,BENNETT,GEORGE ERNEST ANDERSON,G E A,37,,11/07/1918,,Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2587A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 19.,"Son of Eliza Kate and the late Basil Bennett. Native of Wagga Wagga, New South Wales."
253050,GILLON,WILLIAM,W,36,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2570',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. D. 17.,"Son of William and Marjorie Gillon. Native of Hamilton, Scotland."
253052,GOODWIN,STANLEY ROBERT MARSHALL,S R M,24,Military Medal,24/04/1918,,Lance Serjeant,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15185',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. E. 7.,"Son of the late Robert Nev, lton Goodwin and Laura Goodvvin. Born at Hammersmith, London."
253057,GREEN,STANLEY FREDERICK,S F,19,,09/04/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""B"" Coy.",,United Kingdom,'394429',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. C. 13.,"Son of Eliza Green, of ""St. Kilda,"" 57, West Parade, Lincoln, and the late Edward Benton Green. Born at Southampton."
253058,GREENLAND,PERCY ROBERT,P R,0,,17/07/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3327',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. D. 14.,"Son of Jacob and Maggie Greenland; husband of Julia Greenland. Native of Hobart, Tasmania."
253059,GRIFFITH,SYDNEY,S,27,,17/07/1918,,Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1602',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. C. 7.,"Son of Herbert and Margaret Griflith, of Barcaldine, Queensland."
253060,GRIFFITHS,RALPH ARNOLD,R A,20,,27/07/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3621',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. C. 1.,"Son of Benjamin and Ellen Griffiths, of High Plains, Deloraine, Tasmania. His brothers Frank Gordon Griffiths and David Edgar Griffiths also fell."
253061,GROHS,REINHARDT HERMAN,R H,24,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5984',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 15.,"Son of Herman F. and Louisa Bertha Grohs, of Natimuk, Victoria, Australia."
253062,GROUT,GEORGE THOMAS,G T,34,,24/04/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'425519',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. E. 6.,"Husband of Louisa M. Grout, of 63, Loanda St., Haggerston, London."
253063,HAGER,JAMES,J,27,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7022',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. B. 9.,"Son of Rudolph Thomas and Elizabeth Gertrude Hager, of Northam, Western Australia. Native of Ballarat, Victoria, Australia."
253065,HAIDER,LESLIE FRANK,L F,24,,08/08/1918,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'56202',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 5.,Youngest son of Max George Charles and Emily Madeleine Sewart Haider. Enlisted 1914. Wounded in 1916.
253067,HALDANE,,J C,0,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'633109',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 21.,"Husband of Mrs. M. S. Haldane, of Whittington, Andoversford, England."
253068,HALL,ALBERT LOADER,A L,23,,04/04/1918,,Captain,East Surrey Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. C. 4.,"Son of Mr. and Mrs. A. E. Hall, of Teddington, Middx.; husband of Elsie Roselind Hall, of 23, Atherfold Rd., Clapham, London."
253069,HALL,EDWARD,E,30,,08/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'4055',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. C. 12.,"Son of Mrs. Harriet Hall; husband of Louisa Jane Hall, of Emerald St., Donnybrook, Western Australia."
253070,HALL,WALTER,W,0,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'386',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. E. 12.,
253071,HALLYBURTON,ADAM BENJAMIN,A B,25,,27/07/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'391',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. C. 6.,"Son of William Bow Hallyburton and Lilian Anne Hallyburton, of 13, Gal St., Caulfield, Victoria, Australia."
253072,HAMMOND,,E,0,,04/04/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/26047',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. C. 2.,
253073,HANNEYSEE,PERCIVAL JOHN,P J,18,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'7072',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 2.,"Son of William John and Isabel Frances Hanneysee, of The Crown Hotel, Cairns, Queensland."
253074,HANSEN,MAURICE NICHOLAS,M N,23,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2822',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. B. 17.,"Son of Dorothea Charlotte Martha Hansen, of Tarlee, South Australia, and the late Nicholas Mathias Hansen. Native of Kapunda, South Australia."
253075,HARBOUR,ERNEST,E,31,,15/06/1918,,Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1830',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 7.,"Son of Margaret and the late Thomas Harbour; husband of Joan Cowan Harbour, of Glenview, Currie, Midlothian, Scotland. Native of Cherry Tree, Blackburn, England."
253076,HARDACRE,EWART,E,19,,08/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'700956',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 1.,"Son of Harry and Annie Hardacre, of Suite A, Fontana Apartments, Stradbrook Avenue, Winnipeg, Manitoba."
253078,HARGREAVES,JOHN HENRY,J H,27,,03/04/1918,04/04/1918,Corporal,Rifle Brigade,,9th Bn.,,United Kingdom,'S/18732',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. A. 5.,"Son of Henry and Fanny Hargreaves, of 104, Scotland Rd., Nelson, Lancs."
252922,BETTERIDGE,ALEXANDER,A,19,,20/04/1918,27/04/1918,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'42275',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 17.,"Son of William and Elizabeth Betteridge, of 47, Highgate Rd, Copnor, Portsmouth."
252923,BETTS,HAROLD HAYWARD,H H,24,,05/04/1918,,Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'222',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 11.,"Son of William and Caroline Betts, of Terrible Vale, Kentucky, New South Wales."
252925,BIDDLE,GEORGE,G,18,,24/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 2nd Bn.",,United Kingdom,'62289',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. C. 14.,"Son of Mary and the late G. H. Biddle, of Rotherham."
253239,PRIME,GEORGE,G,0,,10/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2935A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. C. 11.,
253242,PULLEY,,L J,0,,27/04/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'42392',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 12.,
253084,HARTLEY,,W M,0,,04/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'215373',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. D. 1.,
253088,HATTON,,H G,0,,24/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/30920',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. A. 10.,
253080,HARRIGAN,HAROLD ERNEST,H E,24,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'30065',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 24.,"Son of Mr. J. F. and Eveline Harrigan, of Prospect St., Kogarah, New South Wales."
253097,HAYWARD,,W G,19,,23/04/1918,24/04/1918,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'41100',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. D. 20.,"Son of Mr. and Mrs. Hayward, of 139, Kirkwood Rd., Peckham, London."
253099,HENNESSEY,EDWARD ALPHONSUS,E A,23,,07/04/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5578',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. B. 21.,"Son of William and Bridget Hennessey, of Green Shade, Gunningbland, New South Wales. Native of Parkes, New South Wales."
253101,HEPWORTH,CHRISTOPHER VINCENT,C V,19,,24/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'205334',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. E. 1.,"Son of Mr. A. W. and Mrs. M. E. Hepworth, of 46, Stanley Rd., Harrow."
253103,HILL,ALEXANDER,A,44,,19/07/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5805',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 18.,Son of the late George and Margaret Smith Hill.
253106,HOLLAND,SIDNEY GEORGE,S G,24,,28/07/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'800',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 1.,"Son of Edward James and Annie Holland; husband of Mrs. C. M. Holland, of 89, Argyle St., Hobart, Tasmania. Native of Launceston, Tasmania."
252927,BOND,JAMES,J,49,,24/04/1918,,Private,Australian Pioneers,,5th,,Australian,'7612',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 5.,"Son of Sarah Ann Parkinson tformerly Bond), of 11, Danby St., Cromwell St., Leeds, England, and the late James Elisha Bond."
252969,CLARKE,,A G,0,,08/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'766156',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 21.,
252946,BURNISTON,HOWARD MCCULLOCH,H M,33,,07/08/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5548',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 6.,"Son of James Edward and Mary Florence Burniston; husband of Phoebe Alma Burniston, of Frederickton, Macleay River, New South Wales. Native of Hawthorn, Victoria, Australia."
253117,HUTCHEON,FREDERICK WILLIAM,F W,28,,17/07/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2825',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. D. 18.,"Son of Alfred and Eleanor Kate Hutcheon, of Eveston, Tasmania."
252948,BUTTWELL,JOHN,J,0,Military Medal,24/04/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/1421',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. E. 14.,"Son of John P. Buttwell, of 10, Cooper St., Canning Town, London."
252949,BYRNE,DAVID GORDON,D G,21,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'7450',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. D. 10.,"Son of John P. and Emma Byrne. Native of Dimboola, Victoria, Australia."
253125,JARRETT,JACK,J,23,,06/04/1918,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'3756',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. E. 6.,"Son of William Henry and Sarah Ann Jarrett, of Dorrigo, New South Wales."
253127,JENNINGS,CHARLES,C,18,,20/04/1918,27/04/1918,Private,Royal Berkshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'50620',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 13.,"Son of James and Ann Eliza Jennings, of Crown Rd., Wheatley, Oxon."
253082,HARRISON,NATHAN,N,36,,27/04/1918,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'25987',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 16.,"Husband of Sarah Jane Harrison, of 1O, Wantage Rd., Reading."
