Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2187369,MORPETH,KENNETH PATRICK CARROLL,K P C,28,,12/06/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'401404',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Kenneth Carroll Morpeth and of Dora Isobel Morpeth (nee Maudsley), of Wellington City, New Zealand."
2187380,MUNRO,IAN JAMES,I J,20,,15/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4212589',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Alan Munro and of Annie Munro (nee Cosgrave), of Whangaripo, Auckland, New Zealand."
2187392,NICHOL,JOHN HUGH,J H,26,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64062',New Caledonia,BOURAIL MEMORIAL,Panel 2.,"Son of William Nichol and of Maud Alice Nichol (nee Hobbs), of Te Puke, Auckland, New Zealand."
2187394,NICHOLSON,BRUCE,B,0,,05/02/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4210948',New Caledonia,BOURAIL MEMORIAL,Panel 8.,
2187396,NIUFILIA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187397,NOTOBAE,,,0,,14/08/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187400,O'FAGAN,BERNARD CHRISTISON WALDER,B C W,26,,06/04/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'40658',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Cecil Owen O'Fagan and Ellen Elizabeth O'Fagan; nephew of Winifred Walder, of Ngaio, Wellington, New Zealand."
2187402,OLANI,,,0,,26/06/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187406,ONAKALO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187414,PARKER,GEORGE TREVOR,G T,29,,05/10/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'424508',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of George William and Ivy Mona Parker, of Auckland City, New Zealand; husband of Elizabeth Armit Parker, of Mount Eden, Auckland, New Zealand."
2187425,PUELI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187433,RIABO,,,0,,13/07/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187423,PRIEST,ERIC GEORGE,E G,21,,28/05/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4314322',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Martin George Turner Priest and Elsie Mary Priest, of Thames, Auckland, New Zealand."
2187429,READ,DOUGLAS DAVID,D D,20,,28/05/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'44810',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Arthur and Elizabeth Douglas Read, of Maunu, Auckland, New Zealand."
2187430,REARDON,RONALD GEOFFREY,R G,19,,09/02/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4213123',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Angus Reardon and of Laurie May Reardon (nee Hird), of Inglewood, Taranaki, New Zealand."
2187443,RUTHERFORD,WILFRED OPAWA,W O,32,,07/07/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1299',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Wilfred George and Alice Mary Rutherford, of Titirangi, Auckland, New Zealand."
2187259,IAKOBA,,,55,,23/07/1944,,Lance Corporal,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187219,GIBSON,JAMES MACLEOD,J M,24,,29/08/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'391285',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of James Gibson and of Agnes Margaret Kennedy Gibson (nee MacLeod); stepson of Mr. G. T. Mouncer, of Lyttleton, Canterbury, New Zealand."
2187222,GOFF,RAYMOND JOHN,R J,19,,17/01/1944,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4210468',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Eugene Stanley Goff, and of Jessie Blanche Evelyn Goff (nee Warne), of Papatoetoe, Auckland, New Zealand."
2187223,GOSSLING,EDMUND EATON,E E,36,,24/09/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'391404',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Samuel John and Mabel Lottie Gossling; husband of Marjory Gossling, of Redcliffs, Canterbury, New Zealand."
2187224,GOU'OTO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187227,GRENFELL,JOHN BARNARD,J B,23,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'425982',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of William Grenfell and of Cicely Grenfell (nee Rump), of Christchurch, Canterbury, New Zealand."
2187229,HALDANE,FRANK GRAHAM,F G,35,,24/09/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'411716',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Alexander and Isabella Haldane; husband of Ida Muriel Haldane, Dunedin, New Zealand."
2187242,HIGHET,CLIVE DUDLEY ALFRED,C D A,0,,27/01/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'401273',New Caledonia,BOURAIL MEMORIAL,Panel 3.,
2187244,HOANIAU,,,0,,24/11/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187463,SMITH,LESLIE ROY,L R,20,,05/10/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'436695',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Leslie F. B. Smith and of M. Gladys Smith (nee Donaldson), of Otaki, Wellington, New Zealand."
2187465,SMITH,WILLIAM DOUGLAS,W D,21,,11/06/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4210850',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of William George Smith and of Eleanor Smith (nee Seaton), of Oamaru, Otago, New Zealand."
2187467,SPEEDY,LESLIE BRUCE,L B,0,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64653',New Caledonia,BOURAIL MEMORIAL,Panel 2.,
2187468,STAFFORD,JOHN SUSTINS,J S,22,,27/01/1945,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'4214366',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Mrs. J. F. Stafford, of Wadestown, Wellington, New Zealand."
2187469,STANSELL,GIFFORD ERIC,G E,31,,07/12/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413140',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Arthur and Esther Stansell; husband of Eva Stansell, of Rawene, Auckland, New Zealand."
2187471,STEWART,DAVID OLIPHANT,D O,28,,20/08/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413901',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Hector Halhead Stewart and Evelyn Constance Stewart, of Auckland City, New Zealand."
2187472,STEWART,JOHN MURRAY,J M,20,,27/01/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4311781',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Andrew Murray Stewart and Mary Robertson Stewart, of Onehunga, Auckland, New Zealand."
2187473,STONE,BRIAN JOSEPH,B J,23,,27/01/1945,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'43217',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Charles Stone and of Kathleen Stone (nee Bogue), of Devonport, Auckland, New Zealand."
2187474,SUKUANIA,,,0,,05/08/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187507,THORBURN,IAN MORRISON,I M,22,,24/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'432864',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of James and Violet Mary Thorburn of Hastings, Hawkes Bay, New Zealand."
2187512,TROLOVE,WILLIAM ALAN,W A,20,,31/05/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4211654',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Noel Fredrick and Laura Zelma Trolove, of Merivale, Christchurch, Canterbury, New Zealand."
2187535,WILLIAMS,RONALD LEON GILES,R L G,20,,04/10/1941,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'404435',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Arthur Giles Williams and Edith Jean Williams, of Wellington City, New Zealand."
2187536,WILLIS,EGBERT BRIAN,E B,24,,27/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413164',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of John Gorben Willis and Maud Charlotte Willis, of Hawera, Taranaki, New Zealand; husband of Gloria Willis."
2187232,HARRINGTON,BARCLAY CHRISTOPHER MCGUIRE,B C M,29,,06/01/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'401270',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Santina Mahoney of Hawera, Taranaki, New Zealand; husband of Norma Harrington, Hawera."
2187233,HARSANT,MALCOLM ALEXANDER BRUFORD,M A B,27,,31/05/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422066',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Reginald and Martha Caroline Harsant; husband of Ivy Doreen Harsant, of Cambridge, Auckland, New Zealand."
2187234,HARTLEY,JOSEPH,J,30,,29/08/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4314306',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Joseph and Emma Hartley; husband of Margaret Hartley, of Upper Hutt, Wellington, New Zealand."
2187236,HAY,BRUCE STAFFORD,B S,23,Mentioned in Despatches,15/01/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'413846',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Herbert Miller Hay and Marjorie Hay, of Taihape, Wellington, New Zealand."
2187238,HEATH,WILLIAM HENRY,W H,26,,13/04/1945,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'415531',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Joseph Thomas Heath and of Rebecca May Heath (nee Harper); husband of Paula Dagmar Heath, of New Plymouth, Taranaki, New Zealand."
2187241,HIGGINS,LANCELOT HENRY,L H,29,,23/09/1943,,Squadron Leader,Royal New Zealand Air Force,,,,New Zealand,'1061',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of James Thomas Higgins and of Mona Higgins (nee Miller); husband of Iris Higgins, of St. Kilda, Otago, New Zealand."
2187274,KAKAU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187276,KAUSASA,,,36,,29/06/1945,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'1653',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Tini.
2187248,HOPPE,LOUIS ANDREAS,L A,25,Mentioned in Despatches,10/05/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'415533',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Carl Hoppe and of Kate Hoppe (nee Crawshaw); Auckland City, New Zealand."
2187251,HOUGHTON,SELWYN CHARLES,S C,28,,09/10/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'416494',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Roland Paul Houghton and of Ellen Ada Houghton (nee Jacka); husband of Doreen Elizabeth Houghton, of Devonport, Auckland, New Zealand. Known to be buried near Avu Avu Missin Church, near Guadalcanal, and whose grave is now lost."
2187255,HUGHES,JOHN LLOYD,J L,27,,08/12/1940,,Second Officer,New Zealand Merchant Navy,,"S.S. Komata (Wellington, N.Z.)",,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of John Hugh and Rosetta Eva Hughes, of Castle Hill, New South Wales, Australia."
2187256,HUI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187263,IPAREMI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187526,WARD,THOMAS HARTLEY,T H,0,,20/08/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421376',New Caledonia,BOURAIL MEMORIAL,Panel 7.,
2187527,WATERAGIHAGA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187530,WERU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187541,WOOD,DOUGLASS EDMUND,D E,0,,05/06/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'415811',New Caledonia,BOURAIL MEMORIAL,Panel 5.,
2187198,ELLEN,LESLIE ANGUS,L A,21,,28/08/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'441559',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Robert Henry and Mary Ellen, of Waimate, Canterbury, New Zealand."
2187200,ELLISON,DAVID WILLIAM COLL,D W C,20,,18/09/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4215146',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of John Ellison and of Emmeline Ellison (nee McDonald), of Featherston, Wellington, New Zealand."
2187201,ETE,,,0,,03/09/1939,31/12/1947,Corporal,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187185,DOKWI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187208,FIRMAN,GEORGE,G,22,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4312786',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of George Firman and of Louisa Firman (nee Mitchell), of St. Kilda, Dunedin, Otago, New Zealand."
2187209,FORUNA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187210,FOSIA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187212,FREEMAN,RAYMOND HERBERT,R H,31,,27/01/1945,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'428759',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Daniel Linford Freeman and of Winifred Mary Freeman (nee Rogerson), of Lower Hutt, Wellington, New Zealand; husband of Mary Meryl Freeman."
2187214,FULAKWAI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187216,GALUVAE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187114,ANI'I,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187106,ALBRECHT,RONALD WILFRED,R W,20,,15/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'438630',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of John George and Louisa Mabel Albrecht, of Palmerston North, Wellington, New Zealand."
2187347,MALAKAI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187349,MANEAU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187112,ANDERSON,RICHARD JAMES,R J,24,,29/08/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'439387',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Puku Barney Anderson and Rene Anderson, of Otorohanga, Auckland, New Zealand."
2187270,JOHNSTONE,JAMES HENRY,J H,22,,24/07/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'412916',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Robert Edwin Johnstone and Lily Johanna Johnstone (nee Thornhill); husband of Elsie Adelaide Johnstone, of Morrinsville, Auckland, New Zealand."
2187271,JONES,DOUGLAS LOFTUS,D L,22,,09/01/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'404875',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Thomas Loftus Jones and of Alice Maud Jones (nee Hawkins), of Christchurch, Canterbury, New Zealand."
2187277,KEARNEY,FREDERICK JOHN,F J,21,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'441345',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of John and Mary Kearney, of Ocean Beach, Southland, New Zealand."
2187279,KENNEDY,CLIFTON CHARLES,C C,25,,24/09/1945,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'412981',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Charles and Alice Kennedy; husband of Margaret Joyce Kennedy, of Upper Plain, Masterton, Wellington, New Zealand."
2187261,INNES,GEOFFREY JAMES,G J,30,,09/09/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'421974',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Dudley Innes and of Marguerite Innes (nee McKelvie); husband of Joyce E. G. Innes, of Auckland City, New Zealand."
2187264,ISUI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187265,ITUA,,,20,,05/11/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'475',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187266,JACK,,,0,,03/09/1939,31/12/1947,Seaman,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187267,JACOBS,JOHN DOUGLAS,J D,0,,24/09/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'405126',New Caledonia,BOURAIL MEMORIAL,Panel 8.,
2187162,CARSON,JOHN JAMES,J J,27,,09/09/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'422258',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of James Carson and of Margaret Carson (nee Kerr), of Auckland, New Zealand; husband of Joyce Victoria Carson; of Sandringham, Auckland."
2187273,KAIEA,,,24,,30/08/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'455',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187101,AFULE,,,0,,10/10/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187500,TETONGA,,,33,,29/06/1945,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'1621',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187502,THIRD,RONALD,R,0,Mentioned in Despatches,15/10/1942,,Serjeant,New Zealand Corps of Signals,,,,New Zealand,'022152',New Caledonia,BOURAIL MEMORIAL,Panel 1.,
2187316,McARTHUR,KENNETH,K,28,,24/09/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'425270',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Arthur Flintoff McArthur and Agnes Mary McArthur, of Auckland City, New Zealand."
2187318,McCLOUD,WILLIAM GEORGE ANGUS,W G A,21,,28/05/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425766',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of George James McCloud and of Christina McCloud (nee Angus), of Cobden, Westland, New Zealand."
2187321,McDONALD,JOHN BAGRIE,J B,20,,17/10/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4215743',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Alexander Mckenzie McDonald and of Ellen Tait McDonald (nee Bagrie), of Otikerama, Southland, New Zealand."
2187322,McDOUGALL,JOHN ROBERT,J R,25,,07/07/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413765',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Peter and Margaret McDougall, of West Plains, Southland, New Zealand."
2187325,MacGREGOR,RONALD BRUCE LESLIE,R B L,34,Air Force Cross,05/06/1943,,Squadron Leader,Royal New Zealand Air Force,,,,New Zealand,'1167',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of James and Jessie MacGregor; husband of Joan Isobel MacGregor, of Epsom, Auckland, New Zealand."
2187503,THOMAS,ARTHUR HUGH,A H,0,,27/01/1945,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'4216200',New Caledonia,BOURAIL MEMORIAL,Panel 9.,
2187508,TIMEWALE,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187509,TOGA,,,0,,25/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187510,TOTOHOTA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187326,McHARDIE,BRUCE ALLEN,B A,26,,01/06/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'413441',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of James Allen McHardie and of Lillian McHardie (nee Perrett); husband of Dorothy Isabel McHardie, of Roslyn, Otago, New Zealand."
2187327,McINNES,ALEXANDER,A,26,,08/08/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'414884',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Alexander and Violet Ruth McInnes; husband of Betty McInnes, of Mount Eden, Auckland, New Zealand."
2187328,McKAIN,VICTOR OWEN,V O,25,,27/01/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'402249',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Henry James McKain and of Marion Emma McKain (nee Pinny), of Brixton, Taranaki, New Zealand."
2187329,McKENNA,ARTHUR ERNEST,A E,22,Mentioned in Despatches,15/10/1942,,Corporal,New Zealand Coastwatchers,,,,New Zealand,'408026',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Arthur and Florence McKenna; nephew of Mrs. L. A. Webb, of Levin, Wellington, New Zealand."
2187330,McKENZIE,RODERICK MURDOCH,R M,32,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64022',New Caledonia,BOURAIL MEMORIAL,Panel 2.,"Son of Roderick Hector McKenzie and of Catherine Jessie McKenzie (n'ee McKay), of Te Kuiti, Auckland, New Zealand."
2187331,McLACHLAN,GORDON EWAN,G E,25,,06/04/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'402536',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of John Campbell McLachlan and of Mary Isobel McLachlan (nee McDonald); husband of Shirley Kathlyn McLachlan, of Fendalton, Christchurch, Canterbury, New Zealand."
2187332,MACLEAN,CHRISTOPHER DAVID,C D,21,,18/09/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'431975',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Leonard Herbert Lionel and Dorothy Isabel Maclean, of Takapuna, Auckland, New Zealand."
2187334,MACK,THOMAS ALLAN,T A,38,,08/12/1940,,Chief Officer,New Zealand Merchant Navy,,"S.S. Komata (Wellington, N.Z.)",,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Matthew Joseph Mack and of Charlotte Mack (nee Hill), of Opua, Auckland, New Zealand."
2187344,MAGUIRE,JOHN AITCHESON,J A,24,Distinguished Flying Cross,09/09/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'402113',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Peter James Maguire and Julia Maguire; husband of Phyllis Mary Maguire, of Mataura, Southland, New Zealand."
2187356,MATEKOLO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187357,MATHER,REGINALD HAROLD,R H,26,,14/06/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'412251',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Harold James Mather and Grace Mather; husband of Margarette Josephine Mather, of Levin, Wellington, New Zealand."
2187363,MISI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187379,MUMMERY,JACK WOMACK,J W,21,,29/08/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'43496',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Peter Henry and Gertrude Hilda Mummery, of Palmerston North, Wellington, New Zealand."
2187382,MURRAY,LAURENCE WILLIAM (LAURIE),L W,19,,28/06/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'43497',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Victor Boden Murray and Ivy Rose Murray, of Ponsonby, Auckland, New Zealand."
2187386,NADOI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187387,NAGEL,MURRAY ADAMSON,M A,20,Mentioned in Despatches,11/07/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4211613',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Henry Christian Nagel and of Catherine Murray Nagel (nee Adamson), of Wanganui, Wellington, New Zealand."
2187389,NAWAIA,,,35,,23/06/1945,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'1976',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
