Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2979507,BENGRADI,,M,0,,30/05/1917,,Fireman and Trimmer,Mercantile Marine,,"""Hanley"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2979508,BENGTSON,JOHN,J,46,,31/10/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Phare"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Peter and Petronalla Bengtson; husband of Andrea Bengtson (nee Straw), of 375, John Williamson St., South Shields. Born at Helsinborg, Sweden."
2979509,BENHAM,,W,58,,19/03/1917,,Cattleman,Mercantile Marine,,"S.S. ""Alnwick Castle"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. Benham, of 37, Ebury Bridge Rd., Pimlico. Born in London."
2979510,BENJAMIN,,A,22,,05/05/1917,,Fireman,Mercantile Marine,,"S.S. ""Harmattan"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Sierra Leone.
2979511,BENJAMIN,ZACHARIAH,Z,48,,05/05/1917,,Assistant Cook,Mercantile Marine,,"S.S. ""Harmattan"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Simon and Ellen Benjamin (nee Abraham). Born at Swansea.
2979513,BENNETT,EDWARD,E,38,,14/10/1918,,Fireman,Mercantile Marine,,"S.S. ""Dundalk"" (Dundalk)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Daniel and Margaret Bennett; husband of Katie Bennett (nee Vallsly), of Lisdoo, Dundalk, Co. Louth. Born at Dundalk."
2979515,BENNETT,HECTOR,H,37,,17/10/1917,,Master,Mercantile Marine,,"""Manchuria""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Capt. Thomas Waldon Bennett and Elisabeth Hester Bennett (nee Traylor); husband of Ruth Alice Bennett (nee Emele), of Gamlakarlcby, Finland."
2979516,BENNETT,JAMES,J,35,,15/04/1917,,Fireman,Mercantile Marine,,"S.S. ""Arcadian"" (Belfast)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Fanny Bennett and the late Thomas Bennett; husband of Florence Beatrice Bennett (nee Sheppard), of St. Mary's Rd., Sholing, Southampton. Born at Southampton."
2979517,BENNETT,JAMES WILLIAM,J W,40,,07/02/1917,,First Engineer,Mercantile Marine,,"S.S. ""Saint Ninian"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William Bennett and the late Agnes Bennett; husband of Nora Bennett (nee Floyd), of 22, Lisburn Rd., Aigburth, Liverpool. Born at Liverpool."
2979520,BENNETT,SAMUEL NEIL,S N,20,,23/03/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Exchange"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Arthur and Barbara Bennett (nee Morrison), of 16, Lord St., Runcorn, Cheshire."
2979521,BENNETT,THOMAS,T,58,,18/04/1915,,Skipper,Mercantile Marine,,"""Vanilla.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. Amelia Bennett, of 441, Convamore Rd., Grimsby."
2979523,BENNISON,RAYMOND EARL,R E,26,,25/08/1917,,Surgeon,Mercantile Marine,,"S.S. ""Malda"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Agnes Elizabeth Gill (formerly Bennison, nee Connor), of 140 East 46th St., New York, U.S.A. Born in U.S.A."
2979524,BENNISON,WILLIAM,W P,38,,05/11/1914,,Second Engineer,Mercantile Marine,,"Steam Trawler ""Wessex"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. Bennison, of 73, Roberts St., Grimsby. Born at Bradford."
2979525,BENOKE,LAWRENCE HENRY,L H,63,,26/12/1915,,Seaman,Mercantile Marine,,"S.S. ""Cottingham"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late John and Mary Benoke. Born at Pembroke.
2979527,BENSON,JAMES,J,25,,03/10/1914,,Spare Hand,Mercantile Marine,,"Steam Trawler ""St. Lawrence"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Joseph and Elizabeth Benson. Born at Hull.
2979528,BENSON,,O,55,,13/08/1915,,Able Seaman,Mercantile Marine,,"S.S. ""Royal Edward"" (Toronto)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Sweden.
2979532,BERESFORD,WALTER,W,35,,23/08/1917,,2nd Steward,Mercantile Marine,,"S.S. ""Veghtstroom"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late William George and Jessie Beresford. Born in London.
2979533,BERG,JOSEPH HILMER,J H,48,,08/09/1917,,Donkeyman,Mercantile Marine,,"S.S. ""Newholm"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Carl Oscar and Jane Berg; husband of Mary Isabella Berg, of 69, Thames St., South Shields. Born at Stockholm."
2979534,BERGEM,ERIK OLSEN,E O,40,,03/04/1917,,Boatswain,Mercantile Marine,,"""Ellen James"" (Carnarvon)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Oleanne Bergem, of 36, Thornegaten, Drammen, Norway, and the late Ole Bergem."
2979535,BERGEN,LEO,L,54,,01/05/1918,,Donkeyman,Mercantile Marine,,"S.S. ""Canonesa"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Rotterdam.
2979537,BERGFORS,FRANK JULIUS,F J,50,,28/11/1917,,Quartermaster,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Carl Gustaff Bergfors; husband of Alice Bergfors (nee Biester), of 202, North Hill St., Liverpool. Born in Finland."
2979538,BERGIN,DENNIS,D,42,,08/05/1916,,Fireman,Mercantile Marine,,"S.S. ""Cymric"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late William and Catherine Bergin. Born at New Ross.
2979539,BERGIN,JOHN,J,0,,29/03/1917,,Ordinary Seaman,Mercantile Marine,,"S.S. ""Walter Ulric"" (Carnarvon)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mrs. Elizabeth Bergin, of Dunbur, Co. Wicklow."
2979540,BERGIN,PATRICK,P,0,,29/03/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Walter Ulric"" (Carnarvon)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mrs. Elizabeth Bergin, of Dunbur, Co. Wicklow."
2979541,BERGMANN,,G,26,,01/12/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Euphorbia"" (North Shields)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Riga.
2979542,BERGS,CHARLES,C,31,,15/02/1915,,Sailor,Mercantile Marine,,"S.S. ""Membland"" (West Hartlepool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Sweden.
2979543,BERGSTROM,OTTO,O,23,,26/04/1918,,Boatswain,Mercantile Marine,,"S.S. ""Llwyngwair"" (Swansea)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Sweden.
2975981,HILL,,A,38,,11/08/1916,,Steward,Mercantile Marine,,"S.S. ""F. Stobart"" (Sunderland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Ada Harriett Whitehead (formerly Hill), of 17, Mariner St., Goole. Born at Newhaven."
2975982,HILL,BERTRAM CLYDE,B C,35,,18/04/1917,,Second Engineer,Mercantile Marine,,"S.S. ""Rhydwen"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of George and Mary Ann Hill; husband of Edith Jane Hill (nee Cowling), of 40, St. Bernard's Rd., Stockton-on-Tees. Born at Stockton-on-Tees."
2975983,HILL,CHARLES ERNEST,C E,50,,28/07/1920,,Skipper,Mercantile Marine,,"""Imperial Queen.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of E. J. Hill, of 12, Garnett St., Cleethorpes."
2976021,HINE,ROBERT LANCASTER BADEN,R L B,17,,28/11/1917,,Ordinary Seaman,Mercantile Marine,,"S.S. ""Apapa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William Robert and Clara Elizabeth Hine (Nee Mellor), of 120, King St., Salford, Lancs."
2976022,HINEJOSA,DANIEL,D,22,,18/06/1918,,Trimmer,Mercantile Marine,,"S.S. ""Dwinsk"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Buenos Aires.
2976023,HINES,THOMAS,T,36,,03/03/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Romeo"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Alexander and Sara Ann Hines; husband of Julia Hines (nee Kearney), of 370, Great Howard St., Liverpool. Born at Liverpool."
2976024,HINGSTON,,H,0,,07/04/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Boscastle"" (West Hartlepool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2976025,HINSON,NELSON,N,18,,30/06/1917,,Apprentice,Mercantile Marine,,"S.S. ""Ilston"" (Swansea)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Anna Maria Hinson, of Church Plain, Wells, Norfolk."
2976026,HINTON,JOE,J,25,,05/05/1917,,Fireman,Mercantile Marine,,"S.S. ""Harmattan"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Sierra Leone.
2976027,HIRANO,HIDEGORO,H,30,,12/02/1916,,Donkeyman,Mercantile Marine,,"S.S. ""Cedarwood"" (Middlesbrough)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late Seishiro Hirano. Born in Japan.
2976028,HIRASE,,H,32,,10/01/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Mereddio"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Masakichi Hirase, of Akita, Japan. Born in Japan."
2976029,HIRD,AGNES,A,42,,26/01/1917,,Stewardess,Mercantile Marine,,"S.S. ""Ava"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Daughter of William Yule, of 156, Stanley Rd., Bootle, Lancs., and the late Mary Ann Yule; Wife of the late Anthony Hird. Born at Liverpool."
2976030,HIRSI,HASSAN,H,22,,01/03/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Penvearn"" (Falmouth)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Arabia.
2975984,HILL,CHAS FREDERICK,C F,31,,07/07/1918,,Fireman,Mercantile Marine,,"S.S.""Ben Lomond""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Brother of Mrs. Mary Ann Evans, of 20, Foster St., Cadoxton, Barry. Born at Cadoxton."
2975986,HILL,DANIEL,D,21,,27/03/1917,,Trimmer,Mercantile Marine,,"Steam Trawler ""Expedient"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Benjamin and Phoebe Ann Hill, of 6, Salford Avenue, Manchester St., Hull. Born at Hull."
2975988,HILL,EBENEZER,E,0,,27/05/1917,,Fireman and Trimmer,Mercantile Marine,,"""Boldwell"" (London).",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2975989,HILL,EDWARD,E,43,,11/10/1915,,Trimmer,Mercantile Marine,,"Steam Trawler ""Fitzroy"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Frances Catherine Hill, and the late Henry Hill; husband of Alice Gertrude Hill (nee Button), of 2, Albion Place, Louth, Lincs. Born at Louth, Lincs."
2975990,HILL,GEORGE,G,46,,03/10/1914,,Able Seaman,Mercantile Marine,,"S.S. ""Dawdon"" (Sunderland)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late George and Philinda Hill. Born at Plumstead, London."
2975991,HILL,GEORGE FLETCHER,G F,41,,19/07/1917,,Chief Engineer,Mercantile Marine,,"S.S. ""Eloby"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mary Ellen Hill, of 11, Fordell Rd., Ullet Rd., Liverpool. Born at Carlisle."
2975992,HILL,HAROLD DOUGLAS,H D,18,,07/05/1918,,Wireless Operator,Mercantile Marine,,"S.S. ""Saxon"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Arthur George and Emily Caroline Hill (nee Todd), of 37, Hunter Rd., Erdington, Birmingham."
2975993,HILL,HERBERT LLOYD,H L,34,,19/08/1915,,Pantry Steward,Mercantile Marine,,"S.S. ""Arabic"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William Herbert and Mary Ann Hill, of 51, Phoebe Anne St., Everton, Lancs."
2975995,HILL,JOHN,J,20,,14/12/1916,,Muleteer,Mercantile Marine,,S.S. Russian (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"(Served as JOHNSON). Son of Rose Almah Hill, of 1335, Buchanan St., Richmond, Va., U.S.A. Born at Raleigh, North Carolina."
2975996,HILL,JOHN GEORGE,J G,44,,29/03/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Mascota"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late John and Jane Hill; husband of Mary Elizabeth Hill (nee Gibson), of 40, Rowles St., Blyth. Born at Islandmagee, Ireland."
2975997,HILL,JOHN HENRY,J H,34,,22/01/1915,,First Engineer,Mercantile Marine,,"Steam Trawler ""Balmoral"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. Hill, of 1, Weelsby St., New Cleethorpes. Born at Grimsby."
2975998,HILL,JOHN RICHARD,J R,33,,03/11/1914,,Mate,Mercantile Marine,,"Steam Drifter ""Copious"" (Yarmouth)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Richard and Mary Ann Hill; husband of Margaret Hill (nee Wood), of Row 132, No. 2, Gt. Yarmouth. Born at Yarmouth."
2975999,HILL,JOSEPH,J,39,,24/02/1918,,Master,Mercantile Marine,,"""Renfrew""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Peter William and Elizabeth Hill, of Staithes; husband of Florence Mood Hill, of 32, Marlborough Avenue, Hornsea, Yorks."
2976000,HILL,MATTHEW,M,18,,02/10/1917,,Assistant Cook,Mercantile Marine,,"S.S. ""Nuceria"" (Whitby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John Wood Hill and Alice Maude Hill, of 5, Ward's Yard, Baxtergate, Whitby."
2976001,HILL,NELSON,N,22,,17/04/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Donegal"" (Belfast)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Thomas and Mary Hill (nee Ross). Born at Bogside, Islandmagee."
2976002,HILL,WILLIAM,W,0,,02/09/1914,,Third Hand,Mercantile Marine,,"Steam Trawler ""Fittonia"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Mr. and Mrs. Hill; husband of Deborah Hill (nee Wilson), of 227, Weelsby St., Grimsby. Born at Birkenhead."
2976003,HILL,WILLIAM ERNEST,W E,51,,27/06/1918,,Able Seaman,Mercantile Marine,,"H.M.H.S. ""Llandovery Castle"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late John Hill; husband of Beatrice Hill (nee McLoughlin), of 3, Stratton St., St. Paul's, Bristol. Born at Cheltenham."
2976004,HILL,WILLIAM PETER,W P,28,,05/09/1914,,Deck Hand,Mercantile Marine,,"Steam Trawler ""Nelson"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mrs. F. Hill, of 3, Blundell Avenue, Cleethorpes; husband of the late Mrs. Hill. Born at Grimsby."
2976005,HILL,WILLIAM RICHARD,W R,50,,17/05/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Kilmaho"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John Hill; husband of Charlotte Hill (nee Bower), of 8, Albion Place, Heavitree, Exeter. Born in London."
2976006,HILLAM,JOHN PHILIP,J P,48,,24/08/1919,,Second Hand,Mercantile Marine,,"Steam Trawler ""Fawn"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Alice Hillam and the late Mr. Hillam; husband of Sarah Ann Hillam (nee Sutcliffe), of 50, Ward St., New Cleethorpes. Born at Sheffield."
2976007,HILLHOUSE,HUGH,H,28,,07/05/1915,,Trimmer,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Luke and Mary Elizabeth Hillhouse, of 57, Argyle St. South, Birkenhead."
2976008,HILLIER,ALBERT,A,0,,01/02/1916,,Able Seaman,Mercantile Marine,,"S.S. ""Franz Fischer"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Emanuel Hillier, of Point aux Gauls, Newfoundland."
2976009,HILLS,ALBERT,A,26,,15/04/1917,,Able Seaman,Mercantile Marine,,"S.S. ""Kariba"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in London.
2976010,HILLS,,H,17,,15/07/1917,,Sailor,Mercantile Marine,,"S.S. ""Mariston"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Hendon.
2976011,HILLS,WILLIAM HENRY,W H,0,,17/12/1914,18/12/1914,Skipper,Mercantile Marine,,"""Ivy.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2976012,HILLS,WILLIAM PHILIP,W P,31,,08/10/1918,,Second Engineer,Mercantile Marine,,"S.S. ""Thalia"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Dora Hills, of 118, Linskill St North Shields. Born at South Shields."
2976013,HILSON,ALBERT WILLIAM,A W,34,,25/12/1914,,Sailor,Mercantile Marine,,"S.S. ""Therese Heymann"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Plymouth.
2976014,HILTON,GEORGE PERCIVAL,G P,27,,07/05/1915,,1st Class Waiter,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Joseph and Emma Hilton; husband of Lucy Emma Henrietta Hilton (nee Garnett), of 7, Ashburton Rd., Liscard, Cheshire. Born at Liverpool."
2976015,HILTON,,W,0,,13/08/1915,,Fireman,Mercantile Marine,,"S.S. ""Royal Edward"" (Toronto)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2976046,HOCKEY,JOHN,J,0,,18/06/1918,,Trimmer,ALIAS,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,See BALMER the true family name.
2976094,HOLL,,E J,0,Distinguished Service Cross,27/05/1918,,Master,Mercantile Marine,,"""Leasowe Castle.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Sea Gallantry Medal. Mentioned in London Gazette of 29th Oct., 1918, as being ""Commended for Services.""."
2976109,HOLM,MARTIN,M,54,,20/10/1916,,Carpenter,Mercantile Marine,,"S.S. ""Bayreaulx"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Holsten.
2976114,HOLMES,,H,21,,11/07/1916,,Able Seaman,Mercantile Marine,,"S.S. ""Calypso"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Adelaide.
2976016,HINCHLIFFE,EARNEST,E,20,,16/03/1917,,Assistant Engineer,Mercantile Marine,,"S.S. ""Narragansett"" (Greenock)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Robert and Elizabeth Hinchliffe (nee Hall), of 46, Morant St., Poplar, London. Born at Leeds."
2976017,HINDMARSH,WILLIAM,W,46,,01/01/1920,,Boatswain,Mercantile Marine,,"Steam Trawler ""Amber"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Newcastle.
2976018,HINDS,JOHN,J,23,,17/09/1918,,Third Engineer,Mercantile Marine,,"S.S. ""Lavernock"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Elizabeth Hinds (nee Fleming), of 246, Craig St., Kinning Park, Glasgow, and the late John Hinds. Born at Glasgow."
2976330,HURLEY,ALPHONSO,A,0,,31/03/1917,,Master,Mercantile Marine,,"""Endymion.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2976032,HIRST,FRANK RUSSELL,F R,17,,06/05/1918,,Apprentice,Mercantile Marine,,"S.S. ""Sandhurst"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Francis Russell Hirst and Emma Hirst, of 9, Farnley Square, Ella St., Hull."
2976033,HIRST,JOSEPH EDWARD,J E,28,,05/09/1914,,Assistant Steward,Mercantile Marine,,"S.S. ""Runo"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Charles Edward and Charlotte Hirst, of 12, Clarence Avenue, Bridlington, Yorks. Born at Caldecott, Yorks."
2976034,HISLOP,ARTHUR TURNER,A T,36,,20/07/1918,,Master,Mercantile Marine,,"""Kosseir.""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Mrs. Mary Jane Tuck; husband of Adelaide A. Hislop, of 105, Talgarth Rd., West Kensington, London."
2976035,HITCH,SYDNEY CHARLES,S C,38,,15/05/1917,,Second Officer,Mercantile Marine,,"S.S. ""Polymnia"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Edward Hitch; husband of Sophia Amelia Hitch (nee Lubbock), of 84, Cotton St., Poplar, London. Born at Eastbourne."
2976065,HOEY,CYRIL JOS,C J,17,,31/07/1917,,Apprentice,Mercantile Marine,,"S.S. ""Belgian Prince"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Tynemouth.
2976036,HITCHCOCK,ALBERT ERNEST,A E,17,,02/10/1918,,Assistant Steward,Mercantile Marine,,"S.S. ""Bamse"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John William and Emily Elizabeth Hitchcock (nee Robinson), of 58, Peel St., Hull."
2976037,HITCHENS,JOHN,J,31,,27/06/1918,,Quartermaster,Mercantile Marine,,"H.M.H.S. ""Llandovery Castle"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Frank and Annie Hitchens; husband of Clara Emily Hitchens (nee Gibbs), of 28, Chatterton Square, Temple Gate, Bristol. Born at Restronguet, Cornwall."
2976038,HOAG,ALEAXNDER MATHIESON,A M,59,,01/09/1918,,Troop Baker,Mercantile Marine,,"S.S. ""City of Glasgow"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Son of the late George and Isabella Hoag; husband of the late Margaret Cathro Hoag. Born at Dundee.
2976039,HOARE,DONOVAN O'BRYEN,D O,18,,19/11/1917,,Cadet,Mercantile Marine,,"""Aparima"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Florence Hoare, of Patea, New Zealand."
2976040,HOBBS,BENJAMIN,B,15,,27/06/1918,,Deck Boy,Mercantile Marine,,"H.M.H.S. ""Llandovery Castle"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Alice Helena Hobbs (nee Stokes), of High St., Portishead, Somerset, and the late George Hobbs. Born at Cromhall, Glos."
2976041,HOBBS,WALTER HENRY,W H,23,,13/08/1915,,Scullion,Mercantile Marine,,"S.S. ""Royal Edward"" (Toronto)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Henry and Emily Hobbs, of Chapel Rd., Warmley, Glos. Born at Alveston."
2976042,HOBBS,WILLIAM,W,48,,20/02/1918,,Fireman,Mercantile Marine,,"S.S. ""Huntsmoor"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Fowey.
2976043,HOBSON,CHARLES WILLIAM,C W,30,,08/07/1919,,Third Hand,Mercantile Marine,,"Steam Trawler ""Suncloud"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Annie Elizabeth Hobson and the late Mr. Hobson; husband of Alice Hobson, of 25, Bath St., Grimsby. Born at Sheffield."
2976044,HOBSON,GEORGE STINSON,G S,30,,29/05/1917,,Chief Steward,Mercantile Marine,,"S.S. ""Clan Murray"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late John and Maria Hobson; husband of Mary Tweed Hobson (nee Brown), of Denbigh House, Denbigh Rd., Wallasey, Cheshire. Born at Liverpool."
2976045,HOBSON,HUGH GEORGE,H G,27,,31/07/1917,,Fourth Engineer Officer,Mercantile Marine,,"S.S. ""Belgian Prince"" (Newcastle)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William Henry and Louie Hobson; husband of Rose Ethel Ridgewell Hobson (nee Elnaugh), of Baddow Rd., Chelmsford, Essex. Born at Clapham Common, London."
2976047,HOCKING,ROBERT,R,18,,06/09/1918,,Mess Room Steward,Mercantile Marine,,"S.S. ""Milly"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of William Henry Hocking, of 8, Napier Terrace, Mutley, Plymouth, and the late Mary Jane Hocking (nee Saunders)."
2976048,HOCKLY,NIGEL ALAN,N A,17,,27/02/1917,,Apprentice,Mercantile Marine,,"""Galgorm Castle"" (Belfast)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2976049,HODDER,JAMES,J,38,,07/05/1915,,Fireman,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Born at St. John's, Newfoundland."
2976050,HODDER,SAM,S,20,,15/04/1917,,Trimmer,Mercantile Marine,,"S.S. ""Arcadian"" (Belfast)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Charles and Ruth Hodder, of 11, Kingsley Rd., Shirley, Hants."
2976642,JOHNSON,,H,21,,14/11/1915,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Treneglos"" (St. Ives)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Sierra Leone.
2976051,HODDS,ROBERT WILLIAM,R W,36,,19/11/1919,,Deck Hand,Mercantile Marine,,"Steam Drifter ""Ocean Crest II"" (Great Yarmouth)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Robert William and Eliza Hodds; husband of Ellen Elizabeth Hodds (nee Brown), of The Loke, Winterton, Norfolk. Born at Winterton."
