Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620297,DAVIES,PETER HOWARD ROWE,P H R,22,,03/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'932083',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 174.,Son of Howard Noel Davies and of Iris Lilian Davies (nee Samways).
2620298,DAVIS,FREDERICK WILLIAM,F W,22,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'953242',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 164.,"Son of Frederick Charles and Maud Davis, of Northfield, Birmingham."
2620300,DE GARIS,DEREK GORDON,D G,21,,03/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'138197',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 85.,"Son of George Edwin and Lilian Ada de Garis, of Castel, Guernsey, Channel Islands."
2620304,DONALDSON,VINCENT JOHN MERVYN,V J M,20,,09/01/1943,,Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'574813',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 79.,"Son of Robert and Alfreda Anna Donaldson, of Harrow, Middlesex."
2620306,DUCHENE,EDMOND ALEXIS,E A,22,,23/06/1943,,Sergeant,Royal Air Force,,156 Sqdn.,,United Kingdom,'572670',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Coll. grave 139-140.,"Son of Albert George Duchene and of Dora Elizabeth Duchene (nee Stewart), of Parr, Cornwall."
2620310,EKE,EDWARD WILLIAM,E W,20,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1332191',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 131.,Son of Edgar John and Mary Ann Eke.
2620324,GIBBS,WILLIAM LIONEL,W L,31,,13/05/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'402922',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 126.,"Son of William Mark and Isabella Daphne Gibbs; husband of Dorothy Jean Gibbs, of Griffith, New South Wales, Australia."
2620337,HIND,PETER CLINCH,P C,0,,21/12/1942,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'657626',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 72.,
2620352,KING,DONALD CHESLEY,D C,0,,14/09/1942,,Pilot Officer,Royal Canadian Air Force,,22 O.T.U.,,Canadian,'J/10413',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 61.,
2620328,GREENFIELD,ALASTAIR MACKAY,A M,32,,22/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401064',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 50.,"Son of Angus Mackay Greenfield and Florence Maud Greenfield, of Ballarat, Victoria, Australia."
2620330,GROVE,ERIC GEORGE,E G,23,,23/06/1943,,Flying Officer,Royal Air Force,,156 Sqdn.,,United Kingdom,'127318',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Coll. grave 139-140.,"Son of George William and Florence Ethel Grove, of West Bexington, Dorsetshire; husband of Peggy Grove."
2620332,HARDINGHAM,ROBERT EDWARD,R E,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'927795',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 106.,"Husband of Dorothy May Hardingham, of Downham Market, Norfolk."
2620335,HAYWARD,DESMOND DAVID,D D,20,,03/02/1943,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'651764',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 90.,"Son of William John and Lydia Hayward, of Lower Edmonton, Middlesex."
2620338,HOPCRAFT,ERNEST,E,22,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1577726',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 176.,"Son of Ernest Albert and Ada Alice Hopcraft, of Bordesley Green, Birmingham."
2620340,HOPLEY,ALBERT FREDERICK,A F,20,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/136282',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 122.,"Son of Frederick Henry and Margaret Brown Hopley, of Humber Bay, Toronto, Ontario, Canada."
2620344,JACOBSEN,ALEXANDER,A,19,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1318066',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 80.,"Son of Sam and Kitty Jacobsen, of Stamford Hill, London."
2620347,JOHNS,CHARLES PHILLIP,C P,21,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1332379',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Charles and Charlotte Gladys Johns, of Newhaven, Sussex."
2620349,KAY,THOMAS,T,23,,05/06/1942,,Flight Sergeant,Royal New Zealand Air Force,,150 (R.A.F.) Sqdn,,New Zealand,'39557',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 34.,"Son of Frederick and Violet Ellen Kay, of Huntly, Auckland, New Zealand."
2620355,LANSDOWNE,RONALD ALBERT FRANK,R A F,21,,25/09/1944,26/09/1944,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5682998',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row B. Grave 1.,"Son of Ernest Frank and Alice Florance Lansdowne, of Wells, Somerset."
2620357,LOWE,HAROLD,H,23,Distinguished Flying Cross,03/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'115129',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Grave 213.,"Son of Harold and Priscilla Lowe, of Horsham, Sussex; husband of Chrissie Lowe, of Horsham."
2620358,LUMMIS,JAMES CORNWALLIS,J C,0,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/28211',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 2.,
2620362,McDERMOTT,EDWARD,E,19,,03/02/1943,,Flight Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn,,Canadian,'R/96960',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 93.,"Son of Mrs. D. Hastings, of London, Ontario, Canada."
2620364,McDOUGALL,DUNCAN,D,24,,10/04/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'751148',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 192.,Son of Duncan and Jane McDougall; husband of Frances McDougall.
2620366,MACKENZIE,JOHN IRVEN,J I,26,,03/02/1943,,Flying Officer,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'J/9770',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 87.,"Son of John S. and Ella E. Mackenzie, of Belleville, Ontario, Canada; husband of Doris Mackenzie."
2620445,WEBBER,RODNEY,R,21,,03/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'R/106709',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 96.,"Son of Fred W. and Onia Webber. Of Bellingham, Washington, U.S.A."
2620367,MACKENZIE,ROBERT DAVID WALTER,R D W,23,,13/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,181 Sqdn.,,United Kingdom,'106184',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 198.,"Son of James and Isabel Mackenzie, of Dingwall, Ross and Cromarty."
2620368,McNAIR,WILLIAM ARCHIBALD,W A,20,,13/05/1943,,Warrant Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/84846',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,"Son of Peter Edgar and Annie McKenzie McNair, of River Charlo, Restigouche Co., New Brunswick, Canada."
2620369,McPHAN,ROBERT BARR,R B,30,,03/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413788',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 169.,"Son of William Callen McPhan and Martha McPhan, of Kanwal, New South Wales, Australia."
2620370,MARGETTS,EDWARD WILLIAM,E W,20,,27/08/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'591580',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 54.,"Son of Edward George and Ethel May Margetts, of St. John's, Worcester."
2620371,MARLAND,ALFRED,A,21,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn,,United Kingdom,'1101605',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 40.,"Son of Robert and Mary Alice Marland, of Hutton, Lancashire."
2620449,WILDE,CHARLES GARNETT,C G,22,,03/07/1942,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/85433',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 48.,"Son of Harry Milton Wilde and Mabel Lillian Wilde, of Richmound, Saskatchewan, Canada."
2620450,WILSON,JOHN,J,26,,22/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1379030',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 52.,"Son of Robert Charlton Wilson and Norah May Wilson; husband of Ethel C. Wilson, of Thornaby-on-Tees, Yorkshire."
2620377,MOORBY,ARTHUR ROBERT,A R,22,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/89868',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 3.,"Son of Arthur H. and Ellen Moorby, of Camrose, Alberta, Canada."
2620452,WINCOTT,ARTHUR HENRY,A H,26,,07/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,455 (R.A.A.F.) Sqdn,,United Kingdom,'1283559',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 28.,"Son of Arthur and Matilda Rhoda Wincott, of Rotherhithe, London."
2620379,MUGRIDGE,HERBERT GLADSTONE,H G,20,,04/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1600330',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 100.,"Son of Herbert Gladstone Mugridge and Florence Louisa Mugridge, of Cosham, Hampshire."
2620380,MURDOCH,WILLIAM MCKENZIE,W M,21,,03/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,214 (R.A.F.) Sqdn.,,Canadian,'R/79291',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 82.,"Son of George D. and Catherine Murdoch, of Brownsburg, Province of Quebec, Canada."
2620382,NADEN,JOHN WILFRED,J W,30,,26/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'124730',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 53.,"Son of Jonas Henry and Eliza Naden, of Macclesfield, Cheshire."
2620383,NASH,KENNETH HOWELL,K H,21,,10/01/1942,,Flight Lieutenant,Royal Air Force,,82 Sqdn.,,United Kingdom,'41310',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 18.,Son of Leonard Myddelton Nash and Florence Ethel Nash.
2620384,NIGHTINGALE,ALAN,A,0,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1182807',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 42.,
2620456,WORTHY,REGINALD PERCY,R P,27,,10/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'61231',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 31.,"Son of Albert Edward and Rose Worthy; husband of Elsie May Worthy, of Bitterne Park, Southampton."
2620385,NIPPER,GEORGE ROBERT,G R,28,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1376119',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,"Son of Harold and Sarah Nipper; husband of Elsie Nipper, of Kingston-on-Thames, Surrey."
2620388,PEACH,GEORGE HERBERT WILLIAM,G H W,33,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1379768',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 156.,"Son of George and Emily Gertrude Peach; husband of Grace Lilian Peach, of Kingsthorpe, Northampton."
2620389,PIGGOTT,JOSEPH,J,27,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'1282904',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 119.,"Son of Robert and Daisy Ada Piggott, of Sudbury, Middlesex."
2620390,PIKE,TREVOR CHARLES BECKETT,T C B,22,,15/10/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'412351',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 67.,"Son of Trevor Thomas Pike and Alice Margaret Pike, of Christchurch, Canterbury, New Zealand."
2620391,PLANT,HORACE,H,22,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1209375',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 118.,"Son of Horace and Maria Plant; husband of Gladys Plant, of Dinnington, Yorkshire."
2620409,SAUNDERS,ARTHUR FOREMAN,A F,0,,29/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'149206',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 161.,
2620398,REDSHAW,DONALD ANDREW HARVEY,D A H,18,,22/06/1944,,Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn,,Canadian,'R/222193',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 195.,"Son of Andrew and Sarah Redshaw, of Lethbridge, Alberta, Canada."
2620401,RICKINSON,LESLIE ARTHUR,L A,25,Distinguished Flying Cross,13/05/1943,,Flight Lieutenant,Royal Air Force,,83 Sqdn.,,United Kingdom,'45901',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 127.,"Son of Arthur Ernest and Beatrice Rickinson, of Fenton, Stoke-on-Trent."
2620402,ROBERT,ALLAN DEASE,A D,23,,05/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/77310',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 36.,"Son of A. D. Robert, and of Avis D. Robert, of Lachine, Province of Quebec, Canada."
2620420,SMYTHE,NOEL BENTLEY,N B,22,,26/06/1943,,Pilot Officer,Royal Air Force,,196 Sqdn.,,United Kingdom,'143667',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 153.,"Son of Canute Constantine Smythe, and Amy Lucille Smythe, of Cross Roads, Jamaica."
7503647,KARCZ,LUDWIK,L,25,,09/05/1941,,Starszy Szeregowiec,Polish Air Force,,305 Sqdn.,,Polish,'P/780732',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13 Row 12. Grave 205.,
7503186,BAKUN,WACLAW,W,24,,13/06/1944,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2251',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 207.,
7503202,BARZDO,RAJMUND,R,30,,13/06/1944,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/704838',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 203.,
7503525,HAHN,MIECZYSLAW,M,24,,13/06/1944,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2408',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 206.,
7504203,ROZANSKI,JERZY WLADYSLAW,J W,34,,13/06/1944,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/1818',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 202.,
7504562,WROBLEWSKI,MARIAN,M,22,,13/06/1944,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/704824',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Grave 204.,
2620428,THIESSEN,ARLEY HENRY,A H,0,,03/02/1943,,Flight Sergeant,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'R/122988',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 84.,
2620430,THORNTON,JOHN RILEY,J R,0,,27/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'112299',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 60.,
2620433,TOPPING,FREDERICK DUTTON,F D,0,,23/03/1944,,Flying Officer,Royal Air Force,,605 Sqdn.,,United Kingdom,'124225',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 182.,
1799416,HARLING,JOHN EDWARD,J E,27,,27/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,515 Sqdn.,,United Kingdom,'1399617',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Joint Grave 196-197.,"Son of John A. and Margaret A. Harling; husband of Vivien Marie Harling, of Worcester."
2620273,BROWN,HERBERT GEORGE,H G,0,,04/05/1943,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'545569',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 103.,
1807426,SMITH,ERNEST,E,22,,27/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,515 Sqdn.,,United Kingdom,'1219050',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 12. Joint Grave 196-197.,"Son of Ernest and Cecily Smith, of Bulwell, Nottingham. A.C.I.S."
2620278,CAMFIELD,HAROLD REUBEN,H R,0,,05/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1382014',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 32.,
2620279,CAUCHY,LOUIS AUGUSTIN MARIE,L A M,0,,28/06/1942,,Flight Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/55408',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 45.,
2620277,CAIRNS,THOMAS ROBERT,T R,0,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1051616',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 129.,
