Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2207783,COHEN,NORMAN,N,24,,31/10/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203958',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. B. 13.,"Son of Benjamin and Rachel Rayner Cohen, of Tottenham, Middlesex."
2207785,COLE,ELMER,E W,46,,16/03/1944,,Company Quartermaster Sergeant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30215',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. A. 13.,"Son of George A. and Rozillah Cole; husband of Dorothy C. G. Cole, of Sussex, New Brunswick, Canada."
2207819,CRICHTON,THOMAS EASTON,T E,36,,12/12/1942,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3050013',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 2.,
2207795,CONNOR,DENNIS LIDDON,D L,26,,21/01/1944,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX54767',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 2.,"Son of Bentley Sievright Connor and Margaret Mary Connor, of Kirribilli, New South Wales, Australia."
2207797,COOK,JAMES ALBERT,J A,22,,09/05/1947,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'131706',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. C. A. 9.,"Son of Andrew Benjamin and Ethel Cook; husband of Edith Lucy Cook, of Kendall, New South Wales, Australia."
2207798,COOK,JOHN,J,36,,23/05/1943,,Lance Serjeant,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'2925623',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 4.,
2207799,COOK,JOHN ROLAND,J R,26,,05/06/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/61815',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. B. 15.,"Son of John and Rosina Cook, of Edmonton, Middlesex."
2207800,COOK,SIDNEY WILLIAM,S W,27,,01/11/1944,,Serjeant,Royal Artillery,,"95 Bty., 48 Lt. A. A. Regt.",,United Kingdom,'1477453',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. D. 3.,"Son of William George and Bertha Alice Cook; husband of Pauline May Cook, of Redruth, Cornwall."
2207801,COOKE,WILLIAM MARKLAND,W M,23,,06/02/1947,,Warrant Officer,Royal Air Force Volunteer Reserve,,17 Sqdn.,,United Kingdom,'1476452',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. C. 7.,"Son of William and Sarah Cooke, of Maughold, Isle of Man."
2207814,CRABBE,WILLIAM GORDON,W G,0,,10/11/1942,,Warrant Officer,Hong Kong Royal Naval Volunteer Reserve,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 1.,
2207802,COPE,KENNETH FRANK,K F,29,,25/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1264600',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. C. 2.,"Son of Frank Henry and Florence Ellen Cope; husband of Vera Winifred Cope, of Winchmore Hill, Middlesex."
2207805,CORMACK,PATRICK JOSEPH,P J,25,,25/05/1947,,Corporal,Australian Army Transport Corps,,A.I.F. HQ. Mov. Control Gp.,,Australian,'QX61199',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. F. A. 8.,"Son of Mr. and Mrs. P. Cormack, of Dutton Park, Queensland, Australia."
2207806,CORNELL,LESLIE GEORGE,L G,22,,08/04/1944,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39990',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. D. 6.,"Son of Thomas James Cornell and Mabel Cornell, of East Brunswick, Victoria, Australia."
2207808,COTTON,ROY DOUGLAS,R D,19,,07/01/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3077422',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. C. 5.,"Son of George Henry and Winifred Cotton, of Allenton, Derby."
2207810,COWLE,LEONARD HARVEY,L H,21,,25/07/1945,,Third Radio Officer,Australian Merchant Navy,,S.S. Nankin (Greenock),,Australian,'',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 3.,"Son of Eileen Cowle, of Darlington, New South Wales, Australia."
2207812,COX,WILLIAM THOMAS,W T,30,,03/05/1943,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6199136',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. B. 16.,"Son of Mr. and Mrs. W. Cox, of Ruislip, Middlesex."
2207816,CRANDALL,JOHN JOSEPH,J J,37,,11/10/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX1692',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. B. 5.,"Son of Charles and Emma Love Crandall, of Adelong, New South Wales, Australia."
2207818,CREES,BENJAMIN JAMES,B J,28,,25/09/1943,,Bombardier,Royal Artillery,,"259 Bty., 118 Field Regt.",,United Kingdom,'901307',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 6.,"Son of Thomas B. and Lucy L. Crees, of Northmarden, Sussex; husband of Christine Mary Crees, of Chiswick, Middlesex."
2207821,CROFT,SAMUEL,S,33,,23/12/1942,,Gunner,Royal Artillery,,"69 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1622420',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. D. 7.,"Son of Samuel and Isabel Croft, of Blackburn, Lancashire; husband of Doris Croft, of Blackburn."
2207830,CURNOW,CECIL,C,36,,06/03/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1246719',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 5.,"Son of Charles Ambrose and Edith Curnow; husband of Doris Curnow, of Ealing Village, Middlesex."
2207835,CYR,CLEMENT,C,0,,07/06/1945,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30414',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. D. 12.,
2207837,DALLY,ROBERT DAVID,R D,23,,09/11/1946,,Private,Australian Army Canteens Service,,,,Australian,'SX32960',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. D. 3.,"Son of Herbert and Minnie Maud Dally, of Plympton, South Australia."
2207839,DANIELS,EDWARD,E,32,,03/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1177894',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. C. 4.,"Son of Robert W. and Mary Annie Daniels, of Ermington, Devon."
2207840,DANYLIUK,WILLIAM,W,0,,01/12/1943,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'L/20065',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. B. 1.,
2207841,DARE,IVAN BENJI,I B,28,,15/03/1945,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'1092722',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. A. 2.,
2207842,DAUBNEY,DENNIS,D,29,,08/01/1945,,Sapper,Royal Engineers,,288 Field Coy.,,United Kingdom,'1871052',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 7.,"Son of Thomas William and Gertrude Daubney, of Laceby, Lincolnshire."
2207843,DAVIES,ARTHUR REGINALD,A R,32,,19/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1074495',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. C. 5.,"Son of Cecil and Edith Davies; husband of Kathleen Morna Davies, of Congleton, Cheshire."
2207844,DAVIES,ELI ROBERT,E R,28,,09/02/1944,,Bombardier,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'842976',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 10.,
2207845,DAVIES,HENRY,H,22,,10/03/1943,,Able Seaman,Royal Navy,,H.M.S. Thracian,,United Kingdom,'D/JX153156',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 9.,"Son of Lucy Davies, of Shrewsbury, Shropshire."
2207848,DAVIS,FREDERICK JAMES,F J,39,,17/01/1943,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6194972',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 11.,
2207967,FIELDHOUSE,STANLEY,S,28,,04/03/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2353991',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 12.,
2207852,DAVISON,KENNETH,K,21,,02/12/1942,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'1807526',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 13.,
2207846,DAVIES,WILLIAM RAYMOND,W R,22,,02/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1137140',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 12.,"Son of Thomas Daniel and Margaret Mary Davies, of Blackwood, Monmouthshire."
2207847,DAVIS,ERIC RONALD,E R,23,,28/04/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX60348',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. B. 7.,"Son of Walter Edgar Davis and Emily Davis, of Dalton, New South Wales, Australia."
2207849,DAVIS,LAURENCE ARTHUR,L A,22,,29/08/1943,,Gunner,Royal Artillery,,"242 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1833259',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. D. 9.,"Son of Arthur Charles and Lilian Kezia Davis, of Midsomer Norton, Somerset."
2207850,DAVIS,VICTOR CHARLES,V C,24,,15/12/1942,,Lance Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203244',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 14.,"Son of Sydney Davis, and of Hilda Davis, of Brixton, London."
2207851,DAVIS,WILLIAM MAURICE,W M,48,,02/12/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX7814',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. B. 15.,"Son of William Henry and Lilla Amelia Jane Davis, of Toombul, Queensland, Australia; husband of Dorothy Davis."
2207853,DAWSON,WALTER LANGLEY,W L,27,,11/08/1945,,Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854153',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 15.,"Son of Charles Frederick and Sarah Dawson, of West Hartlepool, Co. Durham."
2207854,DAY,ISAAC JOHN,I J,43,,19/02/1944,,Corporal,Royal Air Force,,,,United Kingdom,'157773',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 12.,"Son of Isaac Henry and Maria Jane Day, of Oxford; husband of Evelyn Day, of New Marston, Oxford."
2207856,DEACON,GEORGE WILLIAM,G W,46,,21/01/1944,,Serjeant,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 14.,"Son of Robert William and Emily Deacon, of Plymouth; husband of Edith Deacon, of Crown Hill, Plymouth."
2207857,DEADMAN,TOM,T,39,,18/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/273826',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. D. 10.,
2207858,DELORME,GEORGE DANIEL,G D,24,,04/12/1944,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6758',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. C. 9.,"Son of William Delorme, and of Alice Delorme, of Carman, Manitoba, Canada."
2207859,DENNETT,FRANCIS LESLIE,F L,22,,20/05/1943,,Battery Quartermaster Serjeant,Royal Artillery,,8 Coast Regt.,,United Kingdom,'847065',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 15.,"Son of Charles and Frances Dennett, of Parkstone, Dorsetshire."
2207860,DENNISON,NORMAN,N,27,,24/02/1944,,Lance Serjeant,Royal Artillery,,8 Coast Regt.,,United Kingdom,'833887',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. A. 16.,Son of Abraham and Maria Dennison.
2207881,DOW,ROBERT,R,0,,19/10/1942,,Leading Stoker,Royal Navy,,H.M.S. Tern,,United Kingdom,'C/KX90980',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. A. 2.,
2207882,DOWDING,FRED CHARLES,F C,0,,12/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1255254',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. A. 11.,
2207883,DOWLING,MAURICE,M,0,,21/10/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Cicala,,United Kingdom,'P/SS117816',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. A. 3.,
2207861,DENT,JAMES LANCELOT,J L,18,,01/08/1946,,Ordinary Signalman,Royal Navy,,H.M.S. Anson,,United Kingdom,'D/JX581828',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. B. 4.,"Son of James Warwick Dent and Eva Dent, of Didsbury, Manchester."
2207862,DERBYSHIRE,JOHN ROBERT,J R,24,,09/05/1943,,Gunner,Royal Artillery,,"242 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'11052164',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 16.,"Son of Thomas and Alice Derbyshire, of Bamber Bridge, Lancashire."
2207863,DESREAUX,ELVIN KEITH,E K,35,,27/04/1947,,Private,Australian Headquarters,,,,Australian,'NX90820',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. F. A. 9.,"Son of George Esmond Desreaux and Ada May Desreaux; husband of Dolores Desreaux, of Liverpool, New South Wales, Australia."
2207864,DEVANEY,PETER GAVIN,P G,28,,07/09/1945,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1880606',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. C. 3.,"Son of Patrick and Mary Devaney, of Perth."
2208279,KERR,WILLIAM,W,36,,19/03/1945,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 9th Indian Div. Sigs.,United Kingdom,'2318128',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. B. 14.,
2207865,DEVES,CHARLES GORDON,C G,23,,10/05/1946,,Leading Signalman,Royal Australian Navy,,H.M.A.S. Warramunga,,Australian,'22721',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. C. 7.,"Son of Charles and Gertrude Lily Deves, of Granville, New South Wales, Australia."
2207866,DEW,JOHN ALFRED,J A,33,,04/05/1945,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39705',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. D. 8.,"Son of Henry and Mary Alice Dew, of Charlton, Victoria, Australia."
2207867,DEXTER,DAVID CAMERON,D C,24,,24/10/1942,,Sapper,Royal Engineers,,22 Field Coy.,,United Kingdom,'1874684',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. C. 6.,
2208318,LAWSON,ALEXANDER BROWN,A B,29,,31/05/1943,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3053784',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. B. 10.,
2208314,LAVIS,ARTHUR GEORGE,A G,0,,24/07/1944,,Lance Serjeant,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'1422526',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. B. 9.,
2207870,DIXON,JOHN WALTER,J W,36,,19/12/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'363913',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. C. 4.,"Son of Walter Maude Dixon and Florence Rose Dixon; husband of Christina J. Dixon, of Dunholme, Lincolnshire."
2207873,DODDS,GEORGE,G,32,,20/05/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX73684',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. B. 12.,"Son of George and Grace Dodds, of Wallsend-on-Tyne, Northumberland, England."
2207877,DORAN,VINCENT REGINALD,V R,32,,23/02/1943,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7596175',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. A. 1.,"Son of John Charles and Dorothy Doran, of Liverpool; husband of Doris Agnes Doran, of Liverpool."
2207884,DOWNEY,RONALD CYRIL,R C,19,,14/03/1947,,Driver,Australian Army Service Corps,,A.I.F. 123 Tpt. Pln.,,Australian,'NX207052',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. F. A. 16.,"Son of John William and Glady May Downey, of Bondi, Sydney, New South Wales, Australia."
2207904,DURRANT,EDWARD,E,43,,03/06/1945,,Warrant Officer Class II,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5819377',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. D. 10.,
2207906,DYER,CHARLES FREDERICK,C F,26,,08/04/1944,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX60120',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. D. 11.,"Son of Thomas George and Elizabeth Dyer; nephew of Mrs. L. Chamberlain, of Werribee, Victoria, Australia."
2207907,DYKE,LESLIE EDWARD,L E,32,,13/10/1942,,Engine Room Artificer 2nd Class,Royal Navy,,H.M.S. Tamar,,United Kingdom,'C/M39586',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. A. 9.,"Son of Charles William Edward and Maud Dyke; husband of Ethel Cecilia Dyke, of St. Kilda, Melbourne, Victoria, Australia."
2207910,EARNSHAW,TOM EDWIN,T E,34,,26/09/1943,,Signalman,Royal Corps of Signals,,"155 Field Regt., R.A. Sig. Sec.",,United Kingdom,'2349756',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. A. 10.,"Son of Radcliffe and Grace Ann Earnshaw, of Horsforth, Yorkshire."
2207912,EASTER,STANLEY WILLIAM,S W,32,,21/07/1945,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2124419',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. D. 2.,"Husband of Ruby E. Easter, of Maldon, Essex."
2207914,EBOI ULLAH,,,0,,21/04/1945,,Fireman and Trimmer,Indian Merchant Navy,,S.S. Kirkpool (West Hartlepool),,Indian,'',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. F. 7.,"Husband of Kachina Bibi, of Dakshinbagh, Sylhet, Pakistan."
2207920,EDLUND,JOHN ERIC,J E,21,,31/10/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'132051',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. D. 4.,"Son of Alfred and Eva Edlund, of Moore Park, New South Wales, Australia."
2207923,EDWARDS,JOHN WILFRID,J W,29,,14/09/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7631328',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. B. 10.,"Son of Gertrude H. Edwards, of Aylesbury, Buckinghamshire."
2207927,ELDER,JAMES,J,34,,19/04/1943,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1826506',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. C. 6.,"Son of James and Catherine Elder; husband of Elizabeth Elder (nee Calder), of Dalkeith, Midlothian."
2207929,ELLENDER,WILLIAM HUBERT,W H,38,,06/06/1945,,Warrant Officer Class II,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1863600',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 1.,"Son of Robert Hoey Ellender and Jane Elisabeth Ellender; husband of Doris Eva Ellender, of Belton, Suffolk."
2207934,ELLIS,JOHN NOEL,J N,21,,19/11/1946,,Sergeant,Australian Headquarters,,A.I.F. HQ. B.C.O.F.,,Australian,'SX33420',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. D. 2.,"Son of Cecil Joseph and Dorothy Drysdale Ellis, of Mt. Burr, South Australia."
2207938,EMERY,HARRY MARSHALL,H M,22,,10/01/1943,,Corporal,Royal Army Ordnance Corps,Royal Artillery,,attd. 6 H.A.A. Regt.,United Kingdom,'10532593',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. C. 8.,"Son of Ada Agnes Emery, of Quinton, Birmingham."
2207939,EMO,JAMES T.,J T,34,,29/04/1944,,Warrant Officer Class II,Canadian Provost Corps,,,,Canadian,'D/117580',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. B. 3.,"Son of William and Mary Emo, of Montreal, Province of Quebec, Canada; husband of May P. Emo, of Montreal."
2207942,EPTON,JOHN WILLIAM HERBERT,J W H,37,,08/12/1942,,Gunner,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1481589',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. D. 12.,"Son of John George and Mary Helen Epton, of Bexhill-on-Sea, Sussex."
2207947,EVANS,WILLIAM JOHN,W J,28,,26/12/1942,,Corporal,Royal Air Force,,,,United Kingdom,'535134',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. A. 7.,"Son of Mr. and Mrs. John Evans; husband of Edith Gladys Evans, of Ely, Cardiff."
2207954,FARMER,GEORGE,G,24,,05/07/1943,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3059158',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 8.,"Son of John William and Minnie Farmer, of Little Horton, Bradford, Yorkshire."
2207957,FAUNCH,STANLEY ERNEST WALTON,S E W,21,,24/06/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2597471',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. A. 4.,"Son of Ernest Cecil Stanley Faunch and Florence May Faunch, of Seven Kings, Ilford, Essex."
2207960,FERGUS,JOHN,J,39,,02/10/1942,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'3052141',Japan,YOKOHAMA WAR CEMETERY,Sp. Mem. Brit. Sec. T. D. 5.,"Son of James Wight Fergus and of Elizabeth Fergus (nee Mullen); husband of Janet Fergus, of Southport, Queensland, Australia."
2208076,GROVE,WILLIAM ARTHUR,W A,37,,12/07/1945,,Warrant Officer Class I,Royal Artillery,Indian Army Ordnance Corps,,attd.,United Kingdom,'1071453',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. B. 10.,
2207964,FERRISS,STANLEY RICHARD,S R,30,,18/10/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201181',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 10.,"Son of Richard and Edith Ferriss, of Tottenham, Middlesex."
2207968,FINUCANE,JAMES LEONARD,J L,22,,21/06/1947,,Private,New Zealand Infantry,,22nd Bn.,,New Zealand,'817953',Japan,YOKOHAMA WAR CEMETERY,N.Z. Sec. C. D. 11.,"Son of James Richard and Iris Jane Finucane, of Wairoa, Hawke's Bay, New Zealand."
2207969,FIRLOTTE,,J,0,,01/02/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30016',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. B. 6.,
2207982,FOREMAN,HERBERT GEORGE,H G,0,,08/11/1944,,Private,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 1.,
2207976,FLEMING,WILLIAM,W,33,,05/12/1944,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'4840',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. A. 5.,"Son of John Barwise Fleming, and of Margaret Jane Fleming, of Mossley Hill, Liverpool; husband of Julia Fleming, of Mossley Hill."
2207978,FOOKS,FREDERICK JOHN,F J,26,,16/01/1944,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1872958',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 14.,"Son of Bob and Edith Fooks, of Bridport, Dorsetshire."
2207981,FORD,WILLIAM BENJAMIN,W B,43,,03/03/1945,,Warrant Officer Class II,Royal Engineers,,,,United Kingdom,'1862781',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 16.,"Son of Willie and Edith E. Ford, of Bristol; husband of Ida M. Ford, of Knowle, Bristol."
2207989,FOSTER,JOHN ARTHUR,J A,28,,11/10/1942,,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'872412',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 2.,"Son of Edward and Alice Foster, of Airedale, Yorkshire."
2207993,FOXCROFT,CECIL DONALD,C D,26,,22/07/1945,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'893596',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. A. 5.,
2207998,FRASER,WILLIAM NOBLE,W N,42,,12/03/1943,,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'3049325',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 6.,"Son of William Noble Fraser and Margaret Moir Fraser; husband of Mary Brown Fraser, of Montrose, Angus."
2208137,HAUGHTON,WILLIAM,W,41,,22/01/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3515086',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. B. 2.,
2208009,GARD,JAMES P.,J P,0,,14/07/1945,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6776',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. R. 9.,
2208003,FUNNELL,JOHN,J,29,,15/04/1943,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202119',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. A. 8.,Son of William and Julia Funnell.
2207603,BEDORE,GLEN EMERSON,G E,0,,24/07/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Implacable.,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Cdn Sec. B. D. 15.,
2207948,EVENETT,ALAN GEORGE,A G,23,,20/10/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2330259',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. A. 6.,
2208186,HOLMES,KEITH WHEATCROFT,K W,0,,28/01/1943,,Sergeant,Royal Air Force,,84 Sqdn.,,United Kingdom,'551029',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. B. 15.,
2207753,CHEESEWRIGHT,CYRIL F.,C F,37,,17/02/1943,,Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'149468',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. D. 11.,Son of James Henry and Matilda Cheesewright.
2207755,CHESTER,WALTER,W,24,,10/09/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933187',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. A. 11.,"Son of Walter Edgar and Gertrude Francis Chester, of Ely, Cambridgeshire."
