Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2255986,SMITH,WILLIAM,W,19,,09/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14414280',Belgium,SCHOONSELHOF CEMETERY,III. A. 5.,"Son of Joseph and Elizebeth Anne Smith, of Sutton, Lancashire."
2255990,SMITH,WILLIAM R.,W R,21,,16/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'C/31225',Belgium,SCHOONSELHOF CEMETERY,III. K. 10.,"Son of Thomas and Mary Smith; husband of Gladys Smith, of Ottawa, Ontario, Canada."
2255753,NOBLE,WILLIAM JAMES,W J,22,,16/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1346355',Belgium,SCHOONSELHOF CEMETERY,V. D. 41.,"Son of James and Elizabeth Noble, of Inverness."
2255755,NORTON,EDWARD,E,34,,14/09/1944,,Serjeant,Welch Regiment,,4th Bn.,,United Kingdom,'4075713',Belgium,SCHOONSELHOF CEMETERY,II. C. 28.,Son of William and Bridget Norton.
2255772,OUELLET,PAUL DAMANCE,P D,0,,16/12/1944,,Signalman,Royal Canadian Corps of Signals,,1 L. of C. Sigs.,,Canadian,'H/101831',Belgium,SCHOONSELHOF CEMETERY,V. D. 12.,
2255888,ROBERTS,RONALD FIELDHOUSE,R F,0,,23/11/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/206957',Belgium,SCHOONSELHOF CEMETERY,I. A. 1.,
2255757,NUNN,ERNEST COULTHARD,E C,27,,30/12/1945,,Lance Serjeant,Royal Engineers,,220 Works Sec.,,United Kingdom,'3599553',Belgium,SCHOONSELHOF CEMETERY,IV. D. 13.,"Son of Lawrence Ernest and Edith Annie Nunn, of Carlisle."
2255760,O'BRIEN,KEVIN BRENDAN,K B,22,,11/09/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1904327',Belgium,SCHOONSELHOF CEMETERY,IV. E. 13.,"Son of Michael F. and Bridget M. O'Brien, of Dublin, Irish Republic."
2255764,O'MALLEY,AUSTIN,A,27,,12/09/1944,,Private,Army Catering Corps,East Lancashire Regiment,,attd. 1st Bn.,United Kingdom,'3386245',Belgium,SCHOONSELHOF CEMETERY,II. D. 3.,"Son of Katherine O'Malley; husband of Cecelia O'Malley, of Blackburn, Lancashire."
2255768,ORTON,RAYMOND ERIC,R E,23,,12/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'14265783',Belgium,SCHOONSELHOF CEMETERY,V. B. 48.,"Son of Harry and Edith Jane Orton, of Quinton, Birmingham; husband of Joan Orton."
2255770,OSBORNE,BERNARD SIDNEY,B S,18,,09/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14701560',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 21.,"Son of William L. and Blanche Osborne, of Leeds, Yorkshire."
2255773,OVENS,THOMAS,T,28,,05/11/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'3323628',Belgium,SCHOONSELHOF CEMETERY,III. E. 17.,"Son of James and Cecilia Ovens, of Barrhead, Renfrewshire."
2255774,OVEREND,JOSEPH OLIVER,J O,34,,25/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1679217',Belgium,SCHOONSELHOF CEMETERY,V. C. 65.,"Son of James and Edith Annie Overend, of Bradford, Yorkshire; husband of Elsie Overend, of Bradford."
2255775,OWEN,LESLIE T.,L T,37,,01/04/1945,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'M/104204',Belgium,SCHOONSELHOF CEMETERY,IV. B. 14.,Son of George Herbert and Maude Owen.
2255777,OXLEY,WILLIAM ALBERT,W A,21,,03/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/156177',Belgium,SCHOONSELHOF CEMETERY,I. D. 9.,"Son of Charles and Phyllis Parrott Oxley, of Scarboro' Junction, Ontario, Canada."
2255778,PACKER,JOHN THOMAS,J T,19,,21/05/1940,,Aircraftman 1st Class,Royal Air Force,,115 Sqdn.,,United Kingdom,'621150',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IV. E. 12.,"Son of William and Mary Alice Packer, of Sunderland, Co. Durham."
2255783,PARKER,JAMES ERNEST,J E,22,,16/12/1944,,Signalman,Royal Corps of Signals,,2 L. of C. Sigs.,,United Kingdom,'2379483',Belgium,SCHOONSELHOF CEMETERY,V. A. 56.,"Son of Harold Ernest and Lillian Sell Parker, of West Norwood, London."
2255784,PARKER,JOHN ALLEN,J A,25,,12/05/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2115914',Belgium,SCHOONSELHOF CEMETERY,IV. B. 32.,"Son of John Norris Parker and Nora Adelaide Parker; husband of Mary Parker, of Kearsley, Lancashire."
2255808,PETERS,CLARENCE NIXON,C N,0,,24/09/1944,,Sergeant,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'A/28072',Belgium,SCHOONSELHOF CEMETERY,I. E. 7.,
2255788,PARRY,EDWARD,E,24,,11/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1052458',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 6.,"Son of Samuel and Elizabeth Parry, of Burnley, Lancashire."
2255791,PARRY,MOSES,M,35,,11/09/1944,,Lance Serjeant,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4194281',Belgium,SCHOONSELHOF CEMETERY,II. D. 8.,"Son of Owen and Jane Parry, of Caernarvon; husband of Elizabeth Catherine Parry, of Caernarvon."
2256086,TODD,OLIVER WILLIAM,O W,0,,23/06/1943,,Flight Sergeant,Royal Canadian Air Force,,158 (R.A.F.) Sqdn,,Canadian,'R/114310',Belgium,SCHOONSELHOF CEMETERY,II. E. 25.,
2256231,WRISTEN,GORDON LOUIS,G L,0,,03/10/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/139385',Belgium,SCHOONSELHOF CEMETERY,I. D. 23.,
2256198,WILLIAMS,FREDERICK STANLEY,F S,25,,06/09/1944,,Lance Corporal,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'3910163',Belgium,SCHOONSELHOF CEMETERY,II. D. 17.,"Son of Sidney John and Emma Laura Williams, of Blaina, Monmouthshire."
2256204,WILLIAMS,WILLIAM PHILIP,W P,27,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1452447',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 23.,"Son of Richard and Susan Williams; husband of Irene Williams, of Grimsby, Lincolnshire."
2256206,WILLIAMSON,GEORGE HENRY,G H,38,,13/10/1944,,Sergeant,Royal Marines,,5th R.M. A.A. Bde.,,United Kingdom,'CH/X 192',Belgium,SCHOONSELHOF CEMETERY,III. L. 26.,"Son of Albert Alfred and Emily Williamson; husband of Dorothy F. Williamson. of Strood, Kent."
2256208,WILLMOTT,WILLIAM ARTHUR,W A,0,,16/12/1944,,Marine,Royal Marines,,3 R.M. A.A. Regt.,,United Kingdom,'PLY/X 103071',Belgium,SCHOONSELHOF CEMETERY,V. C. 33.,
2256209,WILLOUGHBY,PERCY DEAN,P D,0,,16/12/1944,,Private,Pioneer Corps,,846 Coy.,,United Kingdom,'14738735',Belgium,SCHOONSELHOF CEMETERY,V. D. 108.,"Son of Ernest John Willoughby, and of Elizabeth Alice Willoughby, of Chester."
2256235,YOUNG,HAROLD GEORGE,H G,20,,09/12/1944,,Signalman,Royal Canadian Corps of Signals,,1 Cdn. L. of C. Sigs.,,Canadian,'L/74837',Belgium,SCHOONSELHOF CEMETERY,I. C. 7.,"Son of George and Katherine Young, of Paynton, Saskatchewan, Canada."
2256076,THROSBY,WILLIAM JOHN,W J,0,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1818982',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. C. 19-21.,
2256065,THOMAS,DOUGLAS OSBORNE,D O,22,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn,,Canadian,'J/87559',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 36-42 (Coll.),"Son of Harold E. Thomas, and of Agnes T. Thomas, of Toronto, Ontario, Canada."
2256068,THOMPSON,ALFRED,A,38,,01/02/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1755535',Belgium,SCHOONSELHOF CEMETERY,V. B. 10.,"Husband of Susannah Thompson, of Shenley, Hertfordshire."
2256069,THOMPSON,CLIFFORD HENRY,C H,21,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1319740',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 47.,"Son of William Henry and Rose S. Thompson, of Westcliff-on-Sea, Essex."
2256029,STREET,FRANK,F,26,,31/10/1944,,Lance Bombardier,Royal Artillery,,186 Field Regt.,,United Kingdom,'4918733',Belgium,SCHOONSELHOF CEMETERY,III. F. 11.,"Son of John Howard Street and Elsie Street; husband of Ellen Kathleen Street, of Chase Terrace, Staffordshire."
2256035,SUGDEN,JAMES,J,21,,17/09/1940,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'536657',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. A. 9.,"Son of Harold and Hannah Sugden, of Rochdale, Lancashire."
2256037,SULLIVAN,JAMES MICHAEL,J M,26,,16/12/1944,,Corporal,Royal Engineers,,722 Artisan Works Coy.,,United Kingdom,'1880270',Belgium,SCHOONSELHOF CEMETERY,V. D. 105.,"Son of John and Julia Sullivan, of Hyde, Cheshire; husband of Florence Sullivan, of Hyde."
2256084,TITMUS,GEORGE,G,0,,12/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'1833517',Belgium,SCHOONSELHOF CEMETERY,V. B. 52.,"Son of Harry William Titmus, and of Mary Titmus, of Finsbury Park, Middlesex."
2256098,TRAFFORD,TOM,T,26,,03/11/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn. The Glasgow Highlanders,,United Kingdom,'3317356',Belgium,SCHOONSELHOF CEMETERY,III. E. 4.,"Son of George Edward and Helen Trafford, of Leeds, Yorkshire; husband of Joyce Trafford, of Leeds."
2256102,TREMBLAY,DAVID GERALD,D G,27,,17/06/1943,,Flight Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn,,Canadian,'R/123752',Belgium,SCHOONSELHOF CEMETERY,II. F. 4.,"Son of David and Katherine Tremblay, of Elm Creek, Manitoba, Canada."
2256104,TREW,HARRY,H,23,,17/11/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2880 Sqdn. R.A.F. Regt.,,United Kingdom,'1408607',Belgium,SCHOONSELHOF CEMETERY,III. C. 21.,"Son of William and Alice Trew, of Swansea."
2256107,TUNNICLIFF,FREDERICK,F,0,,11/11/1944,,Bombardier,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'2058735',Belgium,SCHOONSELHOF CEMETERY,III. C. 9.,"Son of James Arthur and Mary Jane Tunnicliff; husband of Edith Vera Tunnicliff, of Stoke-on-Trent."
2256110,TURVEY,CHARLES ERNEST,C E,40,,23/10/1944,,Corporal,Royal Air Force,,,,United Kingdom,'1429727',Belgium,SCHOONSELHOF CEMETERY,III. J. 18.,"Son of larry and Eliza Turvey; husband of Olive Turvey of Sutton, Surrey."
2256113,TYRIE,WILLIAM JOHN,W J,0,,16/12/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'420099',Belgium,SCHOONSELHOF CEMETERY,V. D. 16.,"Son of James Bruce and Laura Emily Tyrie; husband of Dorothy Tyrie, of Perth."
2256115,VALLINT,JOHN HULME,J H,28,,18/10/1944,,Sergeant,"14th Canadian Hussars, R.C.A.C.",,8th Recce. Regt.,,Canadian,'D/77124',Belgium,SCHOONSELHOF CEMETERY,III. K. 16.,"Son of James William and Jessie Vallint, of Montreal, Province of Quebec, Canada."
2256116,VANDENBROOKS,JOHN ALBERT,J A,18,,30/09/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'A/107410',Belgium,SCHOONSELHOF CEMETERY,I. E. 25.,"Son of Catharine Vandenbrooks, and stepson of Martin Roth, of Tilbury, Ontario, Canada."
2256118,VAN DUSEN,WILLIAM RALPH,W R,20,,14/10/1944,,Private,Royal Canadian Ordnance Corps,,2 Mobile Laundry and Bath Unit,,Canadian,'C/98652',Belgium,SCHOONSELHOF CEMETERY,III. B. 3.,"Son of William Wellington Van Dusen and Mabel Van Dusen, of Brockville, Ontario, Canada."
2256119,VANSANDEN,GEORGE,G,0,,16/12/1944,,Private,Army Catering Corps,Royal Army Ordnance Corps,,attd.,United Kingdom,'145129',Belgium,SCHOONSELHOF CEMETERY,V. D. 102.,"Son of Harry and Rose Vansanden; nephew of Meltiade and Victoria Smith, of Marylebone, London."
2256120,VICKERS,HARRY SIDNEY,H S,21,,11/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1576350',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 11.,"Son of George and Edith May Vickers, of Birmingham."
2256122,VIDAL,AYMERIC ESSEX,A E,33,,29/06/1943,,Warrant Officer Class II,Royal Canadian Air Force,,51 (R.A.F.) Sqdn,,Canadian,'R/92411',Belgium,SCHOONSELHOF CEMETERY,IVa. A. 8.,"Son of James Henry and Edith Frances Vidal, of White Rock, British Columbia, Canada."
2256124,WADDINGTON,JAMES ROBERT,J R,30,,10/10/1944,,Sapper,Royal Engineers,,74 Field Coy.,,United Kingdom,'2114333',Belgium,SCHOONSELHOF CEMETERY,III. L. 10.,"Son of William Andrew and Florence Rosina Waddington, of Walworth, London."
2256140,WALTON,RICHARD JOHN,R J,20,,22/06/1944,,Pilot Officer,Royal Canadian Air Force,,630 (R.A.F.) Sqdn,,Canadian,'J/92126',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. F. 8- 10.,"Son of Richard and May Walton, of Toronto, Ontario, Canada."
2256141,WALTON,WILLIAM DOUGLAS,W D,0,,10/11/1944,,Private,Royal Canadian Army Service Corps,,4th Armd. Div. Troops Coy.,,Canadian,'B/98435',Belgium,SCHOONSELHOF CEMETERY,III. D. 17.,"Son of William A. and Annie R. Walton, of Hamilton, Ontario, Canada."
2256146,WARD,JAMES HENRY LUTHER,J H L,43,,29/01/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'101452',Belgium,SCHOONSELHOF CEMETERY,IV. D. 18.,"Son of James Henry and Elizabeth Ward, of York."
2256148,WARD,NORMAN,N,24,,16/12/1944,,Signalman,Royal Corps of Signals,,11th Armd. Div. Sigs.,,United Kingdom,'2595961',Belgium,SCHOONSELHOF CEMETERY,V. C. 39.,"Son of Thomas and Beatrice Ward, of Manchester; husband of Eva Ward, of Beswick, Manchester."
2256152,WARNER,FREDRICK JOHN,F J,25,,20/01/1945,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'7758027',Belgium,SCHOONSELHOF CEMETERY,V. A. 84.,"Son of Percy Fredrick and Alice Grace Warner, of Cobham, Surrey."
2256154,WARWICK,JOHN MARSDEN,J M,30,,08/12/1944,,Sergeant,Royal Marines,,26 R.M. Lt. A.A. Bty.,,United Kingdom,'PO/X 103429',Belgium,SCHOONSELHOF CEMETERY,I. C. 3.,"Son of Joseph Marsden Warwick and Emily Warwick; husband of Mabel Warwick, of Dolphin's Barn, Dublin, Irish Republic."
2256157,WATSON,GORDON FRAZER,G F,33,,16/12/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7611193',Belgium,SCHOONSELHOF CEMETERY,V. A. 44.,"Son of Robert Frazer Watson, and of Alfina Barlow Watson (nee Griffin), of St. Helens, Lancashire; husband of Adelaide Jean Watson (nee Bates), of St. Helens."
2256159,WATSON,WILFRED,W,37,,13/02/1945,,Corporal,Pioneer Corps,,,,United Kingdom,'13011429',Belgium,SCHOONSELHOF CEMETERY,V. B. 61.,"Son of William and Agnes Holmes Watson, of Burnley, Lancashire; husband of Lily Watson, of Burnley."
2256160,WATTS,ALBERT ERNEST,A E,20,,04/09/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'14328291',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. C. 9.,"Son of Frederick Watts, and of Florence Maud Watts, of Southend-on-Sea, Essex."
2256161,WATTS,ALFRED JOHN SPENCER,A J S,28,,11/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'135663',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 13.,"Son of Albert John Watts, and of Linda Annette Watts, of Weston-super-Mare, Somerset. M.P.S."
2256163,WEATHERSON,JOHN ALLAN,J A,23,,03/11/1944,,Lance Corporal,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'C/38377',Belgium,SCHOONSELHOF CEMETERY,III. E. 18.,"Son of Andrew Allan Weatherson, and of Agnes Annie Weatherson, of Jordan Station, Ontario, Canada."
2256164,WEBB,ALBERT ALCROFT,A A,19,,05/10/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'D/142230',Belgium,SCHOONSELHOF CEMETERY,I. D. 29.,"Son of Harry and Annie Webb, of Verdun, Province of Quebec, Canada."
2256172,WELLS,PATRICK ANTHONY,P A,23,,28/04/1945,,Private,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 4,United Kingdom,'5958490',Belgium,SCHOONSELHOF CEMETERY,IV. B. 28.,"Son of Albert James Wells and Sheila Wells; husband of Margaret Wells, of Troon, Ayrshire."
2256174,WESTON,ARCHIBALD FRANK,A F,22,,13/11/1944,,Gunner,Royal Artillery,,"394 Bty., 120 Lt. A.A. Regt.",,United Kingdom,'11266389',Belgium,SCHOONSELHOF CEMETERY,III. D. 20.,"Son of Archibald and Elsie Victoria Weston, of East Finchley, Middlesex, husband of Gladys Dorothy Weston, of East Finchley."
2256176,WESTWATER,ALEXANDER,A,32,,25/11/1944,,Gunner,Royal Artillery,,124 Lt. A.A. Regt.,,United Kingdom,'2570408',Belgium,SCHOONSELHOF CEMETERY,I. A. 16.,
2256179,WHEATLEY,ARTHUR THOMAS,A T,22,,02/03/1943,,Flight Lieutenant,Royal Air Force,,76 Sqdn.,,United Kingdom,'42290',Belgium,SCHOONSELHOF CEMETERY,II. G. 24.,"Son of Harry Wheatley, and of Anne Wheatley, of Chislehurst, Kent; husband of Yvonne Wheatley (formerly 3rd Officer, Air Tpt. Aux.)."
2256180,WHITAKER,NEVILLE CRAVEN,N C,0,,26/11/1944,,Major,Royal Engineers,,,,United Kingdom,'74781',Belgium,SCHOONSELHOF CEMETERY,I. A. 20.,"Son of Albert and Amy Whitaker; husband of Joan Elinor Miriam Whitaker, of Newport, Monmouthshire. A.M.I.C.E."
2256197,WILLIAMS,FRANK,F,0,Distinguished Flying Medal,28/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'147967',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 7.,
2256181,WHITAKER,THOMAS WILLIAM,T W,22,,22/10/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1094813',Belgium,SCHOONSELHOF CEMETERY,III. J. 22.,"Son of John William and Frances Louisa Whitaker, of Bramley, Yorkshire."
2256183,WHITE,RICHARD,R,20,,12/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1802994',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 32.,"Son of William John and Lucy White, of Tottenham, Middlesex."
2256185,WHITLEY,RICHARD,R,22,,12/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'173057',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 47-49.,"Son of Robert John and Mary Whitley, of Woodsmoor, Stockport, Cheshire."
2256186,WHITMORE,WALTER THOMAS,W T,22,,03/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,65 Sqdn.,,United Kingdom,'169118',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 43.,"Son of Mary Ellen Whitmore, of Cropwell Bishop, Nottinghamshire."
2256187,WHITTAKER,ALFRED ERNEST,A E,18,,11/09/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14711080',Belgium,SCHOONSELHOF CEMETERY,II. H. 25.,"Son of Harry and Freda Whittaker, of Rotherham, Yorkshire."
2256190,WICKENS,GERALD ARTHUR BISHOP,G A B,18,,25/10/1944,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'578579',Belgium,SCHOONSELHOF CEMETERY,III. H. 14.,"Son of Arthur Richard and Dorothy Bertha Kate Wickens, of Five Oak Green, Kent."
2256222,WOOD,SIDNEY ALBERT,S A,24,,04/02/1945,,Sapper,Royal Engineers,,164 Rly. Operating Coy.,,United Kingdom,'1806994',Belgium,SCHOONSELHOF CEMETERY,V. B. 22.,"Son of Alexander Joseph and Florence Wood, of Hanwell, Middlesex."
2256226,WOODS,JACK,J,20,,28/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'940148',Belgium,SCHOONSELHOF CEMETERY,II. B. 6.,"Son of James William and Florence May Woods, of Balby, Yorkshire."
2256229,WRIGHT,JOHN BURNS,J B,28,,13/11/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46161',Belgium,SCHOONSELHOF CEMETERY,III. D. 23.,"Son of James Archibald and Mary Christina Wright, of Fisherton, Manitoba, Canada."
2959588,TUNE,,H,0,,01/06/1918,,Private,Lancashire Fusiliers,East Yorkshire Regiment,15th Bn.,formerly (31082),United Kingdom,'235070',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 13.",
2254950,BOULTON,JOHN,J,23,,10/12/1944,,Leading Aircraftman,Royal Air Force,,992 Sqdn.,,United Kingdom,'649305',Belgium,SCHOONSELHOF CEMETERY,I. C. 10.,"Son of Harry and Annie Boulton, of Erdington, Birmingham."
2254952,BOWERING,JOHN ERNEST RALPH,J E R,19,,22/06/1944,,Pilot Officer,Royal Canadian Air Force,,619 (R.A.F.) Sqdn,,Canadian,'J/88199',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 17.,"Son of Ernest and Helena Bowering, of Kingston, Ontario, Canada."
2254953,BOWERMAN,KENNETH IVOR,K I,20,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1602905',Belgium,SCHOONSELHOF CEMETERY,Joint grave II. F. 26-27.,"Son of Arthur W. and May Bowerman, of Oxford."
2254954,BOX,DENIS GRANT,D G,23,,30/05/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'404884',Belgium,SCHOONSELHOF CEMETERY,II. H. 41.,"Son of Allan Francis Box and of Flora Lylie Box (nee Culley), of Otahuhu, Auckland, New Zealand."
2254955,BOYD,HENRY JOHN,H J,21,,14/02/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14317755',Belgium,SCHOONSELHOF CEMETERY,V. B. 56.,"Son of Jesse and Mary Boyd, of Homeleigh, Paley Street."
2254956,BRADLEY,ARTHUR,A,40,,04/09/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080898',Belgium,SCHOONSELHOF CEMETERY,II. E. 5.,"Son of James Henry and Naomi Bradley, of Dudley, Worcestershire."
2254957,BRADLEY,EDWARD LEROY,E L,19,,25/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/56184',Belgium,SCHOONSELHOF CEMETERY,V. C. 75.,"Son of James Bradley, and of Hazel Bradley, of St. John, New Brunswick, Canada."
2254958,BRADLEY,GILBERT,G,28,,27/10/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5115831',Belgium,SCHOONSELHOF CEMETERY,III. H. 22.,"Son of George Edwin and Emma Bradley, of Birmingham; husband of Annie Bradley, of Billesley, Birmingham."
2255299,GARRICK,RALPH BLANCHE,R B,24,,16/12/1944,,Sapper,Royal Engineers,,,,United Kingdom,'14669841',Belgium,SCHOONSELHOF CEMETERY,V. A. 36.,
2255082,COOPER,ROY DENNIS TYDEMAN,R D T,0,,16/11/1944,,Lance Corporal,Royal Marines,,No. 3 R.M. Provost.,,United Kingdom,'CH/X 112829',Belgium,SCHOONSELHOF CEMETERY,I. E. 5.,
2254959,BRADSHAW,GORDON HAMER,G H,20,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1338925',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 8.,"Son of Henry C. and Mary E. Bradshaw, of Westcliff-on-Sea, Essex."
2254999,BURY,HAROLD STEPHEN,H S,0,,23/11/1944,,Lance Corporal,Royal Engineers,,145 Field Park Coy.,,United Kingdom,'1946361',Belgium,SCHOONSELHOF CEMETERY,I. D. 3.,
2254960,BRADSHAW,JOHN WILLIAM,J W,23,,13/11/1944,,Sapper,Royal Engineers,,257 Field Coy.,,United Kingdom,'2155607',Belgium,SCHOONSELHOF CEMETERY,III. C. 5.,"Husband of Constance Florence Bradshaw, of New Bolingbroke, Lincolnshire."
2254961,BRANT,ROY ROBERT,R R,22,,22/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'173633',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 26.,"Son of Robert and Hilda Alice Brant, of Edgware, Middlesex."
2254962,BRAY,ROBERT JOSEPH,R J I,26,,02/02/1945,,Lance Corporal,Royal Canadian Corps of Signals,,1 Cdn. L of C. Sigs.,,Canadian,'157564',Belgium,SCHOONSELHOF CEMETERY,V. B. 29.,"Son of Frank R. and Maria Cusson Bray, of Montreal, Province of Quebec, Canada."
2254964,BREDDY,JOHN FREDERICK LUKE,J F L,0,,18/09/1946,,Able Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/JX 420457',Belgium,SCHOONSELHOF CEMETERY,V. D. 7.,
2254965,BREEN,WILLIAM JOHN,W J,0,,31/08/1943,,Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/58998',Belgium,SCHOONSELHOF CEMETERY,Spec. Mem. C. IVa. B. 24.,
2254968,BRESLIN,PATRICK,P,21,,21/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'7951056',Belgium,SCHOONSELHOF CEMETERY,V. A. 93.,
2254963,BRAZIER,DOUGLAS ARTHUR,D A,27,,06/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'13036696',Belgium,SCHOONSELHOF CEMETERY,V. B. 102.,"Son of George Arnold Brazier and Elsie Brazier; husband of Minnie Brazier, of Bexhill-on-Sea, Sussex."
2254966,BRENNEN,CYRIL ALFRED,C A,32,,16/12/1944,,Warrant Officer Class II,Royal Artillery,,127 Field Regt.,,United Kingdom,'796787',Belgium,SCHOONSELHOF CEMETERY,V. A. 67.,"Son of William Arthur and Elizabeth Brennen; husband of Doris Caroline Brennen, of Ilkley, Yorkshire."
