Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2053928,FYNN,WILLIAM LEONARD,W L,0,,14/05/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Terror,,United Kingdom,'C/KX 598460',Singapore,KRANJI WAR CEMETERY,35. C. 2.,"Son of Cecil Henry and Violet Fynn, of Northfields, Ealing, Middlesex."
2053929,GADSDEN,RONALD CLIFFORD WILLIAM,R C W,25,,09/02/1942,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2/10 Fd. Coy.,,Australian,'VX23202',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. D. 8-17.,"Son of Frederick and Louisa Gadsden, of Thornbury, Victoria, Australia."
2053930,GAILLARD,ROBERT PHILIP,R P,22,,14/02/1942,,Bombardier,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'954943',Singapore,KRANJI WAR CEMETERY,"Sp. Mem. ""C"". 11. C. 2.","Son of Robert and Rose Gaillard, of Eastwood, Essex."
2053932,GALBRAITH,JOHN ARCHIBALD,J A,58,,21/10/1941,,Lieut-Commander (E),Royal Naval Reserve,,H.M.S. Siang Wo,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,35. C. 3.,
2053960,GEE,GEORGE,G,22,,14/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774843',Singapore,KRANJI WAR CEMETERY,17. D. 3.,
2053931,GAJ BIR RANA,,,23,,13/11/1945,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,3rd Bn.,,Indian,'10266',Singapore,KRANJI WAR CEMETERY,43. C. 1.,"Son of Dilu Rana and Kali, of Sandhikhola, Nepal; husband of Dabitra, of Sandkikhola."
2053933,GALE,STANLEY FRANCIS,S F,29,,18/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX29632',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 7.,"Son of Christopher Henry and Mary Josephine Gale, of Corowa, New South Wales, Australia."
2053934,GALE,VICTOR LAWRENCE,V L,23,,02/09/1942,,Private,Australian Army Ordnance Corps,,A.I.F. 10 Ord. Wksp.,,Australian,'VX62289',Singapore,KRANJI WAR CEMETERY,2. E. 17.,"Commendation for Gallantry (Australia). Son of Arthur Edward and Annie Gale, of Balwyn, Victoria, Australia."
2053935,GALLACHER,DAVID BRYCE,D B,32,,10/09/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876625',Singapore,KRANJI WAR CEMETERY,10. C. 7.,"Son of Neil and Helen Gallacher, of Linlithgow, West Lothian."
2053936,GALLARD,CLIVE EBENEZER,C E,32,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX54782',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 8.,"Son of Silas James Gallard and Lucy Gallard, of Eastwood, New South Wales, Australia."
2053937,GALLARD,LESLIE JAMES,L J,33,,26/09/1944,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX37714',Singapore,KRANJI WAR CEMETERY,2. D. 7.,"Son of Walter George and Emma Gallard, of Dulwich Hill, New South Wales, Australia."
2053938,GALLETLY,LOUIS WILLIAM ADOLPH,L W A,27,,15/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX50280',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. A. 1-14.,"Son of William Lesley and Violet Priscille May Galletly, of Heidelberg, Victoria, Australia."
2053939,GALVIN,FRANCIS JOSEPH,F J,25,,26/03/1944,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX23022',Singapore,KRANJI WAR CEMETERY,2. E. 8.,Son of Edward and Mary Jane Galvin.
2053940,GAMANIAL,,G,28,,16/08/1944,,Gunner,Royal Indian Artillery,,1. H.A.A. Regt.,,Indian,'4201',Singapore,KRANJI WAR CEMETERY,33. A. 6.,"Son of Subbarayya and Seethamma, of Yedidi, East Godavari, India; husband of G. S. Sanganna, of Yedidi."
2053941,GARDINER,SAMUEL GEORGE,S G,26,,14/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX11308',Singapore,KRANJI WAR CEMETERY,6. A. 17.,Son of Thomas and Edith Gardiner.
2053942,GARDNER,ARNOLD,A,21,,09/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/9 Fd. Amb.,,Australian,'VX61635',Singapore,KRANJI WAR CEMETERY,6. C. 8.,"Son of Corrie Henry and Lilian Mary Gardner, of Toorak, Victoria, Australia."
2053943,GARDNER,CHARLES DAVID,C D,23,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX44676',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 9.,"Son of James Stewart Gardner and Kate Julia Gardner, of Wodonga, Victoria, Australia."
2053944,GARDNER,DAVID WILLIAM,D W,20,,18/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX55370',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 10.,"Son of David Stephen and Eliza Maude Gardner, of Drouin, Victoria, Australia."
2053945,GARDNER,JOHN,J,30,,15/02/1942,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4277417',Singapore,KRANJI WAR CEMETERY,18. B. 12.,"Son of Frederick and Hannah Gardner; husband of Elizabeth Swan Gardner, of Newcastle-on-Tyne."
2053946,GARDNER,ROBERT ALLAN GEORGE,R A G,26,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827115',Singapore,KRANJI WAR CEMETERY,12. E. 11.,"Son of Mr. and Mrs. Robert Gardner; husband of Doris May Gardner, of Lowestoft, Suffolk."
2053947,GARLING,GEOFFERY RONALD,G R,24,,08/10/1944,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX43460',Singapore,KRANJI WAR CEMETERY,4. B. 8.,"Son of Edward Owen Garling and Elsie Muriel Garling, of Mudgee, New South Wales, Australia."
2053948,GARN,JAMES GORDON,J G,24,,09/02/1942,,Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831197',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. B. 1-4.,"Son of Robert F. Garn and Florence Ellen Garn, of Eastfield, Peterborough, Northamptonshire."
2053949,GARNER,CHARLES ALFRED,C A,23,,07/09/1942,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5827518',Singapore,KRANJI WAR CEMETERY,10. C. 3.,"Nephew of Mr. G. Garner, of Ely, Cambridgeshire."
2053950,GARNER,HARRY ANDREW HAMPTON,H A H,22,,11/02/1942,,Captain,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'NX58417',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. D. 5.,"Son of Henry and Florence Mary Garner, of Burwood, New South Wales, Australia."
2053984,GHULAM QADIR,,,26,,10/09/1944,,Cook,14th Punjab Regiment,,1st Bn.,,Indian,'961',Singapore,KRANJI WAR CEMETERY,40. A. 8.,"Son of Allah Ditta, of Padri, Lahore, Pakistan."
2053951,GARRETT,NELSON ROBERT,N R,24,,15/02/1942,,Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827164',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. C. 10-12.,"Son of Edwin and Nellie Garrett; husband of Ethel Mary Garrett, of Hove, Sussex."
2053952,GARSIDE,ERIC,E,21,,12/02/1942,,Lance Bombardier,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1463229',Singapore,KRANJI WAR CEMETERY,13. B. 19.,"Son of Edwin and Beatrice Garside, of Odsal, Bradford, Yorkshire."
2053953,GARTON,CHARLES MAURICE,C M,21,,01/08/1942,31/08/1942,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'908484',Singapore,KRANJI WAR CEMETERY,10. A. 12.,"Son of Charles Henry and Jessie M. G. Garton, of Formby, Liverpool."
2053954,GARVIN,SAMUEL NORMAN JOHN,S N J,34,,28/01/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX44051',Singapore,KRANJI WAR CEMETERY,Joint grave 30. D. 10-11.,"Son of Samuel and Flora Garvin, of Springvale, Victoria, Australia."
2053955,GASCOIGNE,WILLIAM JOHN SLATER,W J S,38,,08/10/1939,,Petty Officer Stoker,Royal Navy,,H.M.S. Terror II,,United Kingdom,'D/K56982',Singapore,KRANJI WAR CEMETERY,35. C. 4.,"Son of William T. Gascoigne and Alice Maud Gascoigne, of Plymouth; husband of Tina Beatrice Gascoigne, of Plymouth."
2053956,GASKETT,RONALD ALBERT,R A,22,,18/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX56665',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. D. 16.,"Son of Albert James Gaskett and Bertha Margaret Gaskett, of Hawthorn, Victoria, Australia."
2053957,GASS,REGINALD ALBERT,R A,27,,30/04/1942,,Driver,Royal Army Service Corps,,54 Inf. Bde. Group Coy.,,United Kingdom,'T/217759',Singapore,KRANJI WAR CEMETERY,8. E. 17.,"Son of Charles and Margaret Gass; husband of Irene May Gass, of Brixton Hill, London."
2053958,GAUSDEN,ALFRED PETER,A P,22,,22/07/1942,,Corporal,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2342213',Singapore,KRANJI WAR CEMETERY,9. E. 10.,"Son of Alfred Herrmann Gausden and Agnes Jane Gausden; husband of Ida May Gausden, of Chelsea, London."
2053959,GAYMER,MAURICE PARKE,M P,26,,12/02/1942,,Captain,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'87892',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 11. D. 17.,"Son of William Chapman Gaymer and Marion Ida Gaymer, of Cringleford, Norfolk."
2053962,GEORGE,CYRIL,C,23,,27/04/1942,,Lance Serjeant,Royal Corps of Signals,,27 Line Sec.,,United Kingdom,'2583092',Singapore,KRANJI WAR CEMETERY,7. D. 6.,"Son of Harry and May George, of Birmingham."
2053964,GEORGE,HAROLD,H,35,,11/03/1942,,Serjeant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6137187',Singapore,KRANJI WAR CEMETERY,8. E. 8.,"Son of Charles and Nancy Lumsden, of Beckenham, Kent."
2053965,GEORGE,REGINALD JOHN,R J,21,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX25980',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. D. 19.,"Son of Owen Beacham George and Adelaide Evelyn George, of Rylstone, New South Wales, Australia."
2053966,GEORGE,,T,28,,14/09/1945,,Sapper,Indian Engineers,,234 Port Operating Coy.,,Indian,'E/160216',Singapore,KRANJI WAR CEMETERY,15. D. 20.,"Son of Thambi, of Beachwari, Travancore, India; husband of Jonakutty, of Beachwari."
2053967,GEORGE,THOMAS,T,32,,13/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5781802',Singapore,KRANJI WAR CEMETERY,15. B. 2.,"Son of James Edward and Eliza Jane George, of Great Yarmouth, Norfolk."
2053968,GERAGHTY,RAYMOND LESLIE,R L,17,,17/03/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX42478',Singapore,KRANJI WAR CEMETERY,Coll. grave 32. D. 1-8.,"Son of William Francis James Geraghty and Marie Geraghty, of Casino, New South Wales, Australia."
2053969,GERRISH,KENNETH HERBERT,K H,25,,10/10/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1313236',Singapore,KRANJI WAR CEMETERY,15. A. 15.,"Son of Herbert S. Gerrish and Florence E. Gerrish, of Aberkenfig, Glamorgan."
2053970,GHAN SING BAHADUR THAPA,,,20,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'16121',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. A. 1-15.,"Son of Raghubir, of Chattiun, Nepal."
2053971,GHASITA RAM,,,33,,15/11/1945,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'8386',Singapore,KRANJI WAR CEMETERY,42. B. 3.,"Son of Bhulla Ram and Jian, of Roghala, Sialkot, Pakistan; husband of Sarasti, of Roghala."
2053972,GHAUS MOHI DIN,,,0,,04/11/1944,,Sepoy,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'1290',Singapore,KRANJI WAR CEMETERY,40. E. 12.,"Son of Hayath Sab Edgus and Fatima Bi, of Chandrashekarapuram, Tumkur, India."
2053973,GHEBA KHAN,,,22,,07/09/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'51226',Singapore,KRANJI WAR CEMETERY,40. A. 7.,"Son of Tawakli Khan and Chhati, of Khardher, Jhelum, Pakistan."
2053974,GHULAM ABBAS,,,24,,06/07/1944,,Gunner,Royal Indian Artillery,,"10 Bty., 22 Mountain Regt.",,Indian,'42806',Singapore,KRANJI WAR CEMETERY,39. C. 9.,"Son of Ghulam Muhammad and Fateh Bibi, of Chak 15, Shomali, Sargodha, Pakistan."
2053975,GHULAM ALI,,,18,,12/03/1942,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'15166',Singapore,KRANJI WAR CEMETERY,42. C. 21.,"Son of Hayat Muhammad, and of Nur Bhari, of Khardher, Jhelum, Pakistan."
2053976,GHULAM HABIB,,,23,,02/07/1943,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'20843',Singapore,KRANJI WAR CEMETERY,39. A. 14.,"Husband of Shadgai, of Sher Garh, Mardan, Pakistan."
2053977,GHULAM HUSAIN,,,19,,14/09/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,6 (S) A.A. Bty.,,United Kingdom,'4567',Singapore,KRANJI WAR CEMETERY,40. A. 10.,"Son of Ali Bakhsh and Chandar, of Soliman Shako, Ambala, India."
2053978,GHULAM JAFAR,,,32,,13/08/1944,,Sepoy,Bahawalpur Infantry,,1st,,Indian,'8405',Singapore,KRANJI WAR CEMETERY,39. C. 17.,"Son of Allah Rakha, of Murani West. Mianwali. Pakistan."
2053979,GHULAM KHAN,,,18,,16/11/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,7 Coast Regt.,,United Kingdom,'50957',Singapore,KRANJI WAR CEMETERY,39. D. 17.,"Husband of Amena Bibi, of Khal Bala, Hazara, Pakistan."
2053990,GIBB,JOHN,J,33,,08/02/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2874771',Singapore,KRANJI WAR CEMETERY,13. A. 3.,
2053991,GIBBONS,CYRIL,C,22,,11/02/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4858738',Singapore,KRANJI WAR CEMETERY,Coll. grave 17. E. 13-20.,
2053993,GIBBS,CHARLES,C,25,,18/04/1942,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1524625',Singapore,KRANJI WAR CEMETERY,7. A. 9.,
2053995,GIBSON,BERT,B,0,,28/02/1942,,Able Seaman,Royal Navy,,H.M.M.L. 310,,United Kingdom,'C/JX 198996',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. D. 1-17.,
2053980,GHULAM MUHAMMAD,,,27,,16/09/1943,,Signalman,Indian Signal Corps,,11th Indian Div. Sigs.,,Indian,'A/37',Singapore,KRANJI WAR CEMETERY,39. D. 10.,"Son of Khan Muhammad and Sabarai, of Sheikhowal, Shahpur, Pakistan."
2053981,GHULAM MUHAMMAD,,,23,,26/09/1944,,Gunner,Royal Indian Artillery,,H.A.A. Regt.,,Indian,'1563',Singapore,KRANJI WAR CEMETERY,40. A. 24.,"Son of Zaru Khan and Shama, of Sabajpur, Attock, Pakistan; husband of Faiz Bibi, of Sabajpur."
2053982,GHULAM MUHAMMAD,,,18,,10/09/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,7 Coast Regt.,,United Kingdom,'50226',Singapore,KRANJI WAR CEMETERY,39. D. 9.,"Son of Sultan, of Thor, Mianwali, Pakistan."
2053983,GHULAM NABI,,,23,,27/01/1945,,Sepoy,Royal Indian Army Service Corps,,19 Field Bakery,,Indian,'SR/775790',Singapore,KRANJI WAR CEMETERY,41. A. 19.,"Son of Abda and Saf Jan, of Kotli, Ambala, India."
2053985,GHULAM RASUL,,,40,,22/11/1944,,Havildar,Indian Army Ordnance Corps,,,,Indian,'2299',Singapore,KRANJI WAR CEMETERY,41. E. 14.,"Son of Allali Bakhshi and Sahib Zadi, of Sachhan Singh, Rae Bareilly, India; husband of Mausumia, of Sachhan Singh."
2053986,GHULAM RASUL,,,18,,05/08/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,10 Bty.,,United Kingdom,'5700',Singapore,KRANJI WAR CEMETERY,39. B. 18.,"Son of Ghulam Muhammad, of Anga, Sargodha, Pakistan."
2053987,GHULAM RASUL,,,17,,08/11/1944,,Lance Naik,14th Punjab Regiment,,6th Bn.,,Indian,'13904',Singapore,KRANJI WAR CEMETERY,41. E. 13.,"Husband of Nek Bibi, of Uchhala, Shahpur, Pakistan."
2053988,GHULAM RASUL,,,20,,22/02/1943,,Sepoy,Royal Indian Army Service Corps,,6 Indian Inf. Bde. Transport Coy.,,Indian,'916496',Singapore,KRANJI WAR CEMETERY,39. F. 19.,"Son of Shah Wali and Zemeer Bibi, of Daiwal, Jhelum, Pakistan."
2053989,GHULAM SARWAR,,,19,,05/03/1942,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'22491',Singapore,KRANJI WAR CEMETERY,39. F. 11.,"Son of Ghulam Jilani, of Mona, Hoshiarpur, India."
2053992,GIBBONS,THOMAS,T,24,,15/01/1942,,Gunner,Royal Artillery,,"11 Bty., 3 H.A.A. Regt.",,United Kingdom,'872326',Singapore,KRANJI WAR CEMETERY,36. B. 1.,"Son of Richard William and Martha Gibbons, of Willenhall, Staffordshire."
2053994,GIBBS,JOHN CAMPBELL,J C,21,,13/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX49764',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. A. 1-14.,"(Served as GALE). Son of John Thomas Gibbs and Phillis Gibbs; husband of Vida Fairy Bud Gibbs, of Burwood, New South Wales, Australia."
2053996,GIBSON,ROBERT HALLEY,R H,33,,17/08/1941,,Sergeant,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX65738',Singapore,KRANJI WAR CEMETERY,32. A. 3.,"Son of Joseph Halley Gibson and Catherine Gibson; husband of Esther Catherine Gibson, of Centennial Park, New South Wales, Australia."
2053998,GIBSON,WALTER THOMAS,W T,23,,23/01/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2 15 Fd. Regt.,,Australian,'NX28382',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 11.,"Son of Thomas Charles and Elizabeth Gibson, of Dulwich Hill, New South Wales, Australia."
2053999,GIDDINGS,ARNOLD ROWE,A R,32,,05/06/1944,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'VX28086',Singapore,KRANJI WAR CEMETERY,4. A. 20.,"Son of Albert Ernest and Emma Francis Giddings; husband of Dulcie May Giddings, of Sandringham, Victoria, Australia."
2054000,GIFFORD,EMIL ALGERNON,E A,33,,03/02/1942,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'414099',Singapore,KRANJI WAR CEMETERY,24. E. 15.,"Son of Samuel and Emily Gifford, of Auckland City, New Zealand; husband of Marjorie E. Gifford, of New Lynn, Auckland."
2054001,GILBURT,STANLEY VICTOR,S V,23,,17/10/1946,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1883201',Singapore,KRANJI WAR CEMETERY,27. D. 1.,"Son of Edith Gilburt; husband of Doris Gilburt, of Dagenham, Essex."
2054002,GILCHRIST,DAVID JAMES,D J,25,,17/02/1942,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952926',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. D. 4-11.,
2054003,GILES,FREDERICK CHARLES,F C,30,,31/10/1945,,Gunner,Royal Artillery,,78 Bty. 35 Lt. A.A. Regt.,,United Kingdom,'1555804',Singapore,KRANJI WAR CEMETERY,7. A. 16.,"Son of Elizabeth Giles, and stepson of Walter B. Whiting, of Reading, Berkshire."
2054004,GILES,GORDON WILLIAM,G W,29,,09/04/1945,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'984196',Singapore,KRANJI WAR CEMETERY,25. E. 19.,"Son of Ernest and Margaret Ann Giles, of Accrington, Lancashire."
2054005,GILES,HAROLD BOYER,H B,24,,09/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX56191',Singapore,KRANJI WAR CEMETERY,5. E. 17.,"Son of Harold and Edith Giles, of Ashfield, New South Wales, Australia."
2054006,GILL,EDWARD GEORGE LAURENCE,E G L,24,,03/02/1942,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX29655',Singapore,KRANJI WAR CEMETERY,4. E. 8.,"Son of Edward Claude and Mary Ann Gill, of Merrylands, New South Wales, Australia."
2054007,GILL,FRED,F,33,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX38455',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. D. 18.,"Son of Fred and Ruby Florence Gill, of Tomahawk Creek, Victoria, Australia."
2054008,GILL,GEORGE ALEXANDER,G A,41,,22/01/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX34935',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 12.,"Son of Charles and Eliza Ann Gill; husband of Eliza Ann Gill, of Arncliffe, New South Wales, Australia."
2054009,GILL,JAMES FRANCIS,J F,35,,02/11/1942,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1787233',Singapore,KRANJI WAR CEMETERY,13. D. 15.,
2054015,GIRLING,REGINALD STANLEY,R S,21,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827144',Singapore,KRANJI WAR CEMETERY,Coll. grave 12. B. 5-13.,
2054019,GLANFIELD,CHARLES ALBERT,C A,28,,25/04/1943,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5825955',Singapore,KRANJI WAR CEMETERY,16. A. 16.,
2054036,GOODINGS,NORMAN GEOFFREY,N G,0,,05/09/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'195875',Singapore,KRANJI WAR CEMETERY,27. B. 5.,
2054010,GILL,WALTER,W,39,,28/12/1945,,Corporal,Royal Engineers,,,,United Kingdom,'14620448',Singapore,KRANJI WAR CEMETERY,31. A. 20.,"Son of Arthur and Annie Gill; husband of Lilian Catherine Gill, of Whickham, Co. Durham."
2054011,GILLINGHAM,ALLAN GEORGE,A G,36,,05/04/1942,,Gunner,Royal Artillery,,3 Bty. 6 H.A.A. Regt.,,United Kingdom,'1757759',Singapore,KRANJI WAR CEMETERY,8. D. 6.,"Son of Benjamin and Fanny Gillingham; husband of Beatrice Annie Gillingham, of Oxted, Surrey."
2054012,GILLOGLY,JOHN,J,23,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX72989',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 13.,"Son of James Joseph and Annie Gillogly, of Taree, New South Wales, Australia."
2054013,GILMOUR,ALEXANDER,A,24,,03/03/1942,,Second Lieutenant,Royal Engineers,Royal Bombay Sappers and Miners,,attd. 45 Army Troops Coy.,United Kingdom,'162103',Singapore,KRANJI WAR CEMETERY,8. B. 15.,"Son of Alexander and Jeanie Gilmour, of Greenock, Renfrewshire."
2054014,GIRDHARI,,,25,,02/01/1946,,Sepoy,Indian Army Ordnance Corps,,223 Base Ordnance Depot,,Indian,'180986',Singapore,KRANJI WAR CEMETERY,15. E. 1.,"Son of Ganpat and Budhia, of Birapur, Allahabad, India; husband of Jhuria, of Birapur."
2054016,GIRVAN,JOHN MACCALLUM,J M,21,,30/11/1939,,Able Seaman,Royal Navy,,H.M.S. Abingdon,,United Kingdom,'P/SSX 21867',Singapore,KRANJI WAR CEMETERY,35. C. 6.,"Son of Donald MacCallum Girvan and Margaret Mac F. Girvan, of Campbeltown, Argyllshire."
2054017,GIVEN,CHARLES,C N,23,,28/11/1945,,Sick Berth Attendant,Royal Navy,,H.M.S. Ophir,,United Kingdom,'D/MX93843',Singapore,KRANJI WAR CEMETERY,35. C. 7.,"Son of Charles Norman and Hannah Jane Given, of Sydenham, Belfast, Northern Ireland."
2054018,GLADWIN,WILLIAM HERBERT,W H,38,,15/02/1942,,Sapper,Royal Engineers,,288 Field Coy.,,United Kingdom,'2059822',Singapore,KRANJI WAR CEMETERY,Spec. Memorial. 12. C. 17.,"Son of William and Edith E. Gladwin, of Norwich; husband of Etheldreda Mary Gladwin, of Norwich."
2054020,GLEESON,GERALD VINCENT,G V,27,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX68843',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. C. 9.,"Son of Timothy and Mary Clarice Gleeson, of Bundarra, New South Wales, Australia."
2054021,GLISTER,HERBERT KITCHENER,H K,24,,11/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774364',Singapore,KRANJI WAR CEMETERY,15. B. 6.,"Son of Mr. and Mrs G. Glister; husband of Eszma Norah Glister, of Norwich."
2054022,GLYNN,ALFRED,A,30,,28/01/1942,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1644060',Singapore,KRANJI WAR CEMETERY,36. B. 2.,"Son of Thomas and Phoebe Glynn; husband of Muriel Glynn, of Moss Side, Manchester."
2054023,GODHA KHAN,,,29,,08/12/1944,,Driver,Royal Indian Artillery,,4 Mountain Bty.,,Indian,'39748',Singapore,KRANJI WAR CEMETERY,40. C. 8.,"Son of Sultan Khan and Bhagan, of Warchha; Shahpur, Pakistan."
2054024,GODWARD,JOHN SIDNEY,J S,49,,27/08/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'227123',Singapore,KRANJI WAR CEMETERY,16. E. 11.,"Son of Alfred Godward and of Margaret Louisa Turner Godward (nee Smith), of Epsom, Surrey."
2054025,GODWARD,WILLIAM EDWARD,W E,28,,20/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX39322',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. B. 14.,"Son of William Arthur and Beatrice Enid Dorothy Godward; husband of Laurie Godward, of East Shepparton, Victoria, Australia."
2054026,GOH BOO LAT,,,0,,23/02/1942,,Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'30052',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Husband of Gaw Cheng Neo, of Singapore."
2054029,GOH TIANG MOH,,,0,,23/02/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'30222',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Husband of Chan Geok Choo, of Singapore."
2054030,GOH TUAN JUAY,,,0,,08/02/1942,,Signalman,Straits Settlements Volunteer Force,,Singapore Fortress Sigs. (V),,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Goh Puay Lam, of Singapore."
