Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336229,GUNTHER,PATRICK,P,20,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14623417',France,BROUAY WAR CEMETERY,V. A. 16.,"Son of Edward and Annie Gunther, of Flint."
2336230,GURD,RONALD WILLIAM,R W,20,,12/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14217233',France,BROUAY WAR CEMETERY,II. A. 10.,"Son of Edgar and Elsie Gurd, of Charlton, Dorsetshire."
2336231,HAMMAN,JOHN,J,24,,21/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4198595',France,BROUAY WAR CEMETERY,III. B. 16.,"Son of William Henry and Ellen Hamman, of Moss Side, Manchester."
2336232,HANCOCK,ROBERT DAVID,R D,21,,08/06/1944,,Lieutenant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'288001',France,BROUAY WAR CEMETERY,III. D. 13.,"Son of Robert Draycott Hancock and Edith Hancock, of Burnham Norton, Norfolk."
2336233,HARRIOTT,PETER GORDON,P G,20,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14409196',France,BROUAY WAR CEMETERY,III. C. 2.,"Son of James Gordon Harriott and Hilda Jennie Harriott, of Hampton, Middlesex."
2336174,COX,JAMES,J,38,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14615278',France,BROUAY WAR CEMETERY,III. E. 13.,"Son of Richard and Katherine Cox; husband of Florence Cox, of Harrow, Middlesex."
2336176,CRAWFORD,ERIC,E,25,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5387981',France,BROUAY WAR CEMETERY,II. A. 8.,"Son of Charles William and Hannah Crawford, of Galley Common. Warwickshire."
2336178,CROWTHER,WILLIAM,W,26,,12/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3909935',France,BROUAY WAR CEMETERY,II. A. 9.,"Son of James and Amelia Crowther; husband of Beatrice Eveline Crowther, of Walkden, Lancashire."
2336234,HARRIS,ALBERT EDWARD,A E,27,,14/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5382157',France,BROUAY WAR CEMETERY,II. A. 7.,"Husband of Maud Joan Harris, of Amersham Common, Buckinghamshire."
2336236,HARRISON,ERIC GORDON,E G,19,,13/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14568768',France,BROUAY WAR CEMETERY,IV. B. 16.,"Son of Ronald Thomas Harrison and Eveline Violet Harrison, of Northampton."
2336337,MORRIS,OWEN GLYDDWR,O G,28,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4080587',France,BROUAY WAR CEMETERY,I. D. 2.,
2336238,HAWKINS,RONALD FREDERICK,R F,30,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'6406363',France,BROUAY WAR CEMETERY,III. D. 6.,"Son of Fred and Emily Teresa Hawkins; husband of Doris Ellen Hawkins, of Barford St. Michael, Oxfordshire."
2336239,HAZELL,WALTER RIPPON BORTHWICK,W R B,34,,16/07/1944,,Captain,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'148586',France,BROUAY WAR CEMETERY,III. E. 2.,"Son of Wilberforce Ernest Hazell and the Hon. Letitia Margaret Hazell, of Westminster, London. M.A. (Oxon.); Barrister-at-Law, Inner Temple."
2336179,CULSHAW,CECIL CLARKE,C C,26,,18/07/1944,,Lieutenant,Royal Artillery,,"380 Bty., 116 Lt. A. A. Regt.",,United Kingdom,'273116',France,BROUAY WAR CEMETERY,III. G. 18.,"Son of Mr. and Mrs. E. Culshaw, of Tyldesley, Lancashire; husband of Ann Culshaw, of Tyldesley."
2336241,HEARD,LAWRENCE WATSON,L W,36,,11/08/1944,,Gunner,Royal Artillery,,116 Lt. A. A. Regt.,,United Kingdom,'1726580',France,BROUAY WAR CEMETERY,I. A. 11.,"Son of Walter and Agnes Heard; husband of Ellen Heard, of Everton, Lancashire."
2336246,HICKS,LEONARD JOSEPH,L J,24,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388251',France,BROUAY WAR CEMETERY,III. C. 20.,"Son of Ephraim Joseph and Harriet Florence Mary Hicks, of Cowley, Oxford."
2336261,INGLEBY,SIDNEY THOMAS,S T,27,,21/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3319999',France,BROUAY WAR CEMETERY,III. F. 15.,"Son of Tom and Ada Beaumont Ingleby, of Leeds, Yorkshire; husband of Ivy Ingleby, of Leeds."
2336263,JEFFERY,CUTHBERT,C,0,,08/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5728832',France,BROUAY WAR CEMETERY,I. A. 5.,"Son of Adam and Sarah Jane Jeffery, of Wallsend, Northumberland."
2336265,JEYNES,ARTHUR GEORGE,A G,24,,03/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968216',France,BROUAY WAR CEMETERY,I. B. 7.,"Son of Gilbert and Ada Jeynes; husband of Vera Dorothy Jeynes, of Erdington, Birmingham."
2336266,JOHNSON,JOHN STANLEY,J S,31,,03/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3325151',France,BROUAY WAR CEMETERY,I. E. 14.,"Son of George and Mary Margaret Johnson, of Dawdon, Seaham, Co. Durham; husband of Margaret Jane Johnson, of Seaham."
2336267,JOHNSON,JOHN WILLIAM NELSON,J W N,27,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14581494',France,BROUAY WAR CEMETERY,III. C. 16.,"Son of John W. and Maud A. Johnson; husband of Irene J. Johnson, of High Wycombe, Buckinghamshire."
2336270,JOHNSTON,FRANK,F,27,,18/07/1944,,Captain,East Lancashire Regiment,,1st Bn.,,United Kingdom,'145104',France,BROUAY WAR CEMETERY,III. B. 1.,"Son of Francis and Maud Johnston, of Blackburn, Lancashire."
2336273,JONES,EDWARD VICTOR,E V,19,,15/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14652032',France,BROUAY WAR CEMETERY,II. B. 1.,"Son of Richard and Daisy A. Jones, of Trehafod, Glamorgan."
2336275,JONES,ENOCH,E,0,,15/06/1944,,Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4691382',France,BROUAY WAR CEMETERY,I. A. 14.,
2336276,JONES,GEORGE STANTON,G S,36,,07/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14623155',France,BROUAY WAR CEMETERY,III. H. 6.,"Son of Arthur and Edith Minnie Jones, of Bradford, Yorkshire."
2336277,JONES,IDRIS,I,34,,20/07/1944,,Warrant Officer Class II,Royal Welch Fusiliers,,,attd. H.Q. 158th Inf. Bde.,United Kingdom,'4189505',France,BROUAY WAR CEMETERY,III. F. 20.,"Son of David and Ellen Jones; husband of May Jones, of Llandderfel, Merionethshire."
2336278,JONES,PERCY,P,35,,13/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'1454165',France,BROUAY WAR CEMETERY,III. G. 4.,"Son of Robert and Mary Elisabeth Jones; husband of Margaret Ruth Jones, of Dartford, Kent."
2336279,JORDAN,SYDNEY,S,39,,07/08/1944,,Corporal,Royal Army Ordnance Corps,Royal Army Service Corps,,attd. 532 Inf. Bde. Coy.,United Kingdom,'10535592',France,BROUAY WAR CEMETERY,I. D. 15.,"Son of Richard and Mary Elizabeth Jordan, of Harraby, Carlisle."
2336280,JUPP,WILLIAM STEPHEN,W S,27,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6404089',France,BROUAY WAR CEMETERY,III. C. 18.,"Son of George and Frances Ruth Jupp; husband of Edith Maud Jupp, of Faygate, Sussex."
2336281,KAY,EDWIN,E,31,,21/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3661203',France,BROUAY WAR CEMETERY,III. F. 13.,"Son of Edwin and Isabel S. Kay; husband of Gladys Edna Kay, of Wallasey, Cheshire."
2336282,KELLETT,VINCENT ROBERT,V R,29,,23/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3976558',France,BROUAY WAR CEMETERY,III. B. 13.,"Son of James and Elizabeth Kellett; husband of Margaret Doris Kellett, of Whittle-le-Woods, Lancashire."
2336284,KENNEDY,ARCHIBALD,A M,33,,20/07/1944,,Lance Serjeant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3308096',France,BROUAY WAR CEMETERY,III. F. 18.,"Son of William and Margaret Kennedy; husband of Phyllis Kennedy, of Southport, Lancashire."
2336286,KENYON,ARTHUR,A,20,,07/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3393773',France,BROUAY WAR CEMETERY,III. J. 11.,"Son of Albert and Margaret Kenyon, of Salford, Lancashire."
2336287,KERWOOD,CYRIL GEORGE,C G,28,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389160',France,BROUAY WAR CEMETERY,III. E. 16.,"Son of George and Fanny Kerwood, of Chesterton, Oxfordshire."
2336288,KITCHENER,DAVID LLOYD,D L,25,,02/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3964188',France,BROUAY WAR CEMETERY,III. A. 3.,"Son of William James Kitchener and Edith Kitchener, of Cardiff; husband of Violet O. Kitchener, of Heathway, Cardiff."
2336290,KYME,CHARLES ARTHUR,C A,27,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389162',France,BROUAY WAR CEMETERY,III. E. 4.,"Son of William and Laura Elizabeth Kyme, of Oxford; husband of Phyllis Joan Kyme, of Cowley, Oxford."
2336186,DAVIS,HAROLD NORMAN,H N,20,,28/07/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14321881',France,BROUAY WAR CEMETERY,III. A. 18.,"Son of Sidney Cooper Davis and Mary Ellen Davis, of Tockholes, Lancashire."
2336336,MORRIS,LESLIE,L,30,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14623342',France,BROUAY WAR CEMETERY,III. E. 9.,"Son of John William and Edith Maggie Morris, of Swallow Nest, Yorkshire; husband of Jessie Morris, of Swallow Nest."
2336340,NEWMAN,ALBERT VICTOR,A V,28,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389291',France,BROUAY WAR CEMETERY,III. E. 7.,"Son of Charles and Edith Newman; husband of Violet Evelyn Florence Newman, of Chipping Norton, Oxfordshire."
2336341,NICOLL,HARRY,H,20,,29/06/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2991549',France,BROUAY WAR CEMETERY,I. B. 15.,"Son of Harry Keiller Nicoll and Margaret McKelvie Williamson Nicoll, of Dundee; husband of Sarah Nicoll, of Dundee."
2336342,NORGROVE,WILLIAM JOHN,W J,25,,06/08/1944,,Serjeant,Royal Engineers,,282 Field Coy.,,United Kingdom,'2072684',France,BROUAY WAR CEMETERY,I. E. 3.,"Son of Thomas Charles and Gertrude Norgrove; husband of Edna May Norgrove, of Penrhiewtyn, Neath, Glamorgan."
2336343,NORRIS,THOMAS HERBERT ARNOLD,T H A,31,,22/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3391411',France,BROUAY WAR CEMETERY,III. F. 14.,"Son of John and Annie Norris; husband of Marion Norris, of Blackburn, Lancashire."
2336345,PARK,TREVOR MAJOR,T M,23,,16/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081530',France,BROUAY WAR CEMETERY,II. A. 1.,"Son of William Vincent Park and Marie Mabel Maud Park, of Newport, Monmouthshire."
2336304,LOOKER,FRANCIS WILLIAM,F W,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388633',France,BROUAY WAR CEMETERY,III. G. 16.,"Son of Francis William and Ada Looker, of Witney, Oxfordshire."
2336315,McKUNE,JOHN,J,30,,28/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3323381',France,BROUAY WAR CEMETERY,IV. A. 6.,"Son of William and Jane Cole McKune, of Glasgow."
2336317,MacLEOD,JOHN,J,29,,01/07/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2766899',France,BROUAY WAR CEMETERY,I. B. 12.,"Son of Donald MacLeod and of Sarah MacLeod (nee Hutton), of Glasgow; husband of Catherine MacLeod, of Glasgow."
2336318,McMORLAND,RALPH,R,22,,25/06/1944,,Gunner,Royal Artillery,,181 Field Regt.,,United Kingdom,'1790965',France,BROUAY WAR CEMETERY,IV. A. 16.,"Son of Andrew and Jessie McMorland, of Drongan, Ayrshire."
2336323,MARSH,BENJAMIN MICHAEL,B M,24,,11/08/1944,,Lance Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200612',France,BROUAY WAR CEMETERY,II. B. 8.,"Son of John Ernest and Lizzie Marsh, of Wellow, Nottinghamshire."
2336328,MERRITT,JOHN,J,23,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6965178',France,BROUAY WAR CEMETERY,III. E. 1.,"Son of John and Isabella Merritt; husband of Angelina Lilian Merritt, of Bow, London."
2336331,MONK,ALEXANDER,A,28,,11/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204301',France,BROUAY WAR CEMETERY,II. B. 14.,"Son of Alexander and Annie Monk, of Preston, Lancashire."
2336348,PATTINGALE,RAYMOND VICTOR,R V,22,,29/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7958629',France,BROUAY WAR CEMETERY,I. E. 1.,"Son of Victor A. E. and Adelaide Kate Pattingale, of Ingoldisthorpe, Norfolk."
2336349,PAYNE,JAMES TAINSH,J T,20,,11/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5782792',France,BROUAY WAR CEMETERY,III. H. 12.,"Son of Charles Frederick and Catherine Hunter Payne, of Lowestoft, Suffolk."
2336351,PEACOCK,JOHN HAROLD,J H,28,,02/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14615370',France,BROUAY WAR CEMETERY,III. A. 5.,"Son of John Harold and Ethel Peacock; husband of Frances Mary Peacock, of Great Ayton, Yorkshire."
2336378,ROBERTS,EDWARD,E,27,,07/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3387043',France,BROUAY WAR CEMETERY,III. J. 9.,"Son of Edward and Beatrice Roberts, of Darwen, Lancashire; husband of Kathleen Roberts, of Darwen."
2336382,ROBINSON,KENNETH JEFFREY,K J,25,,10/07/1944,,Captain,Royal Artillery,,"220 Bty., 112 (The West Somerset Yeomanry) Field Regt.",,United Kingdom,'121198',France,BROUAY WAR CEMETERY,Joint grave I. E. 8.,"Son of Colonel Ernest Robinson, C.B.E., T.D., D.L., J.P., and Gertrude Robinson."
2336384,ROOKLEY,JOHN ARTHUR,J A,22,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081539',France,BROUAY WAR CEMETERY,III. H. 18.,"Son of Edward and Catherine Rookley, of Newport, Monmouthshire."
2336385,ROSS,ALAN JOHN,A J,24,,27/06/1944,,Lance Corporal,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6208086',France,BROUAY WAR CEMETERY,I. B. 11.,"Son of Henry Donald Murray Ross and Daisy Madeline Ross, of Wood Green, Middlesex."
2336386,ROUTLEY,RICHARD GEORGE,R G,29,,08/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'2032302',France,BROUAY WAR CEMETERY,I. A. 17.,"Son of Mr. and Mrs. Richard Routley; husband of Constance Violet Routley, of Hillingdon, Middlesex."
2336387,RYAN,FREDERICK MARSHALL,F M,27,,27/06/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258078',France,BROUAY WAR CEMETERY,I. B. 5.,
2336388,St. CLAIR FORD,JAMES RICHARD,J R,29,,17/07/1944,,Major,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'75634',France,BROUAY WAR CEMETERY,II. B. 5.,"Son of Maj. John Theodore Ford and Mary St. Clair Ford; husband of Olive Mary St. Clair Ford, of Chester."
2336406,SMITH,LESLIE GEORGE,L G,18,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14693108',France,BROUAY WAR CEMETERY,III. H. 19.,
2336389,SALISBURY,WILLIAM JAMES,W J,20,,12/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14592202',France,BROUAY WAR CEMETERY,II. A. 11.,"Son of Evan Alfred and Edith Victoria Salisbury, of Llandarcy, Glamorgan."
2336390,SAMMET,ERNEST ALBERT,E A,24,,27/06/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6915826',France,BROUAY WAR CEMETERY,I. B. 8.,"Son of Edwin and Edith Sammet; husband of Margaret Ellen Sammet, of Kentish Town, London."
2336391,SCICLUNA,VINCENT JOSEPH,V J,21,,18/07/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,attd. L.A.D. 160th Inf. Bde.,United Kingdom,'14208226',France,BROUAY WAR CEMETERY,III. B. 3.,Son of Emmanuele and Mary Stella Scicluna.
2336392,SEWREY,MICHAEL JOHN,M J,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14415010',France,BROUAY WAR CEMETERY,III. F. 4.,Son of Victor Edward and Ellen Sewrey.
2336393,SHAWCROSS,BASIL,B,22,,01/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,27 Tank Troops Workshop,,United Kingdom,'10583925',France,BROUAY WAR CEMETERY,IV. B. 22.,"Son of Thomas and Mary Alice Shawcross, of Poynton, Cheshire; husband of Dorothy Shawcross."
2336394,SHIERS,ARTHUR THOMAS,A T,24,,29/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5383632',France,BROUAY WAR CEMETERY,III. D. 10.,Son of Arthur T. and Margaret E. Shiers; husband of Olive M. Shiers. of Allerton. Yorkshire.
2336395,SHORTHOSE,JOHN EDWARD,J E,23,,08/07/1944,,Serjeant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4917259',France,BROUAY WAR CEMETERY,V. A. 14.,"Son of William and Annie Shorthose, of Burntwood, Staffordshire."
2336396,SHOVELTON,WRIGHT,W,29,,11/07/1944,,Warrant Officer Class II,Royal Artillery,,97 Anti-Tank Regt.,,United Kingdom,'835788',France,BROUAY WAR CEMETERY,IV. A. 14.,"Son of Thomas and Hannah Shovelton; husband of Edna Frances Shovelton, of Plumstead, London."
2336397,SIM,GERALD GEORGE COYSGAINE,G G C,29,,21/07/1944,,Corporal,Intelligence Corps,,,,United Kingdom,'7687211',France,BROUAY WAR CEMETERY,III. D. 8.,"Son of Alexander Chatterton Sim, and of Flora Agnes Sim (nee Ledouthet); husband of Yvonne Evy Sim, of Taplow, Buckinghamshire."
2336398,SIMPSON,WILLIAM FRANCIS,W F,27,,13/08/1944,,Captain,Royal Artillery,,83 Field Regt.,,United Kingdom,'164180',France,BROUAY WAR CEMETERY,I. C. 11.,"Son of Mr. and Mrs. Thomas Simpson; husband of Doris Helen Simpson, of Churchtown, Southport, Lancashire."
2336399,SMART,IVOR THOMAS,I T,24,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5116966',France,BROUAY WAR CEMETERY,III. E. 19.,"Son of Thomas William and Jessie Smart, of Houghton Conquest, Bedfordshire."
2336400,SMART,WILLIAM CHARLES,W C,27,,19/07/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5382346',France,BROUAY WAR CEMETERY,III. F. 7.,"Husband of Alice Esther Caroline Smart, of Bethnal Green, London."
2336401,SMITH,FRANK B.,F B,27,,15/08/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'4918999',France,BROUAY WAR CEMETERY,III. D. 19.,"Son of James and Lily Rebecca Smith, of Quarry Bank, Staffordshire."
2336402,SMITH,FREDERICK CHARLES,F C,32,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5575362',France,BROUAY WAR CEMETERY,III. E. 20.,Husband of Louisa Smith.
2336404,SMITH,JAMES,J,0,,07/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7895401',France,BROUAY WAR CEMETERY,IV. B. 11.,"Son of Thomas and Edith Smith; husband of Josephine Brenda Smith, of New Hackleton, Northamptonshire."
2336408,SMITH,WILLIAM ANTHONY,W A,18,,06/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14682620',France,BROUAY WAR CEMETERY,III. J. 3.,"Son of Anthony and Mary Smith, of Brickfields, Worcester."
2336409,SNEDDON,WILLIAM WOTHERSPOON,W W,25,,05/07/1944,,Lance Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'1501046',France,BROUAY WAR CEMETERY,III. J. 5.,"Son of Alexander and Jessie Sneddon, of Airdrie, Lanarkshire."
2336410,SOLOMON,ALBERT VICTOR,A V,29,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14271970',France,BROUAY WAR CEMETERY,III. C. 8.,"Son of Joseph and May Louise Solomon, of Hoddesdon, Hertfordshire."
2336412,SPENDILOW,GEORGE EDWARD,G E,28,,08/07/1944,,Lance Serjeant,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5051937',France,BROUAY WAR CEMETERY,V. A. 12.,"Son of George and Nellie Spendilow, of Normacot, Stoke-on-Trent; husband of Phyllis Spendilow, of Fenton, Stoke-on-Trent."
2336415,STEPHENS,FREDRICK JAMES,F J,28,,11/08/1944,,Serjeant,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204714',France,BROUAY WAR CEMETERY,II. B. 4.,"Husband of Edith Stephens, of Preston. Lancashire."
2336416,STEWART,WATSON,W,37,,20/08/1944,,Private,Royal Norfolk Regiment,,,,United Kingdom,'14601253',France,BROUAY WAR CEMETERY,IV. B. 21.,Son of Thomas and Lilian Stewart.
2336418,STRAUSS,GORDON HERMAN,G H,29,,06/08/1944,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'6896388',France,BROUAY WAR CEMETERY,I. D. 18.,"Son of Maurice and Anne Strauss, of Hampstead, London."
2336420,TASKER,ALBERT,A,31,,11/08/1944,,Gunner,Royal Artillery,,116 Lt. A.A. Regt.,,United Kingdom,'1657512',France,BROUAY WAR CEMETERY,I. C. 10.,"Son of Alexander and Annie Tasker, of Manchester; husband of Elizabeth Tasker, of Bradford, Manchester."
2336422,TAYLOR,JOHN,J,0,,07/08/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10661296',France,BROUAY WAR CEMETERY,I. D. 12.,"Husband of Alice Taylor, of Lancaster."
2336448,WELLS,BERNARD CECIL,B C,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14422649',France,BROUAY WAR CEMETERY,III. E. 6.,"Son of Frederick William and Gertrude Margaret Wells, of Farnborough, Kent."
2336449,WELLS,JOSEPH RICHARD,J R,24,,29/07/1944,,Serjeant,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'999348',France,BROUAY WAR CEMETERY,III. A. 16.,"Son of Albert and Caroline Wells, of Chiswick, Middlesex."
2336450,WEST,CHARLES EDWARD,C E,24,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'7674779',France,BROUAY WAR CEMETERY,V. A. 5.,"Son of Charles James West and Harriett Blanch West, of Tue Brook, Liverpool."
2336453,WHILLIS,ARTHUR,A,19,,17/08/1944,,Private,Royal Norfolk Regiment,,,,United Kingdom,'14700449',France,BROUAY WAR CEMETERY,IV. B. 20.,"Son of Robert and Maria Whillis, of Whitley Bay, Northumberland."
2336454,WHITEHOUSE,GEORGE ARCHIE,G A,27,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968364',France,BROUAY WAR CEMETERY,II. A. 13.,"Son of Alfred James Whitehouse and Ada Whitehouse, of Leicester."
2336457,WILLIAMS,LESLIE,L,23,,04/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4209341',France,BROUAY WAR CEMETERY,I. E. 17.,"Son of Evan Thomas Williams and Jane Williams; husband of Violet Maud Williams, of Grovesend, Glamorgan."
2336459,WILLIAMS,VICTOR,V,25,,14/06/1944,,Corporal,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'7887563',France,BROUAY WAR CEMETERY,V. A. 13.,
2336462,WITT,ROBERT FREDERICK,R F,21,,07/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'14371332',France,BROUAY WAR CEMETERY,IV. B. 17.,"Son of Cecil Frederick and Flora Therese Witt, of Thiepval, Somme, France."
2336466,WRIGHT,GEORGE WILLIAM,G W,36,,02/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14597285',France,BROUAY WAR CEMETERY,V. B. 12.,"Son of Harry and Ada Wright; husband of Edith Marion Wright, of Tewkesbury, Gloucestershire."
2336467,WRIGHT,GRANVILLE,G,19,,21/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'14555662',France,BROUAY WAR CEMETERY,III. D. 15.,"Son of Herbert and Sarah Alice Wright, of Bradford, Yorkshire."
2336468,WYATT,WALTER,W,22,,31/07/1944,,Lieutenant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'278274',France,BROUAY WAR CEMETERY,III. A. 12.,"Son of Walter and Jessie Wyatt, of Moston, Manchester."
2336469,WYE,DAVID GORDON,D G,28,,27/06/1944,,Lieutenant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'293210',France,BROUAY WAR CEMETERY,I. B. 3.,"Son of Jesse Middleton Wye and Mary Lucy Wye; husband of Mary Catherine Wye, of Edinburgh."
2336110,BADROCK,CHARLES ROBERT,C R,29,,02/08/1944,,Lance Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4189645',France,BROUAY WAR CEMETERY,I. E. 18.,"Son of Harry and Emily Badrock, of Oswestry, Shropshire."
2336112,BATH,OSWALD LIONEL,O L,19,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14549580',France,BROUAY WAR CEMETERY,V. A. 8.,"Son of Frank Leslie and Emily Bath, of Wapping, London."
2336113,BEBBINGTON,RONALD,R,20,,13/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14322860',France,BROUAY WAR CEMETERY,IV. B. 10.,"Son of Arthur and Lucy Bebbington, of Eccles, Lancashire."
