Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349793,SMITH,WILLIAM HENRY,W H,0,,04/01/1941,,Chief Petty Officer Telegraphist,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/239702',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 2. Grave 15.,
2349681,CORBIN,JAMES GRIFFITHS,J G,22,,03/11/1941,,Gunner,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'941969',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 16. Grave 13.,"Son of Thomas Herbert and Ellen Louisa Corbin, of Paulsgrove, Portsmouth."
2349684,CRESSEY,JAMES HENRY,J H,44,,20/11/1944,,Chief Stoker,Royal Navy,,French Ship L'Incomprise.,,United Kingdom,'P/KX 59740',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 14. Grave 32.,"Son of Charles and Constance Amelia Cressey; husband of Edith Florence Cressey, of Stamshaw, Porstmouth."
2349688,DAVIDSON,LIONEL CLAUDE,L C,57,Distinguished Service Medal,21/08/1943,,Shipwright 1st Class,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/346999',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 6. Grave 12.,"Husband of Beatrice Sarah Davidson, of Fratton, Portsmouth."
2349694,DIXON,ALBERT,A,45,,13/11/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 33286',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 1 (Wrights). Row 0.5. Grave 11.5.,"Son of Frank and Ellen Dixon; husband of E. G. Dixon, of North End, Portsmouth."
2349701,FLOWER,ALAN FREDERICK,A F,22,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1187916',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 4. Grave 61.,"Son of Frederick Thomas Flower and Eleanor Catherine Flower, of Cosham, Portsmouth."
2349703,GIBBS,NORMAN BUDDEN,N B,28,,08/07/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'519934',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54. (Evans). Row 10. Grave 48.,"Son of Herbert Budden Gibbs and Mabel Edith Gibbs; husband of Freda Maud Gibbs, of Portsmouth."
2349720,HAYMAN,HENRY WILLIAM,H W,0,,22/04/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'228052',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 39.,"Son of Mrs. A. Baker, of Horndean; husband of Joanna Mary Hayman of Southsea, who was killed in the same incident."
2349722,HAYSOM,DOUGLAS JOHN CHARLES,D J C,0,,29/04/1941,,Able Seaman,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/J 4808',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 9. Grave 33.,"Son of George and Emma Haysom, of Stamshaw, Portsmouth."
2349725,HIGGINS,GEORGE,G,29,,07/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3660149',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 1.,"Son of George and Frances Higgins, of Harpurhey, Manchester; husband of Florence Maud Higgins, of Harpurhey."
2349728,HORSBURGH,JOSEPH ALEXANDER,J A,0,,10/02/1943,,Leading Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/JX 133467',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 11. Grave 33.,"Husband of Elizabeth Annie Horsburgh, of Southsea."
2349729,HOUGHTON,,G P,48,,05/03/1942,,Cook,Royal Navy,,H.M.S. Cairo.,,United Kingdom,'P/MX 57732',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 6. Grave 73.,"Son of Philip George and Charlotte Houghton, of Portsmouth; husband of Hilda Madge Houghton, of Cosham, Portsmouth."
2349730,HOWE,FREDERICK BENJAMIN,F B,52,,24/02/1946,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Orlando.,,United Kingdom,'P/J 2761',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48 (Allens). Row 1. Grave 16.,"Son of Benjamin and Elisabeth Howe, of Portsmouth; husband of Rosina H. Howe, of Copnor. Also served in the 1914-18 War."
3078855,BURN,HARRY EDWARD,H E,0,,31/01/1921,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Taylor's. 15. 16.,
3078854,BAILEY,,H,38,,28/01/1919,,Leading Seaman,Royal Navy,,"H.M.S. ""Sandfly""",,United Kingdom,'188809',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 12. 35.,"Husband of Mrs. S.M. Bailey, of 42, Highfield Street, Fratton, Portsmouth."
3078858,DAVEY,WILLIAM,W,0,,24/12/1917,,Bombardier,Royal Field Artillery,,,,United Kingdom,'94265',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Gardiner's. 8. 1 1/2.,"Son of Mr. H. and Sarah Davey, of 107, Newcombe Road, Fratton; husband of Bessie Alice Davey, of 4, Lucknow St., Fratton, Portsmouth."
3078862,WELBELOVE,EDWARD CHARLES SELBY,E C S,49,,14/10/1920,,Temporary Gunner,Royal Navy,,,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Couzen's. 14. 28.,"Husband of Mrs Annie Maria Welbelove of 67 Strode Road, North End, Portsmouth."
361754,CANNON,,W T,0,,27/04/1921,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'1677',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Stanley's. 2. 13.,
361757,CASE,,E J,0,,18/04/1918,,Lieut-Commander,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Davey's. 17.,
361758,CASEY,,A E S,0,,18/12/1914,,Leading Seaman,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'PO/215727',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Dashwood's. 9. 25.,
361885,JORDAN,,M,0,,05/08/1918,,Gunner,Royal Horse Artillery,,,,United Kingdom,'71066',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 7. 35.,
361886,JOSS,,A,0,,14/02/1917,,Armourer's Mate,Royal Navy,,"H.M.S. ""Vernon""",,United Kingdom,'167590',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Aylwin's. 12. 38.,
361907,LYONS,,J V,0,,14/10/1918,,Sapper,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'273919',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 13. 20.,
361824,GILBERT,,J,0,,18/10/1918,,Gunner,Royal Navy,,"H.M.S. ""Nimrod""",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 4. 7.,
361825,GILL,,J,0,,10/10/1914,,Gunner,Royal Field Artillery,,,,United Kingdom,'21991',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Catholic. 25. 31.,
361831,GODFREY,,J,0,,02/06/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Flirt""",,United Kingdom,'185558(PO)',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Kidd's. 8. 6 1/2.,
361921,MARCHANT,,W C A,0,,02/06/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Flirt""",,United Kingdom,'228807',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Kidd's. 8. 3 1/2.,
361919,McPHADEN,,A J,0,,22/11/1917,,Private,Hampshire Regiment,Labour Corps,Depot,transf. to (315196),United Kingdom,'31672',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Rand's. 7. 8 1/2.,
361922,MARKWELL,,W H,0,,04/09/1916,,Petty Officer 1st Class,Royal Navy,,"H.M. Trawler ""Jessie Nutten""",,United Kingdom,'129939',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 10. 2.,
361923,MARSHALL,,W,0,,29/10/1919,,Officer's Chief Cook,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'364083',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Palin's. 1. 27.,
361972,PRENDERGAST,,J,0,,29/01/1915,,Writer 2nd,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'347360',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Grove's. 8. 11.,
361977,RAND,ALBERT V.,A V,20,,02/03/1919,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'202289',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Arnold's. 1. 3.,
361980,REES,,T,0,,10/03/1916,,Boy,Hampshire Regiment,,3rd Bn.,,United Kingdom,'18562',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Main's. 2. 20.,
361766,CLAXTON,,J,0,,11/12/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vesuvius""",,United Kingdom,'119766',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 8. 11.,
361717,BARBER,,F W,0,,03/05/1917,,Petty Officer 1st Class,Royal Navy,,"(R.F.R. PO B/2148). H.M.S. ""Zulu""",,United Kingdom,'171736',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 12. 4.,
361723,BAULF,,A C,0,,21/11/1917,,Chief Stoker,Royal Navy,,"(R.F.R. P.O. A/4101). H.M.S. ""Victory""",,United Kingdom,'167129',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Grove's. 2. 42.,
361724,BEAZLEY,,F,0,,30/06/1918,,Private,Hampshire Regiment,,16th Bn.,,United Kingdom,'21758',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Craven's. 14. 3.,
361726,BENCKE,,J A,0,,14/02/1919,,Engineer Sub-Lieutenant,Royal Naval Reserve,,"Cable Ship ""John Pender""",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Young's. 2. 36a.,
361773,CONSTABLE,,W J,18,,25/01/1921,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5486181',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Aylwin's. 6. 5.,"Son of William and Mary Ann Constable, of 8, Haslemere Rd., Southsea, Hants."
361860,HOBBS,LEONARD A.,L A,44,,10/10/1917,,Private,Army Service Corps,,,,United Kingdom,'RX4/144559',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Besant's. 6. 12 1/2.,
361862,HONEYWELL,,A,0,,27/04/1916,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'160913',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 9. 22.,
361878,JENKINS,FREDERICK JOHN,F J,0,,17/01/1916,,Driver,Royal Field Artillery,,2nd/1st Wessex Bde.,,United Kingdom,'1074',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Andrew's. 11. 44.,
361707,ANDERSON,JOHN ALEXANDER,J A,25,,03/08/1920,,Signalman,Royal Navy,,"H.M.S. ""Odin""",,United Kingdom,'J/11253',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Colinburn's. 1. 25.,"Son of Alexander and Harriet Anderson, of 47, Froddington Rd., Southsea, Hants. Served in Somaliland."
361708,ANDREW,,R W,27,,16/02/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'14056',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 4. 40.,"Son of Mrs. Annie E. Andrew, of 51, Hertford St., Landport, Portsmouth."
361709,ANDREWS,ALFRED WALTER,A W,32,,16/12/1915,,Driver,Royal Engineers,,3rd/3rd (Wessex) Field Coy.,,United Kingdom,'2985',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 6. 28.,"Son of Charles Andrews; husband of L. J. Nickells (formerly Andrews), of William St., Woodend, Ipswich. Born at Cosham, Hants."
361712,ATKINS,,W H C,49,,14/03/1915,,Chief Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'145696',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Rand's. 6. 12 1/2.,"Son of John and Jane Cooper. Born at Little Wittenham, Berks."
361713,ATKINSON,CHARLES HENRY,C H,38,,31/01/1921,,Petty Officer Stoker,Royal Navy,,"H.M. Drifter ""Iridescence""",,United Kingdom,'308044',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Stanley's. 4. 6.,"Husband of Ellen Lydia Atkinson, of 11, Moorland Rd., Kingston, Portsmouth."
361714,AUSTIN,,E,44,,07/07/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""Emperor of India""",,United Kingdom,'152254',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 10. 13.,"Son of Mark and Mary Austin; husband of Elizabeth K. Austin, of 9, Mills Rd., Kingston Crescent, Portsmouth. Born at Portsmouth."
361715,AYLING,,H F,36,Mentioned in Despatches,25/09/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Glatton""",,United Kingdom,'295749',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 2. 21.,"Awarded Long Service and Good Conduct Medal. Husband of Rosina Ayling, of 82, Boulton Rd., Southsea, Hants."
361718,BARRETT,ARTHUR VINCENT,A V,28,,13/10/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Nimrod""",,United Kingdom,'239198',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 11. 20.,"Husband of Annie M. Dennark (formerly Barrett), of 34, Lower Derby Rd., Stamshaw, Portsmouth."
361719,BARRY,,W M,43,,25/02/1918,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'157657',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Perkin's. 7. 48.,"Medaille Militaire (France). Husband of Sarah Eliza Barry, of 52, Burlington Rd., Portsmouth. Born at Clacton-on-Sea."
361720,BARTER,HENRY ROBERT,H R,34,,22/12/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Invincible""",,United Kingdom,'197746',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Couzen's. 12. 10 1/2.,"Son of Frank and Bessie Barter; husband of Caroline Barter (nee Sully). Born at Lymington, Hants."
361702,ABBOTT,GEORGE FREDERICK,G F,51,,12/11/1916,,Private,Hampshire Regiment,,6th Bn.,,United Kingdom,'144212',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Gardiner's. 10A. 10 1/2.,"Husband of Maria Abbott, of 28, East St., Southsea, Hants. Served in the Burma Expedition and in the South African Campaign. Born at Portsmouth."
361703,ABURROW,WILLIAM,W,47,,23/01/1916,,Pioneer,Royal Engineers,,13th Labour Bn.,,United Kingdom,'124824',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 8. 20.,"Husband of Ellen Aburrow, of 7, Stanmere Terrace, Beckenham, Kent."
361704,ADAMS,FREDERICK,F,39,,10/11/1917,,Private,Army Service Corps,,59th Div. Supply Col.,,United Kingdom,'M/205934',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Timpson's. 1. 28.,"Husband of Jeannette Thompson (formerly Adams), of 50, Belmont St., Southsea, Hants."
361705,ALLEN,RICHARD JOHN,R J,19,,26/08/1918,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'19526',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Taylor's. 2. 29.,Son of Joseph and Georgina Allen. Born at Portsea.
361721,BASTABLE,,F,39,,12/10/1918,,Lance Corporal,Royal Marine Engineers,,,,United Kingdom,'RME/793',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Sharman's. 9. 6.,"Husband of Mary Bastable, of 43, Finsbury St., Buckland, Portsmouth."
361722,BASTIN,,T,35,,30/11/1915,,Petty Officer,Royal Navy,,"H.M.S. ""Fawn""",,United Kingdom,'182571',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 9. 15.,Son of Elizabeth A. and the late James Bastin; husband of the late Amy Elizabeth Bastin.
361725,BELL,FRANCIS,F,40,,04/09/1918,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Meynell""",,United Kingdom,'183269',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 11. 41.,"Husband of M. E. Bell, of 10, Byerley Rd., Kingston, Portsmouth."
361727,BERRY,EDWARD CHARLES,E C,19,,16/02/1917,,Private,East Surrey Regiment,,4th Bn.,,United Kingdom,'16198',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Timpson's. 10. 28.,"Son of Mary Ann Berry, of 13, Netley St., Arundel St., Portsmouth, and the late Frederick George Berry."
361728,BERRY,,T A,33,,26/04/1919,,Corporal,Royal Engineers,,266th Railway Coy.,,United Kingdom,'WR/289908',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 2. 41.,"Husband of F. Marshall (formerly Berry), of 88, Irsha St., Appledore, Devon."
361729,BEST,,E,0,,15/01/1920,,Private,ALIAS,,,,United Kingdom,'13991',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,,"""See"" CRAVEN,"" the true family name."
361730,BETSWORTH,ALBERT,A,45,,06/10/1920,,Master at Arms,Royal Navy,,"H.M.S. ""Albemarle""",,United Kingdom,'159054',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 15. 18.,"Husband of Edith Blanche Betsworth, of 71, Highgate Rd., Copnor, Portsmouth."
361731,BILLING,,R H,24,,24/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 123rd Bde.",,United Kingdom,'64773',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Dashwood's. 6. 57.,"Son of Rebecca Ann Billing, of 8, Meadow St., Landport, and the late Timothy Billing."
361732,BIRD,DAVID SAMUEL,D S,51,,30/06/1916,,Petty Officer 1st Class,Royal Navy,,"H.M. Trawler ""Whooper""",,United Kingdom,'115186',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Spriggin's. 2. 50.,"Born Great Wakering, Essex."
361837,GRANT,,E E,0,,23/12/1915,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Racer""",,United Kingdom,'117863',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Timpson's. 21. 6.,
361839,GREEN,,H,0,,17/09/1914,,Hired Labourer,Mercantile Marine,,"H.M.S. ""Fisgard II.""",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Jones'. 7. 50.,
361840,GREGORY,,A,0,Twice Mentioned in Despatches,30/10/1918,,Driver,Royal Field Artillery,,15th Bty. 36th Bde.,,United Kingdom,'88676',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Taylor's. 6. 43.,
361733,BISHOP,,H S,39,,19/10/1915,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'179900',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 9. 10.,"Son of Mrs. Mary Ann Bishop; husband of Flossie Bishop, of 21, Inverness Rd., Buckland, Portsmouth. Born at Bath."
361734,BLACK,WILLIAM,W,32,,11/08/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'14590',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Windsor's. 9. 19 1/2.,"Son of George and Catherine Black, of Ardstraw, Newtownstewart, Co. Tyrone."
361735,BLAKE,,H,0,,22/11/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'47026',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 2. 48.,
361736,BOLTON,JOSEPH ERNEST,J E,47,,14/05/1921,,Petty Officer Stoker,Royal Navy,,"H.M. Yacht ""Victoria and Albert""",,United Kingdom,'278551',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,McTavish. 6. 11.,"Husband of Henrietta Jane Bolton, of 5, Bettesworth Rd., New Rd., Buckland, Portsmouth."
361737,BRADSHAW,ARTHUR EDGAR,A E,23,,23/10/1918,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'10907',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Timpson's. 20. 32.,Son of James George and Annie Elizabeth Bradshaw
361738,BRAMBLE,STEPHEN,S,30,,12/03/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20933',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Harman's. 9. 5.,"Son of John and Mary Jane Bramble, of 61, Lord Derby Rd., Stamshaw, Portsmouth."
361739,BRAMLEY,,G,0,,29/10/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'284744',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Grove's. 7. 6.,
361740,BRAY,HENRY JAMES J.,H J J,23,,23/04/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Ajax""",,United Kingdom,'9935',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Perkin's. 4. 44.,"Son of William George Bray, of 35, Hampshire St., Buckland, Portsmouth, and the late Emma Bray."
361741,BRISTER,,F C,0,,10/01/1921,,Private,Hampshire Regiment,,,,United Kingdom,'281252',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 15. 22.,
361742,BRISTOW,,S,0,,12/03/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'147342',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 10. 5.,
361743,BROWN,JAMES,J,50,,22/12/1920,,Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Sparrowhawk""",,United Kingdom,'269065',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 12. 41.,"Son of the late William Brown; husband of Louisa Brown, of 10, Dickens Rd., Mile End, Portsmouth."
361744,BROWN,LEONARD ANDREW,L A,19,,08/10/1918,,Shipwright 3rd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'M/8900',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,McTavish. 14. 2.,"Son of Andrew and Jane Brown, of 178, Shearer Rd., Portsmouth."
361745,BRYANT,HENRY JOHN,H J,34,,07/02/1916,,Private,Army Service Corps,,Remounts Depot,,United Kingdom,'R4/068755',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Dashwood's. 2. 64.,"Husband of Mrs. Hollins (formerly Bryant), of 7, Baker St., Landport, Portsmouth. Born at Portsmouth."
361746,BUCKLE,HARRY JAMES,H J,50,,17/08/1919,,Engineer Lieutenant,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Light's. 1. 12.,"Son of William Anthony and Jane Buckle; husband of Edith Frances Buckle, of 2, Balfour Rd., North End, Portsmouth. Born at Portsmouth."
361748,BURGESS,,A,0,,27/08/1919,,Driver,Royal Engineers,,,,United Kingdom,'131068',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Couzen's. 4. 8.,
361751,BUTTERWORTH,,T,0,,30/11/1917,,Driver,Royal Field Artillery,,15th Reserve Bty.,,United Kingdom,'29965',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Catholic. 27. 35.,
361752,CALDWELL,,S,0,,21/01/1918,,Second Mate,Mercantile Marine,,"S.S. ""Teelin Head""",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Benjamin's. 13. 5.,
361747,BUDDEN,SIDNEY JOHN WALTER,S J W,22,,26/12/1916,,Driver,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'1357',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Gillett's. 6. 13.,"Son of James Budden, of 103, Crasswell St., Portsmouth."
361749,BURNS,JOHN FREDERICK,J F,23,,01/02/1920,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'A/2379',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Tremble's. 12. 15.,"Depot Son of Mrs. E. Burns, of 21, Timpson Rd., Portsmouth, and the late Mr. Burns."
361750,BUTT,ERNEST LEOPOLD,E L,35,,29/09/1916,,Serjeant,Hampshire Regiment,,"""A"" Coy. 14th Bn.",,United Kingdom,'12729',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Piddell's. 2. 6 1/2.,"Son of William Butt, of Portsmouth; husband of Alice Butt, of 49, St. Stephen's Rd., Portsmouth."
361753,CANAWAY,WALTER HENRY,W H,53,,05/08/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'PO/112774',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Perkin's. 5. 24.,"Son of James and Emily Canaway; husband of Elizabeth Canaway, of 24, Barham Rd., Petersfield, Hants. Born at Portsmouth."
361755,CAREY,ANDREW,A,46,,15/03/1917,,Chief Stoker,Royal Navy,,"H.M.S. ""Dido""",,United Kingdom,'PO/154644',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Harman's. 1. 46.,"Son of Isaac and Susan Carey, of Boston Rd., Stickney, Lincs."
361756,CARR,HARRY CHARLES,H C,51,,22/10/1915,,Chargeman of Riggers,H.M. Dockyard,,H.M. Tug Grappler,(Portsmouth),United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 10. 3.,"Son of George and Annie Carr; husband of Alice C. Carr, of 127, Queen's Rd., Portsmouth. Born at Portsmouth."
361759,CHAMBERLAIN,,J W,38,,18/04/1916,,Chief Sick Berth Steward,Royal Navy,,"H.M.H.S. ""Agadir""",,United Kingdom,'177463',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Dashwood's. 7. 6.,"Awarded Long Service and Good Conduct Medal. Son of Edwin and Matilda Chamberlain; husband of Ada Matilda Chamberlain, of 73, Lucknow St., Fratton, Portsmouth. Also served in China."
361760,CHAMBERS,WILLIAM CHARLES,W C,51,,17/10/1915,,Chief Engine Room Artificer 1st Class,Royal Navy,,"H.M. Trawler ""Javelin""",,United Kingdom,'PO/142042',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Porter's. 2. 10.,"Son of George and Eliza Chambers; husband of Emily Chambers, of 16, Dover Rd., Copnor, Portsmouth. Born at Portsmouth."
361761,CHETWOOD,GEORGE ALBERT,G A,44,,04/03/1918,,Chief Gunner,Royal Navy,,"H.M.S. ""Patia""",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Palin's. 7. 75.,"Husband of Alice R. Chetwood, of 289, Queen's Rd., Copnor, Portsmouth."
361762,CHIVERTON,FREDERICK CHARLES,F C,36,,09/01/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Fearless""",,United Kingdom,'198256',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 11. 6.,"Husband of Charlotte Martha Chiverton, of 83, Staunton St., Landport, Portsmouth."
