Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
697577,CORNOCK,ARCHIBALD ALEXANDER,A A,26,,14/05/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8540',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Ruth Cornock, of Bearpacker's Cottages, Wotton-under-Edge, Glos., and the late Charles Cornock; husband of the late Mrs. Cornock."
697598,COSTER,HENRY,H,0,,07/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9612',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
698132,ANDREWS,ERNEST,E,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6448',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
698141,ANDREWS,PETER,P,0,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10185',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
698628,BASSETT,JOHN,J,26,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9009',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Brother of Mrs. Alice Bacon, of 5, St. Peter Square, St. Peter St., Hackney Rd., London."
698634,BATES,EDWARD JOHN,E J,0,,28/06/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'11864',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
698786,BELL,LANCELOT THOMAS,L T,31,,19/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18729',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of John Bell, of Pallaflat Cottages, Bigrigg, Cumberland."
698655,BAXTER,EDMUND,E,29,,11/06/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8187',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Julia Baxter, of 60, Don St., St. Helier's, Jersey, Channel Islands."
698730,BECKETT,JAMES,J,0,,07/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5582',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
698850,BENSON,WILLIAM,W,45,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17869',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of John and Jane Benson, of Parton, Whitehaven, Cumberland."
698879,BERRY,RICHARD,R,18,,19/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5055',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Richard and Sarah Berry, of Skingill Park. Penrith, Cumberland."
698881,BERRY,WILLIAM,W,37,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11780',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,Son of the late Mr. and Mrs. William Berry.
698936,BIRCH,WILLIAM CHARLES,W C,20,,14/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9781',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mr. and Mrs. Herbert Birch, of 2, Goldfield Cottage, Miswell Lane, Tring, Herts."
698958,BISHOP,ERNEST,E,27,,21/08/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8406',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Thomas H. and Mary A. Bishop, of 23, Latchmere Grove, Battersea, London. Served for 9 years in India."
699013,BLEASDALE,ALFRED,A,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6573',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
699014,BLEASDALE,JOHN,J,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18187',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
699172,BOWRING,FREDERICK GEORGE,F G,0,,21/08/1915,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9871',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
2697832,BATES,SIMEON,S,29,,04/06/1940,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'3596259',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. O.8. C. of E. Grave 7.,"Son of Simeon and Primrose Bates, of Bolton; husband of Norah Bates, of Bolton."
699265,BRANDON,ROBERT ALFRED,R A,28,,28/06/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8348',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mr. and Mrs. B. Brandon, of 43, Sansom St., Waterloo St., Camberwell, London."
699293,BRAZIER,WILLIAM JESSE,W J,36,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8426',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mr. J. W. and Mrs. H. Brazier, of 5, Belvedere Rd., Bexley Heath, Kent."
699362,BRITTAIN,WILLIAM,W,22,,28/04/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9849',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of James and Mary Alice Brittain, of 77, Barrowbridge Rd., Bolton."
2698136,IVESON,LEONARD,L,34,,04/08/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3593644',United Kingdom,BURNLEY CEMETERY,Grave NE. 1517.,Son of Richard and Margaret Agnes Iveson.
738337,ALDERSON,JOHN,J,25,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'25783',France,ARRAS MEMORIAL,Bay 6.," Son of Joseph Thomas and Ann Alderson, of 1, High Wend, Appleby, Westmorland."
699396,BROOK,ARTHUR,A,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'7934',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
789465,HARPER,ISAAC,I,0,,22/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9245',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
738428,ALLBEURY,FRANK LE-BOUTILIER,F L,0,"Distinguished Conduct Medal, Military Medal",23/04/1917,,Regimental Serjeant Major,Border Regiment,,1st Bn.,,United Kingdom,'8334',France,ARRAS MEMORIAL,Bay 6.,
996149,PEARSON,HAMILTON HOGARTH,H H,19,,23/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202575',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. G. 9.,"Son of David and Priscilla Pearson, of Station Hill, Wigton, Cumberland."
790021,HARRUP,HENRY,H,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10115',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
738693,ANDERTON,EDWARD BATE,E B,23,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17891',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Elizabeth Anderton, of 125, Tithebarn Rd., Southport, Lancs."
738742,ANDREWS,WILLIAM,W,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33443',France,ARRAS MEMORIAL,Bay 6.,
2699213,MARSHALL,RICHARD FOSTER,R F,24,,19/12/1941,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3603533',United Kingdom,NELSON CEMETERY,Sec. 12. Grave 206.,"Son of John William and Mary Marshall, of Nelson."
738807,APPLIN,WILLIAM HARRY,W H,0,,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'7813',France,ARRAS MEMORIAL,Bay 6.,
738941,ARROWSMITH,JOHN JAMES,J J,0,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202391',France,ARRAS MEMORIAL,Bay 6.,
869032,SWEETMAN,WILLIAM,W,0,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11741',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
871905,JOHNSTON,GEORGE HARRISON,G H,0,,19/08/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'260577',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
870245,MARTIN,RODGER,R,21,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'15745',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Thomas and Margaret Martin, of Blue Hill, Ambleside, Westmorland."
869827,McCORMICK,REUBEN,R,19,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202809',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of James and Mary McCormick of Yew Tree Villa, Brampton Grange, Penrith."
869855,McDONALD,KENNETH,K,0,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17490',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
869981,McKEON,ROBERT,R,32,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'203710',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Samuel McKeon; husband of Mary Alice McKeon, of 49, Waterhouse St., Everton, Liverpool."
71730,BEVES,TREVOR HOWARD,T H,25,Military Cross,01/07/1916,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 2.,"Son of Lt. Col. Edward Leslie and Clare Beves, of Brighton."
71740,BOWDEN,HORACE HENRY,H H,29,,17/05/1916,,Company Serjeant Major,Border Regiment,,1st Bn.,,United Kingdom,'7135',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 17.,"Son of Frederick A. and Katie Bowden, of 18, Bloomfield St., Lattice Barn, Ipswich. Native of London."
71777,CLAYTON,HENRY GEORGE,H G,0,,09/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22744',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 16.,"Native of Croydon, Surrey. Son of Mr. and Mrs. W. Clayton, of 20, Portland Rd., Kingston-on-Thames."
71841,ENTWISTLE,WALTER,W,0,,01/07/1916,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'19321',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 14.,Born at Bolton. Husband of Elizabeth Ellen Entwistle.
815132,TAYLOR,JOHN HENRY,J H,0,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33793',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
870260,MASON,HERBERT,H,30,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'260080',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of John and Ellen Mason, of Higher Nabs Head Farm, Samlesbury, Preston; husband of Annie Mason."
71866,GARDINER,,R,0,,30/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20003',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 19.,
71921,HETHERINGTON,,J,19,,29/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20204',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 17.,"Son of Elizabeth Hetherington, of Carlisle."
870274,MASSEY,JOHN JAMES,J J,19,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'34717',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of James and Ann Massey, of 10, Providence Place, Ordsall Lane, Salford, Manchester."
72067,PHELPS,JAMES,J,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22798',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 13.,
741446,BOND,JOHN THOMAS,J T,0,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'25542',France,ARRAS MEMORIAL,Bay 6.,
72190,CARTLIDGE,,C,24,,06/04/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6069',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,"Son of Charles and Sarah Ellen Cartlidge, of Nantwich."
72192,CROMPTON,,T,0,,06/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20331',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,
72196,HANSON,,G F,0,,06/04/1916,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8370',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,
72191,CORMACK,ALBERT HERBERT,A H,37,,06/04/1916,,Company Serjeant Major,Border Regiment,,1st Bn.,,United Kingdom,'5460',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,"Long Service and Good Conduct Medal. Son of Alfred and Jane Cormack; husband of Alice M. Cormack, of 2, Lynton Rd., West Croydon, Surrey."
72194,FLEMING,,W,30,,06/04/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'11840',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,"Husband of Isabella Fleming, of 6, Derby Street, Whelley, Wigan, Lancs."
72195,GOODMAN,,T E,0,,06/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22934',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,"Son of Mrs. E. Goodman, of 3, Aberdeen Rd., Merton, Surrey."
72197,HARNETT,DENNIS WILLIAM,D W,21,,06/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22807',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,"Son of George and Amy Harnett, of 2, Williams Terrace, West End Lane, Kilburn, London."
72202,TOWNSEND,,A,33,,06/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'7406',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,"Son of Mrs. M. Townsend, of 23, Seaton St., King's Rd., Chelsea, London. Native of Chelsea."
815355,TEASDALE,THOMAS HENRY CALVERT,T H C,20,,01/07/1916,,Private,Border Regiment,,1st Bn,,United Kingdom,'22045',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Sarah Jane Teasdale, of 33, Queen Catherine St., Kendal, Westmorland, and the late Tom Teasdale."
72189,BELL,,D,0,,06/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18002',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,
72174,WHITE,,W T,0,,30/04/1916,,Lance Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8755',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 15.,
72198,HUGHES,,T,0,,06/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19785',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,
72199,JEFFS,,J W,0,,06/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'7340',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,
72188,ASHDOWN,,F W,19,,06/04/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22618',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,"Son of Alice Piper, of 11, New St., Gravesend, Kent. Native of Gravesend."
870511,MITCHELL,JOHN,J,0,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18026',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
741573,BOTTOMLEY,SAMUEL,S,0,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33859',France,ARRAS MEMORIAL,Bay 6.,
741699,BOWNESS,THOMAS DANIEL,T D,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23484',France,ARRAS MEMORIAL,Bay 6.,
871139,HEYWORTH,FRANK,F,0,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202322',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
871153,HICKS,THOMAS,T,24,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27845',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Thomas and Elizabeth Hicks, of Staunton-on-Wye, Hereford."
830318,READ,LEONARD WALTER,L W,32,,19/03/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33427',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Mr. and Mrs. Daniel Read, of 26 Back, Trafalgar St., Lakenham, Norwich; husband of Martha Catchpole (formerly Read), of Old Hall Farm, Woodton, Bungay."
830340,REDDEN,GEORGE,G,0,,28/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29725',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
871381,HONAN,JAMES,J,29,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'13663',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Andrew and Catherine Honan, of 2, Devonshire Walk, Carlisle."
830731,RICKERBY,ALFRED,A,21,,28/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'30132',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Annie Hodgson, of 13, Pilgrim St., Workington, Cumberland."
830780,RIGBY,JOHN,J,23,,28/09/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'16896',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of William Rigby, of 21, Oak St., Tyldesley, Manchester, and the late Mary Ann Rigby."
603420,PARKINS,,G A,0,,04/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9754',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. B. 8.,
831115,ROBINSON,JOHN GEORGE,J G,34,,22/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'50877',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Thomas and Mary Ann Robinson, of 16, Murrill Hill, Carlisle; husband of Agnes Robinson, of 123, Denton St., Carlisle."
1416363,MITCHINSON,,F M,0,,10/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202765',Belgium,PLOEGSTEERT MEMORIAL,Addenda Panel 11.,
831322,MOORE,NICHOLAS,N,0,,16/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'32554',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
831407,MORGAN,JOHN,J,0,,28/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'201976',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
871731,JACKSON,JOHN SMITH,J S,24,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'260362',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Thomas and Mary Jane Jackson, of Windy Hall, Kirkhauge, Alston, Cumberland."
816842,TOWNLEY,WILLIAM,W,23,Distinguished Conduct Medal,01/07/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9494',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William and Charlotte Townley, of Sheffield."
816934,TRAVIS,CHARLES ERNEST,C E,27,,23/10/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'24671',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of John and Jane Travis, of Kendal; husband of Eleanor Mary Travis, of Junction Cottage, Burnside, Kendal, Westmorland."
817166,TUBMAN,JOHN,J,22,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'4974',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William and Isabella Tubman, of 6, Bardy Steps, Whitehaven, Cumberland."
832246,NICHOLSON,WILLIAM,W,0,,04/02/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'260694',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
742673,BRUNSKILL,JOHN,J,36,,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'25304',France,ARRAS MEMORIAL,Bay 6.,"Son of Richard and Isabella Brunskill; husband of Jane Donaldson Brunskill, of The Armoury, Appleby, Westmorland."
742969,BUNTING,JOHN EDWIN,J E,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11728',France,ARRAS MEMORIAL,Bay 6.,
872351,DUNNING,ISAAC,I,28,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27889',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,Son of the late Josiah and Martha Dunning.
872435,EDMONDSON,JOHN,J,27,,13/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'24717',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of John and Dinah Edmondson, of Seathwaite Farm, Keswick, Cumberland."
832955,LITTLEWOOD,THOMAS,T,29,,28/09/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'29667',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Louisa Littlewood, of 8, Manor Place, Feltham, Middx., and the late Frederick Littlewood; husband of Alice Littlewood, of 33, Lodge Hill, Lower Beeding, Horsham, Sussex."
602927,DURRANT,FREDRICK ARTHUR,F A,24,,11/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9524',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. D. 22.,"Son of William Henry and Bessie Durrant, of 9, Hartfield Grove, Penge, London."
602904,DORAN,,W H,0,,05/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9679',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. D. 12.,
602907,DOUGLAS,,T,0,,09/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6568',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. D. 9.,
602912,DREW,,A,0,,07/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9741',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. A. 17.,
602944,ELWIN,,A,0,,11/06/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'9085',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. E. 20.,
602952,EVANS,,S,0,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'4860',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. D. 5.,
603009,GILLETT,,J,0,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'12045',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. C. 17.,
603008,GILES,,J J,28,,11/06/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8521',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. D. 19.,"Son of Mr. and Mrs. F. A. Giles, of 32, Alma St., Coventry. Of Kidderminster. 8 years 10 months' Service."
818423,WALKER,FRANK COLE,F C,24,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33799',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Robert John and Alice Walker, of 88, Pulteney Rd., South Woodford, London."
818438,WALKER,GEORGE,G,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8929',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
818511,WALKER,JOHN,J,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19003',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
603083,HAYWOOD,,W,0,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9927',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. C. 4.,
603198,KIRWIN,,S,0,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11288',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. C. 5.,
613343,HIETT,FREDERICK WILLIAM,F W,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10135',France,"HAWTHORN RIDGE CEMETERY NO.2, AUCHONVILLERS",A. 87.,
603278,McHUGHES,,M,0,,18/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9674',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. C. 13.,
603390,NICHOLSON,,J,0,,03/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6287',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. E. 7.,
603196,KIRKWOOD,FRANK,F,24,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9827',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. C. 6.,"Brother of Mrs. E. Powell, of 22, Rosedale Avenue, Great Crosby, Liverpool."
603230,LEWTHWAITE,,J A,0,,12/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19088',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. F. 14.,
743471,CALVERT,HAROLD BAILEY,H B,0,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202112',France,ARRAS MEMORIAL,Bay 6.,
603317,MARTIN,,A,29,,29/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9302',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. C. 14.,"Son of Philip James and Jane Martin, of 12, Annandale Rd., Chiswick, London."
603268,McFARLANE,JOHN JAMES SYDNEY,J J S,28,,03/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9272',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. B. 7.,"Son of John and Jane McFarlane, of 15, Sand Hills Lane, Whitehaven, Cumberland."
603307,MARDELL,,A,0,,05/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10179',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. D. 11.,
603345,MOORE,REGINALD HENRY HAMILTON,R H H,30,Mentioned in Despatches,11/06/1915,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. F. 5.,"Son of Col. J. H. Moore (R.A.M.C.), and Mrs. J. E. Moore, of 3, Whitehall Place, London, S.W.1."
626255,JACKSON,GEORGE,G,21,,20/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10250',Greece,EAST MUDROS MILITARY CEMETERY,II. G. 112.,"Son of George and Margaret Jackson, of 26, Havelock St., Bowerham, Lancaster. Born at Holme, Westmorland."
603432,PERKINS,,A,21,,05/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10423',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. B. 6.,"Son of Alfred and Sarah E. Perkins, of 27, Ogden Lane, Higher Openshaw, Manchester."
603433,PERRY,ALBERT EDWARD,A E,0,,11/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11032',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. D. 20.,"Son of Elizabeth Perry of Church Farm, Remberton, Shifnal, Salop."
603490,RITCHIE,,J,0,,04/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18198',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. D. 10.,
