Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2187361,MAWSON,LEWIS EDGAR,L E,25,,06/01/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'402741',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Lawrence and Myrtle Minerva Mawson, of Gisborne, Auckland, New Zealand."
2187362,MEAD,OWEN HERBERT,O H,50,"Commander of the Order of the British Empire, Distinguished Service Order",25/07/1942,,Major General,New Zealand Infantry,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 1.,Son of Edward and Flora Mead; husband of Barbara Mead (nee Loughman). Three times mentioned in despatches in the 1914-18 war.
2187364,MISIBENI,,,0,,03/05/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187366,MOORE,PETER GEORGE,P G,23,,31/05/1945,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4212771',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of George Moore and of Marie Moore (nee Dalton); husband of Olive Moore, of Tokomaru Bay, Auckland, New Zealand."
2187367,MORGAN,BERNARD ANDREW,B A,21,,24/02/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4214030',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Gordon Morgan and of Mary Christabel Morgan (nee Volckman), of Masterton, Wellington, New Zealand."
2187376,MUDIOA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187369,MORPETH,KENNETH PATRICK CARROLL,K P C,28,,12/06/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'401404',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Kenneth Carroll Morpeth and of Dora Isobel Morpeth (nee Maudsley), of Wellington City, New Zealand."
2187374,MOSSMAN,REX GOWER,R G,25,,06/01/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4312336',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Reginald Douglas and Eva Mossman, of Waiau Pa, Auckland, New Zealand; husband of Joyce Mary Mossman, of Waiau Pa."
2187378,MULLANY,VERE WILLIAM,V W,23,,03/11/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4312349',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Mr. and Mrs. William Louis Mullany and stepson of Beatrice Maud Mullany, of Lower Hutt, Wellington, New Zealand."
2187380,MUNRO,IAN JAMES,I J,20,,15/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4212589',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Alan Munro and of Annie Munro (nee Cosgrave), of Whangaripo, Auckland, New Zealand."
2187382,MURRAY,LAURENCE WILLIAM (LAURIE),L W,19,,28/06/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'43497',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Victor Boden Murray and Ivy Rose Murray, of Ponsonby, Auckland, New Zealand."
2187388,NARE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187397,NOTOBAE,,,0,,14/08/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187398,OBATI,,,25,,26/04/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187411,PAGE,DENIS BERNARD,D B,31,,24/12/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'405004',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Bernard Page and of Agnes Page (nee Pegdrift), of Wellington City, New Zealand; husband of Thelma Page, of Wellington City."
2187414,PARKER,GEORGE TREVOR,G T,29,,05/10/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'424508',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of George William and Ivy Mona Parker, of Auckland City, New Zealand; husband of Elizabeth Armit Parker, of Mount Eden, Auckland, New Zealand."
2187418,PEARSALL,CLIFFORD ARNOLD,C A,20,Mentioned in Despatches,15/10/1942,,Corporal,New Zealand Coastwatchers,,,,New Zealand,'084237',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Lewis Pearsall, and of Jane Pearsall (nee Dalziel), of Wakari, Dunedin, Otago, New Zealand."
2187419,PETAMBOE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187421,PINIHIHOURA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187424,PUDDLE,ERIC SAMUEL,E S,0,,05/06/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4214843',New Caledonia,BOURAIL MEMORIAL,Panel 9.,
2187420,PINCHING,ALISTER BAIN,A B,26,,02/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421092',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of William Edward and Margaret Pinching, of Gisborne, Auckland, New Zealand."
2187423,PRIEST,ERIC GEORGE,E G,21,,28/05/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4314322',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Martin George Turner Priest and Elsie Mary Priest, of Thames, Auckland, New Zealand."
2187429,READ,DOUGLAS DAVID,D D,20,,28/05/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'44810',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Arthur and Elizabeth Douglas Read, of Maunu, Auckland, New Zealand."
2187435,ROBINS,GEOFFREY FRANCIS,G F,22,,09/10/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'412461',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Leonard F. Robins and Cecelia Robins, of Temuka, Canterbury, New Zealand; husband of Louise C. Robins, of Featherston, Wellington, New Zealand. Known to be buried near Avu Avu Mission Church, near Guadalcanal, and whose grave is now lost."
2187438,ROSENBERG,BARRY,B,19,,05/10/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'434680',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of James Rosenberg, and of Dorothy Rosenberg, of Havelock, Marlborough, New Zealand."
2187441,RUSSELL,JOHN WILFRED,J W,35,,05/06/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4210478',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of John and Beatrice Hawes Russell; husband of Alice Edith Russell, of Mount Albert, Auckland, New Zealand."
2187442,RUSSELL,REGINALD BERNARD,R B,41,,24/09/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'391186',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Ernest Edwin Russell and of Emily Harriet Russell (nee Humphries); husband of Margherita Russell, of Sydenham, Canterbury, New Zealand."
2187443,RUTHERFORD,WILFRED OPAWA,W O,32,,07/07/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1299',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Wilfred George and Alice Mary Rutherford, of Titirangi, Auckland, New Zealand."
2187444,St. JOHN,CHARLES FREDERICK,C F,24,,03/11/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425952',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Charles Edward St. John and of Elsie Louisa St.John (nee Turnbull), of Christchurch, Canterbury, New Zealand; husband of Rona St. John, of Shirley, Christchurch."
2187449,SANDERS,JOHN EVELYN,J E,24,Mentioned in Despatches,30/07/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'417117',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Frank Rowland and Mary Decima Sanders, of Oamaru, Otago, New Zealand."
2187236,HAY,BRUCE STAFFORD,B S,23,Mentioned in Despatches,15/01/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'413846',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Herbert Miller Hay and Marjorie Hay, of Taihape, Wellington, New Zealand."
2187240,HEWETT,NORMAN LINDSAY,N L,20,,17/01/1944,,Aircraftman 2nd Class,Royal New Zealand Air Force,,,,New Zealand,'425053',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of William Norman and Maggie Robina Hewett, of Hawarden, Canterbury, New Zealand."
2187241,HIGGINS,LANCELOT HENRY,L H,29,,23/09/1943,,Squadron Leader,Royal New Zealand Air Force,,,,New Zealand,'1061',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of James Thomas Higgins and of Mona Higgins (nee Miller); husband of Iris Higgins, of St. Kilda, Otago, New Zealand."
2187275,KASIABAE,,,0,,07/08/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187276,KAUSASA,,,36,,29/06/1945,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'1653',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Tini.
2187248,HOPPE,LOUIS ANDREAS,L A,25,Mentioned in Despatches,10/05/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'415533',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Carl Hoppe and of Kate Hoppe (nee Crawshaw); Auckland City, New Zealand."
2187250,HOROVEHARE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187251,HOUGHTON,SELWYN CHARLES,S C,28,,09/10/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'416494',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Roland Paul Houghton and of Ellen Ada Houghton (nee Jacka); husband of Doreen Elizabeth Houghton, of Devonport, Auckland, New Zealand. Known to be buried near Avu Avu Missin Church, near Guadalcanal, and whose grave is now lost."
2187253,HOWANEHAKA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187254,HOWE,DALLAS HILLMAN,D H,32,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64056',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Clarence and Sarah Alice Howe, of Thames, Auckland, New Zealand."
2187255,HUGHES,JOHN LLOYD,J L,27,,08/12/1940,,Second Officer,New Zealand Merchant Navy,,"S.S. Komata (Wellington, N.Z.)",,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of John Hugh and Rosetta Eva Hughes, of Castle Hill, New South Wales, Australia."
2187256,HUI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187263,IPAREMI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187527,WATERAGIHAGA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187117,ARIKI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187341,MAEONIA,,,0,,13/07/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187495,TEBETINAKO,,,20,,06/04/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Bakoa.
2187489,TAURORO,,,0,,03/07/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187118,ARMSTRONG,KEITH LEONARD,K L,22,,24/04/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4215111',New Caledonia,BOURAIL MEMORIAL,Panel 7.,
2187339,MAELISAU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187340,MAENE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187199,ELLIS,RAYMOND ARTHUR,R A,0,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64382',New Caledonia,BOURAIL MEMORIAL,Panel 1.,
2187200,ELLISON,DAVID WILLIAM COLL,D W C,20,,18/09/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4215146',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of John Ellison and of Emmeline Ellison (nee McDonald), of Featherston, Wellington, New Zealand."
2187202,FAFOSILEA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187204,FAKANI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187205,FAOLEA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187208,FIRMAN,GEORGE,G,22,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4312786',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of George Firman and of Louisa Firman (nee Mitchell), of St. Kilda, Dunedin, Otago, New Zealand."
2187210,FOSIA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187211,FOWLER,NOEL LOUIS,N L,21,,16/10/1942,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'411673',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Clifford Egmont Fowler and of Lissa Muriel Fowler (nee Shotter), of Stratford, Taranaki, New Zealand."
2187213,FREEMAN,TREVOR OWEN,T O,27,"Distinguished Service Order, Distinguished Flying Cross and Bar",17/12/1943,,Wing Commander,Royal New Zealand Air Force,,,,New Zealand,'1026',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of William Frederick and Elizabeth Allan Freeman, of Dunedin, Otago, New Zealand; husband of Juliet Maitland Freeman (nee Edwards)."
2187215,GALIVERA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187216,GALUVAE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187187,DONOVAKA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187513,TUFUOARA,,,0,,12/02/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187129,BATIARA,,,19,,31/10/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Katarake.
2187138,BILIKENI,,,0,,03/09/1939,31/12/1947,Seaman,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187185,DOKWI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187139,BILLSON,GEORGE ERNEST,G E,26,,27/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41101',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of George Ernest and Ellen Billson, of Christchurch, New Zealand; husband of Margaret Buchanan Billson, of Papanui, Christchurch."
2187481,TAKALAMANA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187121,AVOA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187126,BAIRD,NORMAN KITCHENER,N K,0,,20/08/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'42356',New Caledonia,BOURAIL MEMORIAL,Panel 3.,
2187107,ALDRIDGE,SYDNEY PHILIP,S P,24,,20/08/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'421956',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Arthur Norman and Lily Aldridge; husband of Shirley Amelia Aldridge, of Mount Roskill, Auckland City, New Zealand."
2187109,ALLEN,RAY ELLIS,R E,26,,27/01/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'425350',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Fredrick and Eileen Montague Allen, of Glen Eden, Auckland, New Zealand."
2187112,ANDERSON,RICHARD JAMES,R J,24,,29/08/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'439387',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Puku Barney Anderson and Rene Anderson, of Otorohanga, Auckland, New Zealand."
2187128,BATH,OSWALD FERGUSON,O F,32,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'427114',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of John Thomas Bath and Jeannie Bath; husband of Grace Bath, of Invercargill, Southland, New Zealand."
2187130,BATTERHAM,JAMES ROBERT,J R,22,,06/05/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'438210',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of John Joseph Batterham and of Janet Batterham (nee Currie), of Onehunga, Auckland, New Zealand."
2187133,BAYLY,RONALD LAWRENCE,R L,20,,29/08/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4210518',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Cyril Thomas Bayly and of Mary Hilda Bayly (nee Russell), of Te Awamutu, Auckland, New Zealand."
2187260,IBBOTSON,CLIVE GABY,C G,19,,25/07/1942,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'411509',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Cyril Arthur and Doris Aplin Ibbotson, of Auckland City, New Zealand."
2187163,CARTER,ROBERT JAMES,R J,29,Distinguished Flying Medal,17/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41570',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Robert Pearce Carter and of Julia Ann Carter (nee Kerr), of Taumarunui, Auckland, New Zealand."
2187497,TEIAONIBA,,,0,,08/06/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Husband of Nei Wawai.
2187171,CORNISH,WILLIAM JOHN,W J,23,,16/10/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'412865',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Percy Albert Cornish and of Elizabeth Cornish (nee Low), of Kokiri, Westland, New Zealand."
2187173,COUSINS,FLOYD JOHN,F J,23,,03/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4215181',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of John Joseph Cousins and of Isabella Cousins (nee Mutch), of Auckland City, New Zealand."
2187175,CRAY,GEOFFREY HAUGHTON,G H,21,Mentioned in Despatches,17/04/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4213648',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Fred and Eileen Mildred Cray, of Napier, Hawkes Bay, New Zealand."
2187177,CRIGHTON,ALLAN,A,32,,25/03/1943,,Squadron Leader,Royal New Zealand Air Force,,,,New Zealand,'1124',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Hendry Hugh and Dorah Birch Crighton; husband of Christina Margaret Crighton, of Dunedin, Otago, New Zealand."
2187178,CRISP,JOSEPH ROBERT,J R,28,,09/10/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'413384',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Mr. and Mrs. Jack Crisp; husband of Mavis Lorna Crisp, of New Plymouth, Taranaki, New Zealand. Known to be buried near Avu Avu Mission Church, near Guadalcanal, and whose grave is now lost."
2187343,MAESIOMU,,,0,,29/07/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187184,DIMONI,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187181,DARK,MONTAGUE ERIC,M E,22,,24/12/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'411862',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Stanley Jesse and Maud Caroline Dark, of Wanganui, Wellington, New Zealand."
2187182,DAWSON,STANLEY JAMES,S J,29,,09/09/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'2209',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of John Alfred Dawson and of Margaret Jane Dawson (nee Harvey), of Invercargill, Southland, New Zealand; husband of Marguaretta Jenkins Dawson, of Invercargill."
2187351,MANI,,,0,,26/06/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187437,RO'OSE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187101,AFULE,,,0,,10/10/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187501,TEUEAUA,,,41,,04/08/1945,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'1954',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Husband of Botina.
2187147,BOUGHEY,WILLIAM FRANCIS,W F,24,,06/01/1945,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'412976',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Mr. and Mrs. William Boughey, of Teawamutu, Auckland, New Zealand; husband of Elizabeth Boughey."
2187148,BRADMORE,ALAN EDMUND WILKIE,A E W,33,,05/06/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413721',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Henry James Wilkie Bradmore and of Lena Evelyn Bradmore (nee Honeyfield); husband of Iris Adeline Bradmore, of Hastings, Hawkes Bay, New Zealand."
2187154,BUAROBO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187302,LAPO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187150,BROWN,FRANK HARRY,F H,22,,31/05/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425132',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Mr. and Mrs. George Brown and step-son of Nellie Green; husband of Valerie Elsie Brown, of Herne Bay, Auckland."
2187152,BRYANT,RALPH JOSEPH,R J,19,,28/10/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'435941',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Charles George William and Charlotte Bryant, of Hastings, Hawkes Bay, New Zealand."
2187156,BUCHANAN,ALISTER WHYTE,A W,32,Mentioned in Despatches,24/12/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1304',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of John Whyte Buchanan, and Maud Buchanan, of Masterton, Wellington, New Zealand; husband of Patricia May Buchanan, of Masterton."
2187158,BURTON,JAMES TASMAN,J T,21,,07/12/1943,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'402102',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Arthur Ernest and Edna Gertrude Burton, of Addington, Christchurch, Canterbury, New Zealand."
2187160,CAIRNS,VICKERS KITCHENER,V K,28,,23/09/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'38108',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Robert and Elizabeth Cairns; husband of Marion Isabel Cairns, of Christchurch, Canterbury, New Zealand."
2187166,CLAUGHTON,STANLEY GEORGE,S G,20,,03/11/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4310463',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of George Sydney Claughton and of Sarah Claughton (nee Emerson), of Fendleton, Christchurch, Canterbury, New Zealand."
2187167,CLAYTON,ARTHUR NORMAN,A N,24,,25/07/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'402587',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Mr. and Mrs. J. Clayton, of Cambridge, Auckland, New Zealand; husband of Dorothy Ivy Clayton, of St. Albans, Christchurch, Canterbury, New Zealand."
2187168,COMESKEY,LEO JAMES,L J,24,,05/10/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'428082',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Patrick Bernard and Gladys Elizabeth Comeskey, of Upper Hutt, Wellington, New Zealand."
2187190,DOWN,SELWYN JOHN,S J,22,,24/10/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'2192',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of William Havilah Down and Gladys Margaret Down, of Cashmere, Christchurch, Canterbury, New Zealand."
2187191,DOWNARD,HENRY WILLIAM MANFRED,H W M,28,,18/12/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41315',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Henry Downard and of Maria Downard (nee Blumhardt); husband of Doreen Downard, of Pio Pio, Auckland, New Zealand."
2187197,EDWARDS,JACK WARD,J W,28,Mentioned in Despatches,10/05/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'39908',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of William James Edwards and of Eva Ellen Edwards, of Bayswater, Auckland, New Zealand."
2187269,JOHNSON,THOMAS RANDALL FRENCH,T R F,30,Mentioned in Despatches,15/01/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'401276',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Charles William and Catherine Young Johnson; husband of Winifred Pearl Johnson, of Kingsland, Auckland, New Zealand."
