Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
606390,JONES,FREDERICK BLONDIN,F B,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'201',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 19.,
606391,JONES,MICHAEL,M,34,,06/08/1915,,Trooper,Australian Light Horse,,7th,,Australian,'550',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 12.,"Served as TAYLOR, J. Son of Richard and Sarah Ann Jones, of ""Greenridge,"" Wagga Wagga, New South Wales."
606401,KEYS,CHARLES,C,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2156',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 38.,
606392,JONES,WILLIAM FREDERICK,W F,19,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2154',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 40.,"Son of Frederick William and Susan Jones, of Harper St., Midland Junction, Western Australia."
606393,JONES,WILLIAM REES,W R,37,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'198',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 22.,"Son of Isaac and Minnie Jones; husband of Lily Jones, of 94, Raglan Rd., North Perth, Western Australia. Native of Ballarat, Victoria, Australia."
606394,JURY,HENRY WILLIAM,H W,0,,28/11/1915,,Trooper,Australian Light Horse,,4th,,Australian,'625',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 1.,"Son of William Henry and the late Mary Agnes Jury. Native of Ancona, Victoria, Australia."
606395,KELLER,FRANK,F,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'431',Turkey (including Gallipoli),SHELL GREEN CEMETERY,1. E. 17.,"Son of Alice Brandis, of Gargett St., Toowoomba, Queensland."
606396,KENDRICK,ALFRED,A,21,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'680',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 43.,"Son of Walter and Harriet Kendrick. Native of Caldy, Birkenhead, England."
606397,KENDRICK,EDWARD FRANCIS,E F,25,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'798',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 28.,"Son of Joseph and Emma Kendrick, of Geraldton, Western Australia. Native of Brisbane, Queensland."
606398,KENYON,THOMAS WILLIAM HOYLES,T W H,23,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1574',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 13.,"Son of James Hoyles Kenyon and Emily Jane Kenyon, of Korumburra, Victoria, Australia. Native of Western Australia."
606399,KER,HENRY GEORGE,H G,34,,16/07/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 27.,"Son of Harriet Sylvia Ker, of 11, South Park Terrace, Hillhead, Glasgow, Scotland, and the late Col. Henry Adam Ker, V.D. Native of Partick, Glasgow."
606400,KERR,DANIEL,D,23,,30/07/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'970',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 25.,"Son of Samuel Kerr, of Williamson Place, Johnstone, Scotland."
606402,KIDMAN,WILLIAM JOHN CYRIL,W J C,19,,12/07/1915,,Trooper,Australian Light Horse,,6th,,Australian,'495',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 7.,"Son of Charles and Ellen Geary Kidman, of 6, Pacific Parade, Manly, New South Wales. Native of Petersham, New South Wales."
606404,KIRBY,EDMOND,E,0,,02/07/1915,,Trooper,Australian Light Horse,,7th,,Australian,'629',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 10.,
606426,LOVELOCK,HENRY,H,0,,26/07/1915,,Gunner,Australian Field Artillery,,"8th Bty., 3rd Bde.",,Australian,'1825',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 25.,
606428,LUCAS,JAMES,J,0,,07/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'953',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 5.,
606405,LAFFERTY,JAMES DAVID,J D,43,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'316',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 51.,"Son of John and Catherine Lafferty, of John St., North Fremantle, Western Australia. Native of Glasgow, Scotland."
606406,LAKE,GORDON,G,0,,09/12/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'711',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. D. 1.,
606407,LALLY,MALCOLM ALMORE,M A,0,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'564',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 40.,
606408,LAMBERT,CLAUDE WAND,C W,25,,27/11/1915,,Trooper,Australian Light Horse,,6th,,Australian,'863',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 1.,"Son of Newton and Blanche Lambert, of Lochinvar, New South Wales. Native of Newcastle, New South Wales."
606409,LA NAUZE,CHARLES ANDREW,C A,33,,28/06/1915,,Captain,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 8.,"Son of Andrew R. J. and Grace Blanche La Nauze; husband of Lily R. La Nauze, of 20, Hardy St., South Perth, Western Australia. Native of Mauritius."
606410,LANCASTER,GEORGE ALBERT,G A,21,,13/08/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1584',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 22.,"Son of Richard and Sarah Lancaster, of Dyraaba St., Casino, New South Wales."
606411,LAST,JOSEPH,J,29,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2044',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. F. 2.,"Son of William and Alice Last, of Devonport West, Tasmania. Native of Flowerdale, Tasmania."
606412,LATHAM,WALTER MARTIN JACK,W M J,29,,03/08/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2063',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 1.,"Son of John and Elizabeth Ann Latham, of 47, Christchurch St., Preston, Lancs., England."
606413,LAVERCOMBE,JOHN,J,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1579',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 14.,"Son of James and Bridget Lavercombe. Native of Cloncurry, Queensland."
606414,LAW,FREDERICK CHARLES,F C,23,,26/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'119',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 1.,"Son of David and Jessie Ann Law, of Montecollen, Mullumbimby, New South Wales. Native of Harwood Island, Clarence River, New South Wales."
606415,LAWRENCE,JACK WARREN,J W,25,,14/11/1915,,Trooper,Australian Light Horse,,6th,,Australian,'1095',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. A. 2.,"Son of Charles and Ester Lawrence, of ""Lumeah,"" Beresford Rd., Homebush, New South Wales. Native of Sydney, New South Wales."
606416,LAYCOCK,HAROLD,H,24,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1148',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 50.,"Son of Edwin Barrett Laycock and Harriet Jane Laycock, of The Post Office, Radcliffe, Manchester. Native of Oldham, England."
606420,LEISHMAN,ROBERT,R,0,,25/11/1915,,Sergeant,Australian Light Horse,,5th,,Australian,'728',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 4.,
606417,LEACH,WILLIAM HENRY,W H,37,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1146',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 30.,"Son of Catherine Matthews (formerly Leach), of Taihape and the late Thomas Leach. Born at Christchurch, New Zealand. His half brother, Sgt John James Matthews also fell."
606434,McDONALD,JOHN WILLIAM,J W,24,,16/11/1915,,Corporal,Australian Light Horse,,6th,,Australian,'300',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 2.,"Son of John and Mary McDonald, of Barrington, New South Wales."
606435,McDOWALL,AUGUSTUS ALEXANDER,A A,22,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'225',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 15.,"Son of Peter and Augusta Marion McDowall, of 292, Dandenong Rd. East, St. Kilda, Victoria. Native of Melbourne, Victoria, Australia."
606436,McFADYEN,WALTER OLIVER,W O,0,,27/10/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1269',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. B. 4.,
606437,McGARRY,ROBERT,R,36,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1453',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. H. 7.,"Son of Ann Stevenson (formerly McGarry), of 7, Dixon Row, Calder St., Coatbridge, Scotland, and the late George McGarry. Native of Ireland."
606438,McGREGOR,JOHN HAROLD,J H,0,,07/08/1915,,Sergeant,Australian Light Horse,,1st,,Australian,'183',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 15.,"Son of John McIntyre Gower McGregor and Amy Mary McGregor, of Glen Innes, New South Wales."
606439,MACKAY,DAVID RANKIN,D R,27,,02/09/1915,,Trooper,Australian Light Horse,,6th,,Australian,'594',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 10.,"Son of Alexander and Mary Mackay; husband of Ada F. Mackay, of Martindale St., Wallsend, New South Wales. Native of Bathurst, New South Wales."
606440,McKAY,WILLIAM,W,42,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1593',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 13.,"Son of Williamina B. McKay, of 27, Milnbank Rd., Dundee, Scotland, and the late William McKay."
606441,McKENNA,HUGH PATRICK,H P,0,,26/11/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2397',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. D. 9.,
606442,McKENZIE,WILLIAM DAVIDSON,W D,23,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'326',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 31.,"Son of Mrs. A. M. McKenzie, of Brockman St., Beverley, Western Australia, and the late Mr. A. McKenzie. Native of Violet Town, Victoria, Australia."
606443,McLACHLAN,JOHN HENRY,J H,26,,08/12/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'481',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. D. 3.,"Son of William and Mary Ann Ware McL.achlan, of Henry St., Werris Creek, New South Wales."
606444,McLACHLAN,ROY STEVENS,R S,0,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1731',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. E. 3.,
606451,MARLEY,ERNEST GEORGE,E G,0,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'514',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 9.,
606454,MAXFIELD,CHARLES ERNEST,C E,0,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1845',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. E. 2.,
606445,McLAREN,THOMAS MCLEAN,T M,0,,08/09/1915,,Trooper,Australian Light Horse,,5th,,Australian,'780',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 8.,"Son of John Turnbull McLaren and Mary McDougall McLean McLaren. Native of Hughenden, Queensland."
606446,McLEOD,MAURICE LESLIE,M L,21,,25/04/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 17.,"Son of Mary Jane McLeod, of 405, Gregory St., Ballarat, Victoria, Australia, and the late Sydney Stears McLeod. Native of Steiglitz, Ballarat."
606447,McMAHON,HORACE JOSEPH,H J,21,,08/11/1915,,Trooper,Australian Light Horse,,4th,,Australian,'820',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 27.,"Served as CAREY. Son of Francis Joseph and Margaret McMahon, of Gordon, Ballarat, Victoria, Australia."
606448,MADDIFORD,FREDERICK,F,26,,03/08/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1774',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 2.,"Son of John Henry and Rose Maddiford. Native of Kadina, South Australia."
606449,MANNING,CHARLES HERITY,C H,0,,03/07/1915,,Driver,Australian Field Artillery,,3rd Bde.,,Australian,'3365',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 7.,"Son of Charles and Jane Herity Manning; husband of Mary Merinda Manning, of 86, Grey St., St. Kilda, Victoria, Australia. Native of Hay, New South Wales."
606450,MANNING,NORMAN EVERARD,N E,22,,28/06/1915,,Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'74',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 16.,"Son of George Henry and Sarah Anne Manning. Native of Melbourne, Victoria, Australia."
606452,MATTHEWS,FRANCIS,F,26,,03/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'71',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 10.,"Son of William and Ellen Matthews, of ""Clancy,"" West Lane St., Boulder, Western Australia. Native of Braidwood, New South Wales."
606453,MATTHEWS,FRANK WALTER,F W,27,,17/09/1915,,Trooper,Australian Light Horse,,6th,,Australian,'153',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 9.,"Son of Elizabeth Kearney Matthews and the late Thomas James Matthews; husband of Sarah Gertrude Matthews, of Barrington St., Gloucester, New South Wales."
606455,MERRETT,GEORGE HENRY,G H,21,,17/10/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2365',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. E. 4.,"Son of Janetta Merrett, of Goolwa, South Australia, and the late George James Merrett."
606456,MERRY,JAMES SAMUEL,J S,34,,07/10/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1381',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 1.,"Son of James Samuel and Ann Maria Merry, of 30, Farman Rd., Coventry, England."
606458,MILLER,ROBERT GLENCAIRN,R G,26,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1602',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 32.,"Son of William Miller and Mrs. Maggie Sinnett his wife, of Jandakot, Western Australia. Native of Ballarat, Victoria, Australia."
606459,MILLINGTON,HARRY LEES,H L,22,,27/11/1915,,Driver,Australian Light Horse,,4th,,Australian,'53',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 2.,"Son of William Sterling Millington and Alice Millington, of ""Coseley,"" Axedale, Victoria. Native of Bendigo, Victoria, Australia."
606460,MONGER,ADRIAN CALERO,A C,24,,30/07/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1986',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 26.,"Son of Francis Henry and Ghita Monger, of 32, Ord St., West Perth, Western Australia."
606462,MOOREHEAD,FRANK MCCRAE,F M,24,,25/04/1915,28/04/1915,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'691',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 19.,"Son of Richard William and Margaret McLagan Moorehead, of ""Parlview,"" 51, Durham St., Hawthorn, Victoria, Australia."
606463,MORRIS,FRANCIS ROBERT,F R,0,,09/11/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2455',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. D. 13.,"Son of Francis and Mary Ann Morris. Native of Botany, Sydney, New South Wales."
606465,MORSCHEL,PATRICK FRANCIS,P F,21,,18/10/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1383',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 18.,"Son of Henry and Mary Morscrel, of Lismore, New South Wales. Native of Bolong, New South Wales."
606467,MOULE,HUMPHREY OSBORNE,H O,22,,06/08/1915,,Lance Corporal,Australian Light Horse,,4th,,Australian,'549',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 12.,"Son of His Honour Judge William Henry Moule and Jessie Louisa Moule, of The Law Courts, Melbourne, Victoria. Native of Brighton, Victoria, Australia."
606468,MULLER,ALBERT HERBERT,A H,0,,02/08/1915,,Trooper,Australian Light Horse,,4th,,Australian,'448',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 25.,"Son of Herman and Louise Muller. Native of Nhill, Victoria, Australia."
606469,MUNN,RONALD THOMPSON,R T,31,,24/11/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2731',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. D. 11.,"Son of Armstrong Lockhard Munn and Jane Pincott Munn, of Merimbula, New South Wales."
606472,MUSGROVE,REGINALD HAINSWORTH,R H,19,,09/11/1915,,Trooper,Australian Light Horse,,6th,,Australian,'825',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 2.,"Son of Walter R. and Minnie Musgrove, of Church St., Lidcombe, New South Wales. Native of Balranald, New South Wales."
606473,NEAVE,GEORGE DANFORD,G D,21,,13/09/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'685',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 6.,"Son of Samuel Francis and Julia Harriet Neave, of Hog Bay, Kangaroo Island, Western Australia."
606474,NEVILLE,WILLIAM,W,0,,02/12/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2651',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. C. 4.,"Son of Frederick and Ellen Jane Neville, of Westend, Melong, New South Wales."
606475,NICHOLSON,HUGH MILNE,H M,24,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1388',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 36.,"Son of John Richard and Mary Nicholson, of 116, Ord St., Fremantle, Western Australia. Native of Victoria Australia."
606476,NOAKES,THOMAS GEORGE,T G,29,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'578',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 42.,"Son of Frank and Caroline Noakes; husband of Adile D. L. Noakes, of Midland Junction, Western Australia. Native of Mayfield, England."
606477,NOLLER,WILLIAM ARTHUR,W A,22,,08/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'959',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 4.,"Son of William Harren Noller and Jane Noller, of Ward St., Nundah, Brisbane, Queensland. Native of India."
606479,O'BRIEN,WILLIAM HAROLD,W H,27,,12/07/1915,,Trooper,Australian Light Horse,,6th,,Australian,'443',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 6.,"Son of William Edward and Mary O'Brien, of 22, Crown St., St. Peter'S, Sydney. Native of Sydney, New South Wales."
606509,RAY,ALEXANDER LESLIE,A L,0,,16/09/1915,,Trooper,Australian Light Horse,,4th,,Australian,'174',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. H. 8.,
606480,O'KEEFE,PATRICK JOSEPH,P J,27,,24/07/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1546',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 21.,"Served as GRANFIELD. Son of Patrick and Margaret O'Keefe, of 5th Avenue, Windsor, Brisbane, Queensland."
606481,OLIVER,CECIL CLAUDE,C C,25,,22/09/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 23.,"Son of Edward C. and Elizabeth Oliver, of 2, Chilka St., Berhampore, Wellington, New Zealand. Native of Sydney, New South Wales."
606482,OMAN,JOHN,J,0,,08/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'12',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 13.,
606483,O'NEILL,LYLE HUGH FLORIAN,L H F,27,,17/09/1915,,Trooper,Australian Light Horse,,6th,,Australian,'882',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 5.,"Son of John Charles Campbell O'Neill and Elizabeth Laura O'Neill, of Pink's Buildings, Great North Road, Gladesville, New South Wales. Native of Binda, New South Wales."
606484,O'NEILL,WILLIAM,W,0,,05/11/1915,,Lance Corporal,Australian Light Horse,,5th,,Australian,'349',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 5.,
606485,OSBORNE,WILLIAM HENRY JOHN,W H J,25,,12/12/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2658',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. C. 1.,"Son of Samuel Anthony and Letitia Osborne, of Caswell St., Peak Hill, New South Wales. Native of Hillgrove, New South Wales."
606488,PARRY,HARRY LESLIE,H L,0,,28/06/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 7.,
606490,PEARCE,SAMUEL ALBERT,S A,0,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1399',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 39.,
606486,O'SULLIVAN,JOHN,J,44,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'622',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 18.,"Son of Denis and Nora O'sullivan. Native of Co. Cork, Ireland."
606487,PARKER,JOHN WALLACE,J W,23,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1628',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 10.,"Served as WILSON. Son of George and Bridget Parker, of 86, Round Tree St., Balmain, New South Wales. Native of Peak Hill, New South Wales."
606489,PASCOE,JOSEPH HENRY,J H,22,,22/09/1915,,Corporal,Australian Light Horse,,5th,,Australian,'236',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 31.,"Son of Joseph and Annie Pascoe, of Fourth Avenue, Railway Estate, Townsville, Queensland. Native of Croydon, Queensland."
606492,PENTECOST,THOMAS,T,27,,29/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1609',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 23.,"Son of Frances Pentecost, of 309, Bexhill Rd., St. Leonards-on-Sea, Sussex, and the late Charles Pentecost. Native of Pembury, Kent, England."
606493,PERRY,LESLIE,L,38,,11/12/1915,,Regimental Quartermaster Sergeant,Australian Light Horse,,7th,,Australian,'788',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. H. 1.,"Son of Samuel and Martha Perry; husband of E. O'Halloran (formerly Perry), of Carcoar, New South Wales). Native of Sydney, New South Wales."
606494,PERRY,MALCOLM GEORGE,M G,24,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2433',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 12.,"Son of Walter and Mary Ann Perry, of Swan St., Queen's Park, Western Australia. Native of Auburn, Victoria, Australia."
606495,PESCOD,ERNEST OWEN,E O,30,,07/11/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2488',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 7.,"Son of George and Charlotte A. E. Pescod, of 53A, Ealing Lane, Ealing, London, England."
606496,PETERSON,WILLIAM,W,29,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'838',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 5.,"Son of Christian Nicholas Peterson and Mary Ann Peterson. Native of Melbourne, Victoria, Australia."
606497,PIERCE,IVESON JOHN,I J,29,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1777',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. F. 3.,"Son of Frederick and Emily Jane Pierce, of 14, The Mall, Faversham, Kent. Native of Whitstable, Kent, England."
606498,POLKINGHORNE,CLIFFORD,C,23,,25/04/1915,26/04/1915,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1283',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 3.,"Son of Samuel and Eliza J. Polkinghorne, of 133, Victoria St., Ballarat East, Victoria. Native of St. Arnaud, Victoria, Australia. Artillery Road."
606499,POSTLETHWAITE,JOHN JOYCE,J J,22,,02/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'336',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 7.,"Son of Frank Postlethwaite, M.R.C.S., and Emma Elizabeth Postlethwaite, of Brenton, Tavistock, Devon, England."
606500,POWIS,MICHAEL,M,0,,28/06/1915,,Corporal,Australian Light Horse,,5th,,Australian,'379',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 15.,
606501,PRATT,CHARLES FREDERICK,C F,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1170',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 6.,"Son of Frederick and Emma Annie Pratt, of Dolphin's Hotel, Cleethorpes, Grimsby, England."
606502,PREECE,HENRY EDWARD,H E,0,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'952',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. L. 8.,
606503,PRESTON,GEOFFREY ALLISON CONGDON,G A C,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'572',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 18.,
606504,PRESTON,RICHARD,R,0,,25/04/1915,26/04/1915,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1065',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 16.,"Son of John Preston; husband of R. C. Preston, of Glen Albyn, Victoria, Australia. Native of Adelaide, South Australia."
606505,PRISK,HERBERT GEORGE,H G,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2192',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 10.,
606506,PRITCHARD,ALLEN JOHNSON,A J,25,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'902',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 32.,"Son of George and Ellen Pritchard, of 39, Crown St., Crumlin, Newport, Mon., England."
606507,PROCKTER,CHARLTON HOGARTH,C H,0,Mentioned in Despatches,06/08/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. H. 5.,
