Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
387709,TAYLOR,,H P,32,,20/02/1919,,Private,Cambridgeshire Regiment,Labour Corps,4th/1st Bn.,"transf. to (Serjt., 498957), 495th Agricultural Coy.",United Kingdom,'329067',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,D. 10. 82.,"Son of Mr. and Mrs. A. E. Taylor, of Oakwood Rd., Golders Green, London; husband of Gladys May Taylor, of 30, Fallow Court Avenue, North Finchley, Middx."
387710,TOMKINS,CHARLES PERCY,C P,38,,29/10/1918,,Second Lieutenant,Middlesex Regiment,The King's (Liverpool Regiment),,attd. 1st Bn. ,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,E. 1. 52.," Son of Charles Capper Tomkins and Mary Ann Amelia Tomkins. Enlisted Aug., 1914. Proceeded overseas 1915. Served in France and Salonika."
387712,WARREN,,R H,21,,10/03/1915,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'959',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,I. 15. 131.,"Son of David James and Emma Jane Warren, of 4, Leicester Rd., East Finchley."
387713,WEBB,FRANK OWEN,F O,24,,13/06/1918,,Lance Corporal,Royal Defence Corps,,68th Protection Coy.,,United Kingdom,'49668',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,I. 11. 124.,"Son of Joseph Owen and Mary Webb, of 12, Salisbury Terrace, Long Lane, Church End, Finchley."
387714,WEBB,HERBERT CHARLES,H C,22,,01/11/1918,,Pioneer,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'253532',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,I. 11. 124.,"Son of Joseph Owen and Mary Webb, of 12, Salisbury Terrace, Long Lane, Church End, Finchley."
387715,WELFORD,RICHARD ALFRED,R A,32,,06/01/1917,,Rifleman,Rifle Brigade,,,,United Kingdom,'S/11782',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,B. 17. 96. (Screen Wall).,"Son of Mrs. Emily Welford, of 35, Hallam St., Portland Place, Marylebone, London."
387716,WELSH,JOHN,J M,21,,31/08/1921,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'557467',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,W. 4. 10.,"Son of Mrs. Eliza Welsh, of 4, Ranston St., Lisson Grove, Marylebone, London."
387718,WILLIAMS,KENNETH OSCAR,K O,25,,22/01/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'London 10/3489',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 2. 51.,"Son of the late William and Alice Williams, of New Barnet, Herts."
387720,WILSON,WILLIAM,W,43,,04/02/1919,,Captain,Scots Guards,,1st Bn.,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,G. 11. 224.,"Son of William B. and Annie I. Wilson, of 8, Balzille Terrace, Broughty Ferry, Forfarshire; husband of E. M. Wilson or Norton, of Germiston, South Africa."
387721,WILSON,DOUGLAS HAMILTON,D H,0,Distinguished Service Order,03/03/1920,,Lieutenant Colonel,General List,,,Railway Transport Officer,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,I. 16. 137.,"Husband of H.G. Wilson, of 24, Muswell Rd., Muswell Hill, London."
387723,WOOD,CHARLES CAMPBELL,C C,28,Mentioned in Despatches,10/01/1920,,Lieutenant,Royal Air Force,,No. 1 Technical Wireless School,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,I. 16. 136.,"Son of Mrs. Grace E. Wood, of Johannesburg, South Africa."
