Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2748186,HARRIES,,A G,19,,06/06/1918,,Flight Cadet,Royal Air Force,,No. 10 School of Aerial Gunnery,,United Kingdom,'100322',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. N.C. 13.,"Son of Owen and Alice A. Harries, of The Green House, Compton, Winchester. Born at Wallasey."
2748204,LAMBLEY,,L,0,,17/11/1918,,Private,The King's (Liverpool Regiment),,51st Grad. Bn.,,United Kingdom,'85280',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 2.,"Son of Mrs. Ellen Lambley, of 6, Tower Buildings, New Brighton, Wallasey."
2748206,LINFIELD,,H C,19,,21/10/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Achilles.""",,United Kingdom,'SS/7956(PO)',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 2.,"Son of Harry and Mary Linfield, of Chesswood Farm Cottage, Chesswood Rd., Worthing."
2748208,MACDONALD,,J,0,,06/12/1915,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'4434',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 63.,
2748210,McGINTY,JOHN,J,35,,03/12/1916,,Gunner,Royal Navy,,"H.M.S. ""Cyclops.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. R.C. 47.,"Husband of Elizabeth McGinty, of 13, Bruce St., Wallasey."
2748212,MARTIN,WILLIAM HENRY,W H,50,,19/10/1918,,Serjeant,Cheshire Regiment,,3rd Bn.,,United Kingdom,'12436',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. R.C. 151A.,Born at Bombay.
2748214,MATHIAS,,J,0,Reserve Decoration (Naval),04/12/1916,,Commander,Royal Naval Reserve,,"H.M.S. ""Laurentic.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. R.C. 51.,
2748215,MILLAR,DONALD WARWICK,D W,34,,30/10/1918,,Private,Cheshire Regiment,Labour Corps,,transf. to (481276),United Kingdom,'4795',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. C. of E. 7.,"Son of Agnes Millar, of 28, Serpentine Rd., Wallasey, and the late Donald McLean Millar."
2748222,NELSON,,G H E,0,,05/07/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/047779',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. R.C. 115.,
2748223,NEWTON,,W,29,,07/11/1918,,Private,Royal Defence Corps,,,,United Kingdom,'35258',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. C. of E. 1.,
2748226,PAGE,,C,0,,31/10/1918,,Private,Cheshire Regiment,Labour Corps,16th Bn.,transf. to (224823) 232nd Divisional Employment Coy.,United Kingdom,'16/22209',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,8. C. of E. 120.,
2748228,PASCOE,ARTHUR MITCHELL,A M,0,,19/12/1918,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'242109',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 51.,"Son of Mrs. Katie L. Pascoe, of 56, Rowson St., New Brighton, Wallasey."
2748231,PEERS,,C,37,,10/01/1919,,Corporal,Cheshire Regiment,,11th Bn.,,United Kingdom,'12958',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. C. of E. 62.,"Son of the late J. Peers; husband of M. Peers, of 7, Lower St., Wallasey."
2748232,PLANT,,B,41,,19/03/1919,,Gunner,Royal Garrison Artillery,,2nd/1st Lancs Heavy Bty.,,United Kingdom,'308978',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. G. 500.,"Son of Robert and Mary Plant; husband of M. A. Harnan (formerly Plant), of 18, Chamberlain St., Poulton, Wallasey. Born at Liverpool."
2748246,UNWIN,GEORGE,G,31,,28/05/1919,,Bombardier,Royal Horse Artillery,,Depot,,United Kingdom,'70339',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Y. N.C. 1.,"Son of George Henry Unwin, of 4, Mersey Terrace, Seacombe, Cheshire, and the late Mary Unwin."
2748248,VARLEY,,W,37,,14/05/1919,,Private,Cheshire Regiment,,1st/7th,,United Kingdom,'267022',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 241.,"Husband of Rose Varley, of 28, Northbrook Rd., Wallasey."
2748249,WALL,ARTHUR GEOFFREY NELSON,A G N,20,,06/08/1917,,Second Lieutenant,Royal Flying Corps,,No.7 Training School (Netheravon),,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. N.C. 101.,"Son of Arthur E. Wall, of Bromley, Kent, formerly of Melbourne, Australia. Educated at Wesley College, Melbourne University. Came to England to serve in 1916."
2748250,WARING,REGINALD PAUL,R P,22,,19/12/1918,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'240460',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,14. C. of E. 455.,"Son of Henry Waring, of 8, Cavendish Rd., New Brighton, Cheshire. Born at Liverpool."
2748251,WEBSDALE,FRANK,F,53,,13/07/1919,,Captain,Royal Engineers,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,8. C. of E. 98.,"Son of John and Ann Websdale; husband of Florence Websdale, of 129, Seabank Rd., Wallasey. Born at Newark, Notts."
2748253,WILLIAMS,,A S,0,,19/04/1919,,Private,The King's (Liverpool Regiment),Labour Corps,2nd/5th Bn.,transf. to (Cpl. 619583),United Kingdom,'201107',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 640.,
2748254,WILLIAMS,,R B,0,,28/07/1918,,Pioneer,Royal Engineers,,S.S.T.C. (Bedford),,United Kingdom,'352226',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,6. R.C. 84.,"Son of Mr. R. C. Williams, of 28, Buchannan Rd., Seacombe, Wallasey."
2748255,WINSTANLEY,HERBERT,H,47,,15/08/1917,,Corporal,Royal Defence Corps,,344th Protection Coy.,,United Kingdom,'20299',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. C. of E. 1225.,"Husband of Margaret L. Winstanley, of 8, Old Carn Rd., Poulton, Wallasey."
2748256,YOUDS,JOHN,J,0,,05/02/1918,,Private,Royal Marine Labour Corps,,(Dunkirk).,,United Kingdom,'Deal/13458(S)',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,7. C. of E. 18.,
2736359,YOUNG,FREDERICK,F,41,,20/08/1946,,Driver,Royal Corps of Signals,,59th Inf. Div. Sigs.,,United Kingdom,'2367871',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.C. Grave 103.,"Son of John and Clara Young, of Wallasey; husband of Charlotte Young, of Wallasey."
2736237,ALLINSON,ERIC WILFRED,E W,21,,01/11/1939,,Pilot Officer,Royal Air Force,,,,United Kingdom,'42671',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 968.,"Son of Harold and Blanche Allinson, of New Brighton, Wallasey."
2736238,BENNETT,GEOFFREY HARCOURT,G H,20,,06/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'998824',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 33.,"Son of Samuel and Winifred Bennett, of Wallasey."
2736240,BOWKER,GEORGE,G,29,,27/05/1942,,Serjeant,Royal Artillery,,"301 Bty., 552 Coast Regt.",,United Kingdom,'796220',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 627.,"Son of George and Amy Bowker, of Wallasey; husband of Joan Bowker."
2736242,BRADE,FRANK VICTOR,F V,25,,02/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'947541',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 295.,"Son of Lieut. Comdr. Frank Tomkinson Brade, D.S.C., R.N.R., and Maud Ethel Brade, of Wallasey; husband of Peggy Brade, of Swiss Cottage, London."
2736243,BROWN,WILLIAM,W,30,,25/04/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1116351',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 229.,"Son of Robert Dunsmuir Brown and Agnes Brown; husband of Marjorie Grace Brown, of Wallasey."
2736244,BURKES,LESLIE CHARLES,L C,33,,06/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2208021',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 279.,Son of Harry and Lily Burkes; husband of Isabella Burkes. of Moreton.
2736246,BYRNE,THOMAS EDWARD,T E,31,,12/09/1942,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'3717818',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 7. R.C. Grave 163.,"Son of Thomas Patrick and Ellen Byrne, of Wallasey; husband of Dora May Byrne, of Wallasey."
2736248,CARTER,ARTHUR NORMAN,A N,23,,05/09/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/5121923',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 391.,"Son of Charles William and Emma Carter, of Wallasey."
2736250,CHANDLER,GORDON ALFRED,G A,28,,09/03/1944,,Serjeant,Army Physical Training Corps,,,,United Kingdom,'2111002',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 12.C. Grave 239.,"Son of Pte. Alfred Peter Chandler, Worcestershire Regt. (Killed in action in France, 24th April, 1918), and Lilian B. Chandler, of Wallasey, husband of Mary B. Chandler, of Wallasey. B.A. (Lond.)."
2736251,CHERRY,ERNEST JOHN,E J,51,Member of the Order of the British Empire,14/03/1946,,Captain,Royal Artillery,,,,United Kingdom,'74406',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 208.,"Son of Philip and Rose Cherry; husband of Coatses Hutchinson Cherry, of Upper Brighton, Wallasey."
2736254,COLLINS,LUCY MAY,L M,40,,31/08/1945,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/26079',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.C. Grave 202.,Daughter of William and Jenny Williams; wife of F. A. Collins of Wallasey.
2736260,CROMWELL,RICHARD,R,0,,02/05/1946,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'P/JX 330107',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.G. Grave 561.,"Son of William Robert and Margaret Cromwell, of Douglas, Isle of Man; husband of Helena Alice Cromwell."
2736262,CURRIN,HAROLD,H,44,,25/10/1942,,Assistant Steward,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 486.,"Son of James and Isabelle Currin husband of Irene S. Currin, of Wallasey."
2736266,DUNNELL,GEORGE MALCOLM,G M,31,,28/07/1943,,Lieutenant,Durham Light Infantry,,,,United Kingdom,'138530',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 15.G. Grave 19.,"Son of George William and Kate Dunnell, husband of Daphne Morna Christine Dunnell, of Scorrier, Cornwall."
2736272,FENNELL,WILLIAM EDWARD,W E,27,,01/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'966641',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 1. R.C. Grave 13.,"Son of William and Honorah Fennell, of Wallasey."
2736273,FINNEGAN,FRANCIS J.,F J,33,,20/11/1941,,Sapper,Royal Engineers,,996 Docks Operating Coy.,,United Kingdom,'7606018',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 11.R. Grave 730.,"Husband of Annie Finnegan, of Moreton."
2736276,GEARING,ARTHUR JOHN,A J,22,,21/12/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'550938',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 1.R. Grave 37.,"Son of Bertrand John and Winifred Gearing, of Wallasey. His brother Ronald Phillip James also died on service."
2736283,HAMILTON,GEORGE ALBERT,G A,38,,18/08/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'14549313',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 169.,
2736284,HARDY,LESLIE THOMAS,L T,21,,10/03/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Condor.,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 13.G. Grave 152.,"Son of Thomas E. Hardy and Selina N. Hardy, of Wallasey."
2736285,HARROCKS,JAMES,J,39,,07/09/1945,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'7944805',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 572.,"Son of William H. Harrocks and Priscilla M. Harrocks, of Wallasey."
2736286,HENDERSON,JAMES SPENCE,J S,26,,21/12/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,6th (Airborne) Armd. Regt.,,United Kingdom,'7899663',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 361.,"Son of William and Frances Henderson, of Wallasey."
2736287,HESKETH,THOMAS,T,36,,28/11/1943,,Seaman,Royal Navy,,H.M.S. Rowan,,United Kingdom,'LT/JX212875',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 523.,"Son of Thomas and Ellen Hesketh; husband of Elsie May Hesketh, of Wallasey."
2736288,HOLDEN,PETER LONGWORTH,P L,21,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1525164',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 562.,"Son of William Henry and Nora Holden, of Wallasey."
2736296,ISAAC,KENNETH JAMES,K J,26,,25/11/1941,,Second Lieutenant,South Lancashire Regiment,,1/4th Bn.,,United Kingdom,'155706',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 203.,
2736306,KIRKPATRICK,ROBERT NESBIT,R N,0,,01/08/1943,,Second Lieutenant,Pioneer Corps,,,,United Kingdom,'83642',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec.11.G. Grave 3.,
2736293,HUGHES,RALPH EDWARD,R E,34,,24/12/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1200675',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 15.G. Grave 396.,"Son of Edward and Jane Hughes, husband of Jean Hughes."
2736295,IRWIN,THOMAS WILSON,T W,23,,27/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,305 (Polish) Sqdn,,United Kingdom,'128022',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 14.G. Grave 180.,"Son of Charles Ernest and Elizabeth Jane Irwin, of Wallasey."
2736321,MOLD,THOMAS COURTNEY,T C,34,,23/09/1940,,Gunner,Royal Artillery,,41 Lt. A.A. Regt.,,United Kingdom,'1678050',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec 19.C. Grave 505.,"Son of Thomas Courtney Mold and Mary Mold, of Westbury-on-Trym, Gloucestershire."
2736322,MORGAN,REECE,R,0,,06/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'1570797',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 15.C. Grave 457.,
2736330,OWEN,ROBERT,R,28,,09/12/1943,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'4126750',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 898.,"Son of Crispin Edward and Isabella Owen, of Wallasey; husband of Freda Owen, of Poulton, Wallasey."
2736341,SMALLMAN,WILLIAM,W,19,,15/07/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,96 Sqdn.,,United Kingdom,'1129628',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 705.,"Son of Mr. and Mrs. C. Smallman, of Wallasey."
2736343,SQUIRE,FREDERICK HOWARD,F H,24,,15/08/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'4130767',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 678.,"Son of Alexander James Squire and Alice Maude Squire, of Wallasey."
3039955,LETLEY,LEONARD WILLIAM,L W,0,,27/04/1919,,Midshipman,Royal Naval Reserve,,"H.M.S. ""Excellent.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 203.,
2975778,HAWKINS,JOSEPH,J,0,,28/12/1917,,Boat Hand,Lighthouse and Pilotage Authorities,,"Pilotage Authority, No. 1 Pilot Boat ""Alfred H. Read"" (Liverpool)",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 4C. Grave 77.,
2978253,DAVIES,ALFRED,A,0,,28/12/1917,,Boat Hand,Lighthouse and Pilotage Authorities,,"Pilotage Authority, No. 1 Pilot Boat ""Alfred H. Read"" (Liverpool)",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 4C. Grave 70.,"Son of William Davies, of 26 Denton Drive, Liscard, Cheshire."
75452058,JONES,DAVID WATKIN,D W,28,,05/06/1917,,Serjeant,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/25',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec.13.G.Grave 397,"Son of William and Margaret Jones, of Birkenhead, Cheshire."
4028635,DEAN,,A E,23,,07/01/1916,,Private,The King's (Liverpool Regiment),,22nd Bn.,,United Kingdom,'29603',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. G. 673.,"Son of Mrs. Sarah Dean, of 1, Margaret St., Seacombe, Wallasey."
4028638,SCARFF,GEORGE ERNEST,G E,30,Meritorious Service Medal,13/02/1919,,Serjeant,The King's (Liverpool Regiment),Labour Corps,,transf. to (579356),United Kingdom,'17020',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. C. of E. 1153.,"Son of W.H. and C.E. Scarff, of 10, West St., Wallasey."
4028639,WEBSDALE,,S A,21,,21/07/1916,,Seaman,Royal Naval Reserve,,"H.M.S. ""Almanzora.""",,United Kingdom,'5973/A',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,YP. 16.,"Son of Mr. H. Websdale, of 54, Essex Rd., Lowestoft."
4028640,WILLIAMS,,W M,33,,17/02/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'24525',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. G. 789.,"Son of William and Hanna Williams, of Amlwch; husband of Margaret Williams."
75200148,BYRNE,JOHN,J,42,,15/04/1919,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Vivid.""","formerly R/3785, Howe Bn. R.N. Div.",United Kingdom,'Palace Z/2750',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec.13G. NC. Grave 657,
75227940,HARVEY,JAMES ROBERT,J R,24,,10/02/1917,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'22481',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sect 9G  N/C Grave 31,"Son of Mrs. M. A. Harvey, of 33 Park Street, Wallasey; husband of Mrs. Edith Harvey, of 186 Stannington View, Crooks, Sheffield."
75451381,BROOKE,WILFRED,W,39,"Distinguished Conduct Medal and Bar, Military Medal, Mentioned in Despatches",26/07/1920,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'339298',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Section 15. Plot 11G. Grave 154,"Croix de Guerre (Belgium). Husband of Beatrice Brooke, of Wallasey."
2969662,WALLEY,ALFRED C.,A C,0,,28/12/1917,,Cook,Lighthouse and Pilotage Authorities,,"Pilotage Authority, No. 1 Pilot Boat ""Alfred H. Read"" (Liverpool)",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec.11. R.C. Grave 92,"Husband of Margaret Walley of 2 Geneva Road, Seacombe, Cheshire."
3073602,HUGHES,EDWARD WILLIAM,E W,0,,29/01/1918,,Lieutenant,Army Veterinary Corps,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Grave. 259.,"Son of Charles and Amelia Jane Hughes of 84 Liscard Road, Wallasey, Cheshire."
