Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
338972,NEWNHAM,THOMAS OLIVER,T O,34,,25/12/1919,,Serjeant,Royal Army Veterinary Corps,,,,United Kingdom,'25946',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 11.,"Son of Jasper and Mary Newnham, of Ashford, Kent; husband of Louisa A. M. Newnham, of 14, Princes Crescent, Margate."
338981,PATMORE,,C G,0,,16/06/1918,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'34721',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 8.,"Husband of W. A. Patmore, of 15, Elmhurst Rd., Enfield Wash, Middx."
338982,PEARCE,,W J,0,,09/08/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'459008',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 25.,
338983,PECK,JAMES ROBERT,J R,35,,17/12/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14110',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 20.,"Son of Charles and Sarah Peck, of Bedford; husband of Maud Eleanor Peck, of 24, Cowley Rd., Mortlake, London."
338987,PORTER,WILLIAM,W,21,,28/02/1919,,Second Lieutenant,Royal Air Force,,83rd Sqdn.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 47.,"Son of Robert and Emma Jane Porter, of 15, Claremont St., Glasgow."
338993,RICE,,W P,0,,28/06/1918,,Driver,Army Service Corps,,4th Aux. Horse Transport Coy.,,United Kingdom,'T3/028253',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 52.,
338994,RICHARDSON,,H,0,,12/12/1918,,Sapper,Royal Engineers,,75th Div. Signal Coy.,,United Kingdom,'208820',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 38.,
338997,ROGERS,,J S,0,,04/01/1916,,Petty Officer,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'185718',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 43.,
339003,SHAND,,W K W,0,,13/10/1919,,Lieutenant,Norfolk Regiment,,2nd Bn.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 2.,
339112,BADAL,,,0,,31/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'1445/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 2.,
339072,ALI AHMAD,,,0,,12/10/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'15',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 8.,"Son of Lal Miya, of Sonadia, Saddor, Noakhali, Bengal."
339078,ALI SHAH KHAN,,,0,,25/03/1920,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'40091',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 46.,"Son of Ali Mujd Khan, of Kashipur, Balari, Bareilly, Upper Provinces."
339082,ALLAH DITTA KHAN,,,0,,21/02/1915,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'2162',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 19.,"Son of Mullu Khan, of Mir Mehar, Chak-val, Jhelum, Punjab."
339091,ANGNOO,,,0,,29/06/1917,,Labourer,Indian Labour Corps,,,,Indian,'118',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Adhin, of Kishopur, Musafirkhana, Sultanpur, United Provinces."
339094,APPADURAI,,,0,,30/11/1915,,Follower,Army Hospital Corps,,,,Indian,'9670',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 22.,"Son of Anthommutin, of Wellington, Coonoor, Nilgiris, Madras."
339096,ARJAN ALI,,,0,,07/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'2055',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 12.,
339916,SUKHDEO SINGH,,,0,,15/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'1044/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 12.,
339919,SUKHRU DON,,,0,,28/11/1918,,Labourer,Indian Labour Corps,,,,Indian,'2645',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 19.,
339920,SULEMAN SAKRA,,,0,,03/07/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'387',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 25.,
339108,BADAL,,,0,,08/05/1918,,Naik,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'2',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 2.,
339110,BADAL,,,0,,26/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'263/R',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 70.,
339111,BADAL,,,0,,18/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'913/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 13.,
339298,DIPU,,,0,,25/04/1919,,Driver,Indian Royal Artillery,,,(Kirkee),Indian,'PA/18625',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 54.,"Son of Chhadami, of Danghi, Patti Asival Seyun, Pauri, Garhwal United Provinces."
339304,DOST MUHAMMAD KHAN,,,0,,30/03/1917,,Risaldar,38th King George's Own Central India Horse,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 9.,"Son of Mansur Ali Khan, of Gadri, Jhelum, Punjab."
339312,DULU MURMU,,,0,,15/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'77',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 1.,
339314,DUNHU,,,0,,13/11/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'236',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 22.,"Son of Ganga, of Pulrikhoman, Raganathpoli, Ranchi."
339318,DURKUNGAN,,,0,,04/07/1917,,Labourer,Indian Labour Corps,,27th (Lushai) Labour Coy.,,Indian,'179',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 29.,"Son of Suakbownga, of Pangzawal, Lunglet, Lushai Hills, Assam."
339726,NATHU,,,0,,13/01/1919,,Labourer,Indian Labour Corps,,,,Indian,'972/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 8.,
339325,FAZL KARIM,,,0,,22/05/1917,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'11147',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 24.,"Son of Hasan Khan, of Banjaunsa, Palandri, Poonch State, Punjab."
339328,FIROZ KHAN,,,0,,14/03/1918,,Sowar,33rd Queen Victoria's Own Light Cavalry,,,,Indian,'4043',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 24.," Son of Mehr Ali, of Baliali, Hansi, Hissar, Punjab."
339378,GURMUKH SINGH,,,0,,01/09/1915,,Sepoy,Burma Military Police,15th Ludhiana Sikhs,,attd.,Indian,'158',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Jhabba Singh, of Lehonda, Ambala, Punjab."
339354,GHULAM HUSAIN,,,0,,03/09/1915,,Follower,Army Hospital Corps,,,,Indian,'103',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 37.,
339358,GHUSA,,,0,,01/02/1917,02/02/1917,Follower,Supply and Transport Corps,,,,Indian,'Meerut/2043',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 33.,
339360,GIRDHARI,,,0,,17/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'336',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 7.,
339362,GIRDHARI,,,0,,27/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'613',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 5.,
339114,BADHAI,,,0,,03/02/1919,,Follower,Indian Army Remount Department,,,,Indian,'Lucknow/943',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 6.,
339012,SMITH,HARRY,H,34,,07/07/1919,,Lance Corporal,Royal Army Service Corps,,Advanced Mechanical Workshops (Baghdad),,United Kingdom,'CMT/3331',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 14.,"Son of Henry and Frances Fanny Smith, of 192, Miles Buildings, Edgware Rd., London."
339013,SMITH,,J,37,,06/02/1916,,Private,Army Service Corps,,24th Remounts Sqdn.,,United Kingdom,'R4/066221',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 32.,"Husband of Annie Smith, of Monery, Crossdoney, Cavan."
339015,SPOONER,SIDNEY CHARLES,S C,31,,04/05/1919,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'31467',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 36.,"Son of the late Mrs. Spooner, of 3, Wharf Rd., Stanford-le-Hope, Essex; husband of Martha Eliza Pierson (formerly Spooner), of 2, Garden Villa, Shorne, Gravesend."
339023,SUMNER,FRANCIS CYRIL,F C,19,,09/07/1919,,Lieutenant,Royal Air Force,,214th Sqdn.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 11.,"Son of Frank and Elizabeth Sumner, of ""Inversnaid,"" Upper Park Rd., Bromley, Kent."
339025,TAYLOR,,P E,35,,30/03/1919,,Lieutenant,Royal Engineers,,Inland Water Transport,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 28.,"Son of George Edward and Mary Ann Taylor; husband of Elizabeth E. Taylor, of 173, Cambridge Rd., Seven Kings, Essex."
339026,TAYLOR,GEORGE STANLEY,G S,28,,04/05/1917,,Second Lieutenant,Army Service Corps,,905th M.T. Coy.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 17.,"Son of George and Mary Marie Taylor; husband of Margaret Ellen Comyn (formerly Taylor), of Church Farm, Rotherwick, Basingstoke, Hants."
339037,WARD,,A G,0,,07/02/1919,,Serjeant,Royal Horse Artillery,,1st/1st Essex Bde.,,United Kingdom,'622159',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 51.,
339032,VERACA,,M,0,,04/05/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'36496',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 20/21.,
339035,WALSH,JAMES,J,25,,19/01/1919,,Rifleman,Royal Irish Rifles,Labour Corps,7th Bn.,transf. to (587664) 971st Coy.,United Kingdom,'7/5997',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 43.,"Son of Mrs. Mary Walsh, of Upper Bluepool, Kanturk, Co. Cork."
339040,WATSON,ERNEST,E,20,,12/07/1918,,Private,Machine Gun Corps (Infantry),,48th Bn.,,United Kingdom,'114728',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 45.,"Son of James and Jane Watson, of The Bank, Therfield, Royston, Herts."
339074,ALI BAKHSH,,,0,,23/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'469/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 7.,
339271,DATA DIN,,,0,,23/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'1436/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 12.,
339046,WILLIAMS,GEORGE,G,26,,21/11/1918,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'240209',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 26.,"Son of George Herbert Williams, of 22, The Downs. Altrincham. Cheshire."
339048,WILLIAMS,,O J,0,,21/08/1915,,Lance Corporal,Coldstream Guards,Military Police Corps,,attd. Military Foot Police,United Kingdom,'3914',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 53.,
339051,WOOD,TOM,T,30,,31/01/1916,,Driver,Royal Field Artillery,,26th Div. Ammunition Col.,,United Kingdom,'63450',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 34.,"Son of Samuel and Ellen Wood, of Wainstalls, Halifax."
339053,YOUNG,MARY ANN ELIZA,M A E,35,,13/02/1919,,Nurse,Voluntary Aid Detachment,,57th Gen. Hosp.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 57.,"Daughter of John Roger Young and Mercy Young, of 7, Machen Place Riverside, Cardiff. Asst. Mistress at Lansdowne Rd Council School, Cardiff."
339056,ABDUL GHAFUR KHAN,,,0,,17/07/1917,,Risaldar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 5.,"Cross of the Order of St. George, 4th Class (Russia). Son of Aya Nand Khan, of Maindpur, Mandawar, Alwar State, Rajputana."
339064,ABU YAR KHAN,,,0,,04/05/1919,,Sowar,27th Indian Light Cavalry,,,,Indian,'1412',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 56.,"Son of Firoz Khan, of Katiam, Jhelum, Punjab."
339063,ABHI CHANDRA CHHETRI,,,0,,30/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'4267',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 3.,
339117,BAGANTA,,,0,,01/12/1918,,Driver,Indian Royal Artillery,,,(Kirkee),Indian,'18099',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 38.,"Son of Baldeo Das of Mandpur, Ganauli Bundi, Central Provinces."
339119,BAHARIA SUNDRA,,,0,,25/07/1918,,Labourer,Indian Labour Corps,,30th (Bihar) Labour Coy.,,Indian,'39',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 8.,
339121,BAIDA PAHARIA,,,0,,22/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'304',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 1.,
339122,BAIJU,,,0,,30/01/1919,,Driver,Indian Royal Artillery,,,(Kirkee),Indian,'44733',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 63.,"Son of Payag of Guaradanda, Partabgarh, United Provinces."
339126,BALDEO,,,0,,16/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'693',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Beni, of Roopapur, Bareilly, United Provinces."
339127,BALDEO,,,0,,02/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'823',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 15.,
339124,BAKHSH SINGH,,,0,,24/10/1915,,Sepoy,27th Punjabis,,,,Indian,'513',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Kher Singh, of Ugrewala, Batala, Gurdaspur, Punjab."
339130,BALDEO AHIR,,,0,,05/11/1914,,Sapper,3rd Sappers and Miners,,,,Indian,'2876',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Rama Ahir, of Barwa Khurd, Purwa, Unao, United Provinces."
339131,BALESHWAR UPADHYA,,,0,,31/01/1919,,Driver,Indian Royal Artillery,,,,Indian,'14140',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 72.,"Son of Ram Autar Upadhya, of Paderiyawa, Patna, Bihar."
339134,BANGAL SING GARO,,,0,,14/05/1918,,Labourer,Indian Labour Corps,,69th (Garo) Labour Coy.,,Indian,'4287',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 4.,"Son of Dojin Garo, of Chocholja, Goalpara, Assam."
339135,BARDU SINGH,,,0,,21/10/1918,,Havildar,Indian Royal Artillery,,,(Roorkee),Indian,'39163',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 29.,"Son of Chhitar Singh, of Soarpur, Badaun, United Provinces."
339150,BENJAMIN MUNDA,,,0,,06/02/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'482',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 1.,"Son of Yusuf, of Pomra, Bargaon, Cuttock."
339281,DHANAI,,,0,,29/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'1026/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 29.,
339282,DHAN BAHADUR RAI,,,0,,27/04/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 30.,
339160,BHARAM SINGH,,,0,,07/03/1918,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'2900',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 9.,"Son of More, of Champur, Chatte Hapur, Meerut, United Provinces."
339161,BHATOR MARANDI,,,0,,26/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'930',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 32.,
339162,BHAWANI,,,0,,19/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'1704',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 23.,
339163,BHAWANI,,,0,,13/08/1918,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'39691',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 18.,"Son of Hardahin, of Kudha, Dataganj Badaun, United Provinces."
339164,BHAWANIA,,,0,,09/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'570',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 19.,
339170,BHOPAL SINGH,,,0,,13/12/1917,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1551',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Swarup Singh, of Kherwo, Pali, Jodhpur, Rajputana."
339171,BHULAI,,,0,,04/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'1326/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 10.,
339172,BHUR SINGH,,,0,,20/06/1917,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1325',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Khem Singh, of Dhanari Badi, Jodhpur, Rajputana."
339173,BINDRA BAN,,,0,,26/01/1918,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'43250',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 47.,"Son of Ganga Parsad, of Manpur, Rampura, Jalaum, United Provinces."
339174,BIPAT,,,0,,29/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'168/R',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 25.,
339175,BIPAT,,,0,,01/08/1917,,Bearer,Army Bearer Corps,,,,Indian,'5333/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 32.,"Son of Rameharan, of Gorakhpur, Jubbulpore, Central Provinces."
339176,BIR SING MARANDI,,,0,,09/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'3025',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 16.,
339177,BISAM MARANDI,,,0,,12/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'1241',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 29.,
339179,BISHNATH GHATWIL,,,0,,28/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'4484',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 18.,
339180,BISHN DATT,,,0,,10/09/1918,,Labourer,Indian Labour Corps,,31st (Bihar) Labour Coy.,,Indian,'1122',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 17.,
339181,BISKARI LAL,,,0,,23/01/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B 4.,
339178,BISHNA SURENI,,,0,,11/11/1918,,Labourer,Indian Labour Corps,,,,Indian,'418',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 1.,
339183,BOAS BHANGARI,,,0,,11/02/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'431',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 3.,"Son of Diru, of Purnapani, Habbari, Cuttock."
339189,BOTTA,,,0,,04/07/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'237',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 15.,"Son of Bhunda, of Lachmipunch, Rajgangpur, Gangpur."
339193,BUDHA SINGH,,,0,,27/01/1919,,Driver,Indian Royal Artillery,,,(Kirkee),Indian,'P/19743',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 14.,"Son of Gambhir Singh, of Andhanpur, Patti, Partabgarh, United Provinces."
339194,BUDH RAM,,,0,,13/01/1919,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'32336',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 86.,"Son of Khushi, of Karahia, Jamawa, Ghazipur, United Provinces."
339195,BUDH SINGH,,,0,,05/10/1915,,Driver,"Royal Horse and Field Artillery, Indian Army",,Ammunition Col.,,Indian,'16449',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Narayan Singh, of Ibar, Amritsar, Punjab."
339197,BUDHUBHAR MUNDA,,,0,,12/05/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'479',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 29.,"Son of Langu, of Jhansaintoli, Gairbahar, Rajgangpur, Cuttock."
339202,BUNG THONG,,,0,,25/07/1917,,Labourer,Indian Labour Corps,,22nd (Khasi) Labour Coy.,,Indian,'624',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 55.,
339203,BUTA,,,0,,27/03/1915,,Follower,Supply and Transport Corps,,,,Indian,'LHR/223',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 13.,
339205,CHAKERANG MARUK,,,0,,10/06/1918,,Labourer,Indian Labour Corps,,69th (Garo) Labour Coy.,,Indian,'106',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 22.,"Son of Malching Momin, of Dambora, Banding Lascar, Garo Hills, Assam."
339206,CHAKHA,,,0,,10/12/1918,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'41375',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 9.,"Son of Balkishan, of Ghasipur, Dataganj, Badaun, United Provinces."
339208,CHAMRU RAM,,,0,,03/02/1919,,Follower,Followers Central Depot,,,,Indian,'14636',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 24.,"Son of Bihari Ram, of Manik Tola Rd., Parganas, Alipore, Bengal."
339211,CHANDAN,,,0,,08/02/1919,,Driver,Indian Royal Artillery,,,(Trimulgherry),Indian,'10547',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 36.,"Son of Kam, of Ghoghear, Bhesa, Shapur, Punjab."
339212,CHANDAN,,,0,,30/01/1919,,Driver,Indian Royal Artillery,,,(Belgaum),Indian,'P/19405',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 29.,"Son of Sandi, of Nimghata Dig, Bharatpur, Rajputana."
339734,NEKI RAM,,,0,,04/11/1915,,Sowar,14th Murray's Jat Lancers,,,,Indian,'2685',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339735,NIDDHU RAM,,,0,,22/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 24.,
339736,NIKKU,,,0,,24/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'1389',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 9.,
339738,NIRMAL URAON,,,0,,21/05/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'402',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 7.,
339214,CHANDAN SINGH,,,0,,12/06/1917,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'2806',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Chet Ram Singh, of Bealanpur, Atrauti, Aligarh, United Provinces."
339217,CHANDI,,,0,,03/02/1919,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'73230',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 37.,"Son of Gaguni, of Khonk Modia, Bisauli, Badaun, United Provinces."
339229,CHET RAM,,,0,,23/12/1917,,Driver,Indian Royal Artillery,,,(Trimulgherry),Indian,'20853',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 15.,"Son of Salig Ram, of Kaseru Khera, Meerut, United Provinces."
339231,CHHAWLINGA,,,0,,03/07/1917,,Labourer,Indian Labour Corps,,27th (Lushai) Labour Coy.,,Indian,'94',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 16.,"Son of Hluchhama, of Darzo, Lunglet, Lushai Hills, Assam."
339234,CHHOTU,,,0,,14/01/1920,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'32515',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 18.,"Son of Fakira, of Nagla Roorkee, Saharanpur, United Provinces."
339235,CHHUNG PANWA,,,0,,14/07/1917,,Labourer,Indian Labour Corps,,27th (Lushai) Labour Coy.,,Indian,'2014',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 24.,"Son of Kapzawna, of Vaikhawhlang, Aijil, Lushai Hills, Assam."
339241,CHIRANJI LAL,,,0,,06/02/1919,,Driver,Indian Royal Artillery,,,(Dinapore),Indian,'62043',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 33.,"Son of Ghurai, of Pandrari, Raya, Muttra, United Provinces."
339243,CHOGATA KHAN,,,0,,01/04/1919,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'33694',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 36.,"Son of Biru, of Jara, Dasuha, Hushiarpur, Punjab."
339245,CHOTA HODA JUDU,,,0,,13/03/1918,,Mate,Indian Labour Corps,,,,Indian,'1346',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 1.,
339246,CHUNIA URAON,,,0,,09/02/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'319',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. 13. 11.,"Son of Musla, of Samlaimarlda, Rajgangpur, Cuttock."
339248,CHUNNI,,,0,,12/02/1919,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'40165',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 64.,"Son of Bilari, of Alipur, Nawanganj, Barielly, United Provinces."
339255,DAL JIT THAPA,,,0,,30/10/1914,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'4350',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Ran Sing Thapa, of Barikot, Palpa, Nepal."
339260,DAMAR BAHADUR ADIKARI,,,0,,08/10/1915,,Rifleman,9th Gurkha Rifles,8th Gurkha Rifles,2nd Bn.,attd. 2nd Bn.,Indian,'3146',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Kharak Bahadur Adhikari, of Bangri, Lamjung, No. 2 West, Nepal."
