Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75458826,ROBINSON,JOSEPH,J,27,,12/08/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'16341',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of Robert Robinson; husband of Sarah Robinson of Templepatrick, Co. Antrim."
75453278,CRONIN,JOHN,J,28,,04/09/1916,,Lance Corporal,Royal Engineers,,3rd Provisional Coy.,,United Kingdom,'17403',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,
75453302,McNAMARA,JOHN,J,29,,13/01/1918,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'4879',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Brother of Lizzie Burke, of Limerick."
75453188,ROBERTSON,JOHN,J,26,,12/06/1918,,Acting Serjeant,Highland Light Infantry,,2nd/9th (Glasgow Hdrs.) Bn.,,United Kingdom,'331195',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of John Robertson and the late Mary Robertson of Glasgow.
75453301,McGUIRK,JOHN,J,27,,11/04/1918,,Private,Royal Dublin Fusiliers,,Depot,,United Kingdom,'10503',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Husband of Jane McGuirk, of Dublin."
864239,WOOD,WILLIAM,W,0,,26/05/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'265305',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,,
75452586,GAYLE,PETER,P,25,,17/09/1919,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7865',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,Son of Henry Gayle.
75452555,HEATH,HENRY,H,40,,23/07/1920,,Acting Corporal,Royal Army Service Corps,,,,United Kingdom,'S/440267',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,
863601,TOWNSEND,JOHN JOSEPH,J J,0,,26/05/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'264963',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,,
865164,FOX,WILLIAM ROBERT,W R,0,,26/05/1917,,Lance Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'258885',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,,
75452590,JONES,ALFRED,A,34,,16/04/1915,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'1652',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 8.,Husband of Sybil A. Jones.
75452659,PRIDHAM,ARTHUR TREGELLES,A T,37,,06/06/1915,,Major,Indian Medical Service,8th Gurkha Rifles,,attd.,Indian,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 7.,"Husband of Ethel Pridham of Banstead, Surrey."
75452999,GRANT,JAMES MUIRHEAD,J M,33,Military Cross,29/09/1918,,Captain,15th (The King's) Hussars,,,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,
75453394,CORRIGAN,DANIEL,D,0,,04/04/1918,,Private,ALIAS,,,,United Kingdom,'6143',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"(See Daniel CARRIGAN, the true family name)."
1657086,KINGDON,STANLEY,S,22,,26/05/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'122479',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,,"Son of Mr. H. I. and Mrs. F. Kingdon, of ""Luzern"", Surrey Rd., Branksome, Bournemouth."
75452604,McKENZIE,DAVID,D,33,,04/09/1920,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'ET/48026',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,Husband of Cecilia McKenzie.
75461724,DUNCAN,JAMES,J,23,,09/09/1918,,Gunner,Royal Field Artillery,,255th Bde.,,United Kingdom,'636387',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,Son of Charles and Margaret Duncan of Glasgow.
1658685,PLUNKETT,JAMES,J,0,,26/05/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'271891',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,,
75453403,COLGAN,MICHAEL,M,33,,16/05/1916,,Serjeant,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'4721',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Husband of Ellen Colgan of Tralee, Co. Kerry."
75453181,MITCHELL,JAMES,J,27,,19/05/1918,,Private,Highland Light Infantry,,3rd Bn.,,United Kingdom,'5850',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,"Son of James and Sarah Mitchell; husband of Euphemia Charity Mitchell of Lochee, Dundee."
75452177,EDWARDS,THOMAS,T,26,,24/10/1918,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'53675',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,
75458778,DALY,ROBERT THOMPSON,R T,20,,07/01/1917,,2nd Corporal,Army Ordnance Corps,,,,United Kingdom,'02791',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,
75458783,DENNAN,JAMES,J,40,,15/05/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5350',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Husband of Martha Dennan of Coolbawn, Co. Cavan."
75453401,CASEY,DENIS,D,28,,03/02/1919,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'7846',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,
75452947,MACDOUGALL,EWEN,E,21,,07/08/1916,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'3029',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,"Son of Angus and Maggie Macdougall of Lochmaddy, North Uist."
75453004,ROBINSON,THOMAS MARTIN,T M,28,,02/08/1917,,Private,Highland Light Infantry,,3rd/7th Bn.,,United Kingdom,'2936',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of the late Edward Noble and Mary Eleanor Robinson of Edinburgh.
75453006,WISHART,JOHN WATSON,J W,30,,24/12/1918,,Corporal,Gordon Highlanders,,7th Bn.,,United Kingdom,'2902',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,"Son of John and Margaret Wishart of Luthermuir, Aberdeenshire."
75462171,MURPHY,PATRICK,P,35,,07/12/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/9342',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,Son of Patrick Murphy of Kilkenny; husband of Hannah Murphy of Waterford.
75462642,MULLALLY,THOMAS,T,41,,04/02/1919,,Gunner,Royal Garrison Artillery,,31st Fire Command,,United Kingdom,'287239',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Husband of Norah Mullally, of Ennis, Co. Clare."
75453161,DAVIDSON,ROBERT McGILL,R McG,37,,10/03/1919,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'24552',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,"Son of Mary and the late Henry Davidson of Upper Largo, Fifeshire."
75453236,OWENS,JAMES JOSEPH,J J,20,,09/06/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'3810',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,Son of Margaret and the late James Owens of Edinburgh.
75453234,TULLY,PATRICK,P,30,,08/04/1918,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'13021',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,Son of James and Margaret Tully of Ayr.
75453233,DOUGAN,JOHN McKEAN,J McK,21,,13/01/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'9967',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of Isabella and the late Peter Dougan of Glasgow.
75453230,HARGAN,EDWARD,E,28,,06/04/1919,,Private,North Irish Horse,,,,United Kingdom,'H/72055',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Husband of Elizabeth Hargan of Antrim.
75453243,DIXON,JOHN,J,30,,07/11/1916,,Private,Scots Guards,,3rd Reserve Bn.,,United Kingdom,'15039',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,Son of Patrick and the late Jeannie Dixon; husband of Annie Dixon of Edinburgh.
75453210,FRANKLIN,ALBERT EDWARD,A E,17,,14/05/1921,,Private,Gloucestershire Regiment,,,,United Kingdom,'5174836',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of Charles H. Franklin.
75453211,JAMES,HENRY,H,0,,25/05/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'S/12077',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,Son of Lizzie James.
75453208,SELF,JACK HOWARD,J H,19,,24/03/1921,,Private,Gloucestershire Regiment,,,,United Kingdom,'5173599',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,
75453192,SPALDING,WILLIAM KEAN,W K,36,,27/09/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/6959',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,"Son of the late George and Elspeth Spalding; husband of Agnes Spalding of Buckhaven, Fifeshire."
75453193,SWANSTON,DORIS HELEN,D H,21,,28/02/1919,,Nursing Assistant,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,"Daughter of Edward Sherland Swanston of Mortlake, Surrey."
75458806,OWEN,ISAAC,I,24,,23/09/1915,,Private,South Wales Borderers,,2nd/1st Brecknockshire Bn.,,United Kingdom,'2820',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of Hugh Owen; husband of Minnie Owen of Pembroke Dock, Pembs."
75453272,O'MARA,JOHN,J,0,,13/03/1920,,Aircraftman 2nd Class,Royal Air Force,,141 Sqdn.,,United Kingdom,'268098',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,
75462006,HUSSEY,MICHAEL,M,24,,09/12/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Vivid II""",,United Kingdom,'K/20328',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of Edward and Ellen Hussey of Ballinadee, Co. Cork."
75461818,FITZGERALD,JOHN,J,25,"Distinguished Conduct Medal, Mentioned in Despatches",30/01/1919,,Company Serjeant Major,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'9563',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Medaille Militaire (France). Son of Garrett Fitzgerald of Tralee, Co. Kerry."
75461817,DUCK,DANIEL,D,27,,19/01/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10544',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of Hubert Duck of Ballinalack, Co. Westmeath."
75461689,RICHARDSON,JOHN LEWIS,J L,21,,31/01/1918,,Acting Lance Corporal,Royal Dublin Fusiliers,,11th Bn.,attd. 7th Officer Cadet Bn.,United Kingdom,'29393',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of Felicia Richardson of Sliema, Malta."
75462100,CURRIE,RICHARD,R,26,,08/04/1918,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'11990',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Husband of Elizabeth Currie, of Portadown, Co. Armagh."
75462101,NOLAN,MICHAEL,M,0,,08/07/1917,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'19745',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of Mary Nolan, of Borris, Co. Carlow."
75462117,GILLILAND,JAMES,J,25,,15/02/1919,,Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43406',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,
75462113,MORGAN,THOMAS,T,0,,20/02/1918,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'7/4700',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Brother of Edward Morgan, of Dunleer, Co. Louth."
75462165,LAWLESS,THOMAS,T,18,,05/11/1917,,Private,Royal Dublin Fusiliers,,3rd Bn.,,United Kingdom,'3/26075',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of Michael and Dora Lawless of Ballymurrin, Co. Wicklow."
75462163,BURGESS,ANTHONY,A,0,,18/03/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4355',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,
75450630,DRAWBELL,JAMES,J,28,,27/04/1919,,Colour Serjeant,Royal Engineers,,,,United Kingdom,'19661',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,
75458794,KILFOYLE,PATRICK,P,40,,07/03/1918,,Private,Royal Munster Fusiliers,,4th Bn.,,United Kingdom,'8/4932',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,Brother of Mary Kilfoyle of Belfast.
75461690,KING,Lady SARAH ANNE,S A,55,,02/04/1918,,Volunteer,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Wife of Brigadier General Sir Charles Wallis King, Kt, CB, MVO, of Clapham, London."
75462097,MAGUIRE,WALTER,W,35,,01/07/1918,,Private,Army Service Corps,,614th M.T. Coy.,,United Kingdom,'M/282934',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of John and Bridget Maguire; husband of Margaret Maguire, of Portobello, Midlothian."
75462168,SHEPPARD,THOMAS,T,23,,26/05/1917,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'4954',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,"Son of Edward Sheppard of Durrow, Queen's Co."
75462166,REGAN,PATRICK,P,26,,16/04/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4931',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,Son of Thomas Regan.
75458789,GRANT,MAY,M,39,,02/11/1918,,Sister,Territorial Force Nursing Service,,4th Scottish General Hospital,,United Kingdom,'',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 10.,
75453393,CARLISLE,SAMUEL,S,24,,03/07/1918,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'17/1074',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"Son of John and Annie Carlisle, of Belfast."
75451635,CAMILLERI,FILIPPO,F,22,,30/11/1918,,Private,Royal Army Service Corps,,,,United Kingdom,'M/373615',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,
75458805,O'CALLAGHAN,CORNELIUS,C,27,,24/06/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'9639',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,Son of Kate O'Callaghan of Cork.
75458787,GORDON,JOHN,J,22,,01/08/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4739',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,Son of Anne Gordon and the late James Gordon of Sligo.
75464634,TONNER,JOHN,J,45,,14/11/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7864',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 1.,(Served as William ALLISON). Son of Neil and Nancy Tonner.
75450665,LLOYD,TYSON,T,21,,24/03/1917,,Private,Welsh Horse Yeomanry,,1st/1st,,United Kingdom,'435',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 9.,"Son of Peter Lloyd of Cwmmor, Llanon."
75458824,PEPPARD,CHRISTOPHER,C,32,,10/06/1916,,Rifleman,Royal Irish Rifles,,3rd Bn.,,United Kingdom,'16142',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,Husband of Mary Peppard of Dublin.
75464633,CARRIGAN,DANIEL,D,24,,04/04/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6143',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,"(Served as Daniel CORRIGAN). Son of Martin and Ellen Carrigan, of Clonmel, Co. Tipperary."
75453387,BOYLE,SAMUEL,S,20,,06/11/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'16/416',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,Brother of William and Maggie Boyle of Belfast.
75458793,KEARNEY,JAMES,J,22,,15/02/1920,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'8209',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 12.,Son of James Murphy Kearney.
