Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
459997,HARPER,,W H,0,,28/09/1918,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'31839',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 11.,
460002,HATHAWAY,,W R,0,,14/11/1914,,Acting Bombardier,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'10553',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 15.,
460003,HAWES,,A,0,,04/11/1917,,Corporal,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'200711',Belgium,BIRR CROSS ROADS CEMETERY,I. A. 1.,
459992,HANSON,,W S,23,,14/08/1917,,Serjeant,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'TF/200139',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 16.,"Son of William and Mary Hanson, of 15, Chalgrove Rd., Tottenham, London. Native of Edmonton, London."
459993,HAPUKU,MANUKEA,M,0,,07/12/1917,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'19351',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 41.,"Son of Karamaene Te Ataiwhio Te Oi Taria, of Raetihi, New Zealand."
459994,HARKIN,ROBERT,R,19,,31/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/23216',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 25.,"Son of John and Mary Harkin, of 31, Peel St., Partick, Glasgow."
459995,HARPER,ERNEST GEORGE,E G,20,,25/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2663',Belgium,BIRR CROSS ROADS CEMETERY,IV. C. 3.,"Son of Alice Harper, of ""Valetta,"" Tunh St., Bay Rd., North Sydney, New South Wales, and the late Ernest Harper. Born at Launceston, Tasmania."
459996,HARPER,JAMES REID,J R,26,,10/05/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'9967',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 14.,Son of Thomas and Margaret Clark Harper.
459998,HARRINGTON,JOHN JOSEPH,J J,26,,13/11/1914,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'486',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 17.,"Son of John and Catherine Harrington, of 6, King St., Newport, Mon."
459999,HARRIS,FRANK,F,29,,24/10/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'823A',Belgium,BIRR CROSS ROADS CEMETERY,IV. C. 11.,Son of Arthur and Sarah Harris. Born in Australia.
460000,HARROP,RUPERT MARSHALL,R M,25,,03/10/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1109',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 9.,"Son of Charles and Henrietta Harrop, of 58, Albion St., Brunswick West, Victoria. Born at Fairley, Victoria. His brother Charles Herbert Harrop also fell."
460001,HARTE,,J,18,,15/07/1915,,Private,Army Cyclist Corps,,14th Div. Cyclist Coy.,,United Kingdom,'3920',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 25.,"Son of John and Sarah Harte, of 48, North Rd., Clayton, Manchester."
460108,MAHONEY,PATRICK JAMES,P J,0,,03/11/1917,,Private,Australian Machine Gun Corps,,6th Coy.,,Australian,'5049',Belgium,BIRR CROSS ROADS CEMETERY,I. A. 3.,"Son of Patrick and Elizabeth Mahoney, of Lindenow, Victoria, Australia."
460113,MARNOCK,CHARLES HUNTER,C H,21,,23/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592360',Belgium,BIRR CROSS ROADS CEMETERY,IV. D. 13.,"Son of James Marnock, of 567, George St., Aberdeen."
460115,MARTIN,JOHN SWANSTON,J S,28,,15/09/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'11586',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 1.,"Son of John and Georgina Jessie Martin. Native of Forbes, New South Wales."
460116,MARTIN,,S G,24,,31/07/1917,,Private,Royal Army Medical Corps,,25th Field Amb,,United Kingdom,'459209',Belgium,BIRR CROSS ROADS CEMETERY,Birr Cross Roads Cem. No. 2. Mem. 4.,"Brother of Mrs. S. Wyatt, of 13, Belgrave Rd., Mutley, Plymouth."
460117,MAY,FREDERICK WILLIAM,F W,24,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,"""D"" Coy. 20th Bn.",,Australian,'1265',Belgium,BIRR CROSS ROADS CEMETERY,V. D. 10.,"Son of Henry and Elizabeth Sarah May, of 61, Merthyr St., Barry Dock, Glam. Native of Cardiff."
460118,MEADS,FREDERICK,F,22,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2702',Belgium,BIRR CROSS ROADS CEMETERY,I. B. 13.,"Son of the late Henry Alphonsus and Elizabeth Lilian Meads. Native of London, England."
460119,MEDLIN,,A F,0,,20/12/1915,,Serjeant,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'9991',Belgium,BIRR CROSS ROADS CEMETERY,IV. A. 4.,
460120,MEERS,,J E,0,,01/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 113th Army Bde.",,United Kingdom,'143074',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 16.,
460140,NOLAN,,J,0,"Military Cross, Distinguished Conduct Medal",29/09/1918,,Second Lieutenant,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,I. H. 7.,
460142,O'CONNELL,HERBERT DEAN,H D,0,,17/10/1917,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2236',Belgium,BIRR CROSS ROADS CEMETERY,IV. D. 11.,
460144,OLIVER,ALFRED ARTHUR,A A,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6179',Belgium,BIRR CROSS ROADS CEMETERY,V. D. 14.,
460121,MELLISS,ANDREW DOUGLAS JOHN,A D J,18,,17/10/1915,,Lieutenant,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 21.,"Son of the Rev. Andrew Melliss, M.A. and Emily Isabel, his wife, of Gawcott Vicarage, Buckingham."
460122,METHUEN,LEONARD CHARLES,L C,25,,30/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'31757',Belgium,BIRR CROSS ROADS CEMETERY,V. D. 7.,"Son of Mary Ann Methuen, of West Town, Bristol; husband of Alice Lily Yendole (formerly Methuen), of 6, Heath Rd., Nailsea, Bristol."
460123,MEYERS,ARTHUR EDWARD,A E,0,,24/09/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3018',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 15.,
460124,MILLARD,ALBERT VICTOR,A V,34,,29/09/1917,,Gunner,Tank Corps,,Gun Carrier Sect.,,United Kingdom,'95127',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 12.,"Son of Frank and Emma Millard, of 4, Winsley Rd., Bradford-on-Avon; husband of Mary Ann Millard, of 3, Regent Place, Bradford-on-Avon."
460125,MILLS,,J,0,,20/11/1915,,Lance Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'15138',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 3.,
460004,HAWKSFORD,THOMAS HENRY,T H,0,,22/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2944',Belgium,BIRR CROSS ROADS CEMETERY,IV. E. 1.,
460005,HAWORTH,HERBERT CYRIL,H C,21,,17/10/1917,,Sapper,Australian Engineers,,13th Field Coy.,,Australian,'5068',Belgium,BIRR CROSS ROADS CEMETERY,I. C. 12.,"Son of Robert and Amelia Haworth, of 588, Burwood Rd., Auburn, Victoria. Born in England."
460007,HAYLES,ALBERT ERNEST,A E,32,,04/09/1917,,Air Mechanic 2nd Class,Australian Flying Corps,,2nd Sqdn.,,Australian,'765',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 11.,"Son of William Henry and Catherine Hayles; husband of Alice Hayles, of ""Seaforth,"" Clarke St., Vancluse, New South Wales. Born in London, England."
460013,HERBERT,HENRY FREDERICK,H F,0,,15/10/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4540',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 5.,
460053,JUPP,,A,0,,31/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/5639',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 9.,
460020,HOARE,,W R,0,,16/02/1915,,Lance Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/9015',Belgium,BIRR CROSS ROADS CEMETERY,I. B. 34.,
460008,HAYWARD,WILFRED STANLEY,W S,26,,20/03/1915,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'3303',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 6.,"Son of John and Mary Hayward, of Liverpool."
460010,HEALEY,FREDERICK DAVENPORT,F D,29,,07/08/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'W/269',Belgium,BIRR CROSS ROADS CEMETERY,IV. C. 1.,"Husband of Florence Emma Healey, of 11, Clyde Rd., Edge Lane, Liverpool."
460011,HEARD,ARTHUR,A,31,,26/09/1917,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'528',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 3.,"Son of James and Elizabeth A. Heard; husband of Nellie Heard, of 716, Eastern Rd., Auburn, Victoria. Born at Collingwood, Victoria."
460012,HENRY,MICHAEL PATRICK,M P,28,,29/09/1917,,Gunner,Royal Garrison Artillery,Tank Corps,Base Details,attd. 1st Gun Carrier Coy.,United Kingdom,'43877',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 3.,"Son of Patrick and Mary Henry, of Maddens Cottages, Ballybrack, Co. Dublin."
460014,HEWITT,WILLIAM HENRY,W H,25,,24/05/1915,,Serjeant,Border Regiment,,5th Bn.,,United Kingdom,'784',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 25.,"Son of John and Mary Jane Hewitt, of 31, Jane St., Workington, Cumberland."
460015,HICKS,CHARLES,C,41,,02/03/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'20272',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 28.,"Son of Frederick and Sarah Hicks, of Hill Cottages, Poslingford St., Clare, Suffolk."
460016,HICKS,GEORGE CLAYTON,G C,20,,26/08/1917,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'42279',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 12.,"Son of George James and Mary Jane Hicks, of Clayton House, Station Rd., Lechlade, Glos."
460017,HILL,GEORGE,G,33,,04/10/1917,,Gunner,Royal Garrison Artillery,,253rd Siege Bty.,,United Kingdom,'111632',Belgium,BIRR CROSS ROADS CEMETERY,Sp. Mem. 2.,"Husband of Olive Hill, of 17, King's Rd., Luton, Beds. Born at Luton."
460018,HILL,,J,40,,26/09/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'46490',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 10.,"Son of Samuel and Jane Hill, of Woodbury, Devon; husband of Annie Hill, of Porch Cottage, East Budleigh, Devon."
460019,HIRST,JOSEPH MARK,J M,26,,21/09/1917,,Lieutenant,Australian Field Artillery,,10th Bde.,,Australian,'',Belgium,BIRR CROSS ROADS CEMETERY,IV. C. 8.,"Son of Joseph William and Helena Mary Hirst, of State School, Aspley, Queensland. Born at Sydney, New South Wales."
460021,HOBBINS,ALBERT ARCHIBALD,A A,22,,01/10/1917,,Gunner,Australian Field Artillery,,4th Bty. 2nd Bde.,,Australian,'914',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 2.,"Son of J. H. and Ellen Hobbins, of 25, Napier St., Essendon, Victoria. Born at Malvern, Victoria."
460255,WALKER,,J,0,,19/02/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/1917',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 28.,
460277,WILLIAMS,PERCY,P,0,Military Medal,03/10/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'285',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 15.,
460022,HOGAN,LESLIE CYRIL,L C,20,,17/09/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5383',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 2.,"Son of Daniel and Caroline Josephine Hogan, of Grong Grong, New South Wales."
460023,HOLLAND,JOHN MAITLAND,J M,20,,23/09/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2927A',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 18 (Coll.),"Son of Charles and Jane Holland, of Quairading, Western Australia. Born at Beverley District, Western Australia."
460024,HOLMES,WALTER,W,23,,29/09/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'10761',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 12.,"Son of Samuel and Margaret Holmes, of 17, Edmund St., Accrington."
460025,HOPEWELL,,E,0,,04/10/1917,,Serjeant,Leicestershire Regiment,,11th Bn.,,United Kingdom,'21506',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 9.,
460026,HORSEY,ALFRED EDWIN,A E,20,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1882',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 18 (Coll.),"Son of Alfred Enos Horsey and Lizzie Horsey, of 192, High St., Waltham Cross, Herts, England."
460027,HOYLE,HERBERT JOHN,H J,20,,15/09/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'1167',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 1.,"Son of Herbert R. and Janet R. Hoyle, of 141, Lime Avenue, Mildura, Victoria."
460028,HUGHES,FREDERICK,F,21,,09/09/1917,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200363',Belgium,BIRR CROSS ROADS CEMETERY,I. A. 4.,"Son of John and Mary Ann Hughes, of Offa Cottage, Vron, Llangollen, Denbighshire."
460063,KIRKMAN,JAMES REID,J R,0,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3981',Belgium,BIRR CROSS ROADS CEMETERY,I. C. 9.,
460029,HUGHES,HENRY JAMES,H J,22,,09/10/1917,,Gunner,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'119299',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 6.,"Son of James and Alice Hughes, of 123, Morrison St., Swindon, Wilts."
460030,HUGHES,WILLIAM LIONEL,W L,25,,21/08/1917,,Serjeant,Somerset Light Infantry,,6th Bn.,,United Kingdom,'17326',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 10.,"Son of Mr. and Mrs. W. Hughes, of Holyoakes Lane, Tardebigge, Bromsgrove, Worcs."
460031,HUMPHRIES,CHARLES FREDERICK,C F,24,,28/09/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'50057',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 18.,"Husband of Nellie Humphries, of 17, Anne's Rd., South Hackney, London."
460032,HUNT,JAMES GORDON LINDSFIELD,J G L,22,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5846',Belgium,BIRR CROSS ROADS CEMETERY,I. C. 2.,"Son of George and Annie Hunt. Native of Hillview, Queensland."
460033,HUNTER,,T,0,,24/05/1915,,Serjeant,Durham Light Infantry,,6th Bn.,,United Kingdom,'681',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 6.,
460039,JAMIESON,,J,0,,27/10/1917,,Gunner,Royal Garrison Artillery,,159th Heavy Bty.,,United Kingdom,'95479',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 25.,
460042,JOHN,,E,0,,25/08/1917,,Private,Machine Gun Corps (Infantry),,70th Bn.,,United Kingdom,'91156',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 7.,
460046,JOHNSTON,JOHN,J,0,,26/10/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'44224',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 24.,
460034,HURLEY,WILLIAM,W,32,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2977',Belgium,BIRR CROSS ROADS CEMETERY,V. B. 10.,"Son of Patrick Joseph and Mary Ann Hurley. Native of Co. Cork, Ireland."
460035,HYNES,,P,33,,15/08/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4084',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 20.,"Son of P. and Margaret Hynes, of Capparol, Nenagh, Co. Tipperary."
460036,JACKSON,JOHN JOSEPH,J J,36,,16/08/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 277th Bde.",,United Kingdom,'70351',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 1.,"Son of John and Elizabeth Jackson, of Leigh; husband of Annie Jackson, of 50, Thirlmere St., Leigh, Lancs."
460037,JACKSON,,W,0,,07/08/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'238023',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 11.,"Husband of Maud Wade (formerly Jackson), of 74, Frederic St., Luton."
460038,JAGO,FRANK LAWRENCE,F L,19,,23/06/1917,,Sapper,Royal Engineers,,"""T"" Corps Signal Coy.",,United Kingdom,'171953',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 18.,"Son of Walter and Annie Jago, of 37, Hill Park Crescent, North Hill, Plymouth."
460040,JANES,WILLIAM ALBERT,W A,22,,09/10/1918,,Gunner,Royal Garrison Artillery,,113th Siege Bty.,,United Kingdom,'352229',Belgium,BIRR CROSS ROADS CEMETERY,I. H. 4.,"Son of William Louis Seymour Janes and Alice Florence Janes, of 55, Devonshire Avenue, Southsea, Portsmouth."
460041,JELFS,ERNEST CHARLES,E C,33,,16/08/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200778',Belgium,BIRR CROSS ROADS CEMETERY,I. AA. 15.,"Son of William Clarke Jelfs and Mary Jelfs, of 48, West Bur, Banbury, Oxon."
460043,JOHNSON,EDWIN CAMPBELL,E C,25,,30/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 10.,"Son of Mr. A. Campbell Johnson; husband of Elsie May Johnson, of 203, George St., East Melbourne, Victoria. Born at Glenelg, South Australia."
460044,JOHNSON,SYDNEY WILLIAM,S W,33,,21/09/1917,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'641',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 18 (Coll.),"Only son of Joseph Parker Johnson and Lucy E. Johnson, of 42, Richmond Rd., Birkdale, Lancs, England. Born at Liverpool, England."
460045,JOHNSON,WILLIAM GWYNN,W G,29,,25/09/1917,,Private,Australian Pioneers,,2nd,,Australian,'213',Belgium,BIRR CROSS ROADS CEMETERY,IV. C. 6.,"Brother of George J. Johnson, of Nield St., Glen Innes, New South Wales. Born at Glen Innes."
460047,JOHNSTONE,ANDREW,A,31,,10/05/1915,,Serjeant,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'8817',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 14.,"Husband of Margaret Johnstone, of 10, Wolf Craig, Stirling."
460071,LEMOINE,,D,0,,10/10/1917,,Pioneer,Royal Engineers,,23rd Div. Signal Coy.,,United Kingdom,'484032',Belgium,BIRR CROSS ROADS CEMETERY,I. A. 9.,
460072,LEWIS,ERNEST STANLEY,E S,0,Distinguished Conduct Medal,02/10/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',Belgium,BIRR CROSS ROADS CEMETERY,IV. E. 6.,
460073,LIDDLE,,H,0,,04/11/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'28302',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 1.,
460293,WOODHOUSE,,R C,0,,14/08/1915,,Lieutenant,Royal Horse Artillery,,,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,Union St. Graveyard No. 1 Cem. Mem. 7.,
460048,JONES,JOHN PERCY,J P,36,,06/08/1915,,Serjeant,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'5969',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 13.,"Son of Mrs. Jones, of Old Post Office, Richard's Castle, Ludlow, Salop; husband of Annie E. Jones, of 41, Steventon New Rd., Ludlow. Served in the South African war."
460049,JONES,,J,0,,30/10/1914,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5915',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 36.,
460050,JONES,PAUL,P,19,,19/10/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'718',Belgium,BIRR CROSS ROADS CEMETERY,IV. C. 5.,"Son of John James and Jane Elizabeth Jones, of 41 York St., North Perth, Western Australia."
460051,JOYCE,,E A,0,,05/10/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 189th Bde.",,United Kingdom,'44976',Belgium,BIRR CROSS ROADS CEMETERY,IV. E. 11.,
460052,JOYNES,,G A,23,Military Medal,27/10/1917,,Private,York and Lancaster Regiment,Labour Corps,Depot Bn.,transf. to (Cpl. 11113) 19th Coy.,United Kingdom,'26914',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 17.,"Son of G. and Annie E. Joynes, of Aberford Lane, Barwick-in-Elmet, Leeds."
460054,KAEMENA,GERHARD ENGLEBERT,G E,38,,05/09/1917,,Sapper,Royal Engineers,,212th Field Coy.,,United Kingdom,'548804',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 3.,"Son of Gerhard and Amelia Kaemena, of London."
460055,KANAPU,HOROMANA,H,0,,30/11/1917,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'16/634',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 39.,"Son of Harehuka Kanapu, of Springvale Rd., Wanganui, New Zealand."
460056,KARENA,WERO MOHI,W M,0,,30/11/1917,,Corporal,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'16/394',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 38.,"Son of Mohi Karena, of Fernhill, Hastings, Hawkes Bay, New Zealand."
460057,KEREAMA,HORI,H,26,,30/11/1917,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'20771',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 40.,Son of Kereama Kaiaho and Mihi Te Tuhi.
460058,KING,GEORGE WILLIAM,G W,0,,17/09/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6036',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 1.,
460059,KING,MATTHEW,M,41,,07/10/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5613',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 5.,"Son of the late John and Ann King. Native of Gympie, Queensland."
460060,KINGE,SIDNEY JAMES,S J,31,,25/09/1917,,Gunner,Royal Garrison Artillery,,213th Siege Bty.,,United Kingdom,'101360',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 2.,"Son of Charles and Emily Kinge, of Upton Grey; husband of Mary E. Kinge, of Hoddington House, Upton Grey, Basingstoke, Hants."
460061,KINGHAM,LEONARD ARTHUR,L A,20,,10/08/1917,,Lieutenant,Royal Berkshire Regiment,,1st Bn. attd. 6th Bn.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,Sp. Mem. 8.,"Son of Herbert Arthur and Jeannie Kingham, of ""Crooksbury,"" Northcourt Avenue, Reading."
460065,LAMMAS,,A,0,,17/08/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7587',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 26.,
460067,LEESON,,J P,0,,31/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'22398',Belgium,BIRR CROSS ROADS CEMETERY,Birr Cross Roads Cem. No. 2. Mem. 6.,
460069,LEIGH,,A,0,,02/10/1917,,Private,Manchester Regiment,Labour Corps,8th Bn.,trans. to (378592) 8th Coy.,United Kingdom,'6718',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 12.,
460062,KIRBY,,E C,36,,16/04/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'51645',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 38.,"Son of Thomas and Sarah Kirby, of Maulden, Ampthill; husband of Mrs. S. E. Kirby, of Rose Villa, Ampthill, Beds."
460064,LAKEY,ERNEST,E,21,,23/11/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'9/14990',Belgium,BIRR CROSS ROADS CEMETERY,IV. A. 2.,"Son of Mr. Robert Lakey, of Hope St., Hanson Lane, Halifax; husband of Edith Appleyard (formerly Lakey), of 7, Beacon Terrace, Claremount, Halifax."
460066,LEEHANE,HOWARD,H,0,,20/10/1917,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'14574',Belgium,BIRR CROSS ROADS CEMETERY,IV. C. 12.,"Son of John Stephen and Mary Ann Leehane, of 164, Wittenoom St. East, Perth, Western Australia."
460068,LEGG,HARRY,H,23,,02/08/1917,,Driver,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'1028',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 15.,"Son of Harry and Lydia J. Legg, of 1, Cecil Rd., Upper Parkstone, Dorset."
460070,LEITCH,WILLIAM ALEXANDER,W A,27,,29/09/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'15688',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 1.,"Son of Sarah Leitch, of 27, Pine St., Waterside, Londonderry, and the late William A. Leitch."
460075,LINDSAY,ALEXANDER,A,29,,25/09/1917,,Lance Corporal,Australian Army Service Corps,,14th Field Amb,,Australian,'8844',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 19.,"Born at Sydney. Son of Robert Wilson Lindsay, of Spencer St., Albury, New South Wales, and Sarah Bruce Addison (his wife)."
460077,LITTLEFIELD,JAMES CHRISTOPHER,J C,32,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6086',Belgium,BIRR CROSS ROADS CEMETERY,V. B. 14.,"Born at Crookwell. Son of William Henry and Eliza Mary Littlefield; husband of Sarah E. Littlefield, of ""Kentleigh,"" Wellington St., Mascot, New South Wales."
460078,LODGE,RAYMOND,R,25,,14/09/1915,,Second Lieutenant,South Lancashire Regiment,,2nd Bn. attd. 3rd Bn.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 5.,"Son of Sir Oliver and Lady Lodge, of Normanton House, Salisbury. Born at Liverpool."
460079,LOGAN,JOSEPH,J,20,,29/09/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'12080',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 1.,"Son of Patrick and Rose Logan, of Lemnaroy, Castledawsom Co. Londonderry."
