Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2175351,ADALAT HUSAIN,,,21,,30/05/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,73 Field Coy.,,Indian,'25450',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 11.,"Son of Imam Ali and Bibi, of Takalchodha, Rawalpindi, Pakistan."
2175365,ALI BAHADUR KHAN,,,30,,12/06/1944,,Sapper,Indian Engineers,,28 Artisan Works Coy.,,Indian,'86530',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 5.,"Son of Illahi Bakhsh and Ahmad Bi; husband of Atar Kalia, of Terrinot, Poonch, Kashmir."
2175366,ALIF DIN,,,25,,26/08/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'15657',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. R. 17.,"Son of Maddi Khan; husband of Sarwar Bi, of Banjosa, Poonch, Kashmir."
2175369,ALI HAIDAR,,,19,,08/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'31773',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 11.,"Son of Faqir Khan, and of Sharbat Bi, of Raqba Bariot Kalakot, Poonch, Kashmir."
2175370,ALI HAIDAR,,,20,,15/06/1944,,Ambulance Sepoy,Indian Army Medical Corps,,42 Field Ambulance,,Indian,'83823',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 6.,"Son of Kako Khan and Umri Bibi; husband of Sahdham Bibi, of Kuter Tuglo Khan, Poonch, Kashmir."
2175384,ALLAH DITTA,,,18,,19/05/1944,,Lance Naik,2nd Punjab Regiment,,3rd Bn.,,Indian,'15248',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 9.,"Son of Muhammad Din and Hayat Bi; husband of Fatema Bibi, of Bubania, Gujrat, Pakistan."
2175394,AMIR KHAN,,,24,,08/02/1944,,Sepoy,14th Punjab Regiment,,9th Bn.,,Indian,'18623',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 21.,
2175387,ALLAH DITTA,,,21,,28/06/1944,,Lance Naik,Royal Bombay Sappers and Miners,,20 Field Coy.,,Indian,'47572',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 16.,"Son of Jalal and Rehmate; husband of Sardar Bibi, of Shahora, Amritsar, India."
2175389,ALLAH DITTA,,,28,,30/09/1944,,Driver,Royal Indian Army Service Corps,,15 Animal Transport Coy.,,Indian,'784824',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 24.,"Son of Husaina and Ajal Bibi; husband of Zenib Bibi, of Kala, Jhelum, Pakistan."
2175403,ANWAR,,,20,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'12868',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. J. 5.,"Son of Rahmat and Saliman, of Nangal, Gurgaon, India."
2175405,ANWAR AHMAD,,,24,,11/02/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'470370',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 23.,"Son of Muhammad Adris and Hassan Nessa; husband of Aeshan Khatun, of Charuria, Noakhali, Pakistan."
2175407,ARAB ALI,,,23,,15/04/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'539070',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 2.,"Son of Omar Ali and Jamina Khatun; husband of Sharufa Khatun, of Sengoon, Tippera, Pakistan."
2175408,ARAB ALI,,,21,,15/04/1944,,Pioneer,Indian Pioneer Corps,,72nd Aux. Bn.,,Indian,'540418',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 6.,"Son of Sahar Ali and Soral Jan Bibi, of Maidyer, Bakarganj, Pakistan."
2175417,AZIZ MUHAMMAD,,,19,,26/06/1944,,Sepoy,Royal Indian Army Service Corps,,64 G.P. Transport Coy.,,Indian,'748799',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 12.,"Son of Sher Muhammad and Barkate; of Sikri, Hoshiarpur, India."
2175420,BADIAL ALAM,,,24,,24/08/1943,,Sepoy,Royal Indian Army Service Corps,,55 (H) G.P. Transport Coy.,,Indian,'MTS/791318',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 19.,"Son of Ibrahim Chaprasi and Sowrat Banu; husband of Aliama Khatun, of Mahabbatpur, Noakhali, Pakistan."
2175428,BARKAT ALI,,,20,,27/12/1944,,Craftsman,Indian Electrical and Mechanical Engineers,Royal Armoured Corps,,attd. 150th (10th Bn. The York and Lancaster Regt.) Regt.,Indian,'ME/15783',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 20.,"Son of Kul Ahmad and Begum Bibi; husband of Nur Bibi, of Baru, Gujrat, Pakistan."
2175431,BARKAT ALI,,,19,,12/09/1944,,Sepoy,Indian Electrical and Mechanical Engineers,,127 G.P. Transport Workshop Sec.,,Indian,'O/117917',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. H. 16.,"Son of Muhammad Bakhsh, of Dalwal, Jhelum, Pakistan."
2175432,BARKAT ALI,,,31,,13/10/1944,,Sepoy,Royal Indian Army Service Corps,,14 Animal Transport Coy.,,Indian,'799294',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 9.,"Son of Ali Muhammad, of Kinara, Gujrat, Pakistan."
2175491,GARBA GUR,,,0,,28/08/1945,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/38976',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 2.,
2175513,GHULAM NABI,,,32,,07/06/1944,,Naik,14th Punjab Regiment,,3rd Bn.,,Indian,'10132',India,IMPHAL INDIAN ARMY WAR CEMETERY,Joint grave 3. M. 10.,Son of Fazal Khan.
2175434,MOHAMMAD BASHIR,,,28,,07/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'27793',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 21.,"Son of Ladhu and Pheman; husband of Rabian, of Chang, Hissar, India."
2175452,DIN MUHAMMAD,,,26,,21/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'21833',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. F. 9.,"Son of Chawal Din and Moghla, of Thati Nasrati, Kohat, Pakistan."
2175454,DOST MUHAMMAD,,,20,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'30070',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 11.,"Son of Fateh Muhammad, of Mardal, Shahpur, Pakistan."
2175455,DOST MUHAMMAD,,,23,,22/08/1943,,Lance Naik,Royal Indian Army Service Corps,,21 Mule Coy.,,Indian,'181130',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 14.,"Son of Jumma Khan and Makho, of Sidh, Poonch, Kashmir."
2175458,FAIZ MUHAMMAD,,,29,,24/05/1944,,Rifleman,6th Rajputana Rifles,,5th Bn.,,Indian,'27864',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 4.,"Son of Shah Muhammad and Sakha Bano; husband of Gul Begum, of Dadaj, Riasi, Kashmir."
2175459,FAKHAR DIN,,,19,,26/11/1944,,Sepoy,12th Frontier Force Regiment,,8th Bn.,,Indian,'19537/1',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 15.,"Son of Mian Haji and Bhag Bhari, of Chaki, Attock, Pakistan."
2175460,FAQIR ALI,,,24,,06/06/1944,,Havildar,Indian Army Medical Corps,,23 Field Amb.,,Indian,'19809',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 7.,"Son of Abdul Salam and Rabian Bibi; husband of Khurshid Begum, of Jalalpur Bhatian, Gujranwala, Pakistan."
2175483,FAZL ILLAHI,,,23,,20/08/1944,,Sepoy,Royal Indian Army Service Corps,,60 Animal Transport Coy.,,Indian,'787304',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 5.,"Son of Sher Baz, and of Barkat Bibi, of Chak Bagwal, Rawalpindi, Pakistan."
2175487,FIROZ DIN,,,26,,05/05/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'33307',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 20.,"Son of Hashmat Ali; husband of Pathani, of Daraba, Poonch, Kashmir."
2175489,FIROZ KHAN,,,31,,14/11/1944,,Sepoy,Corps of Military Police (India),,119 L. of C. Provost Unit,,Indian,'MP/1313',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 19.,"Son of Mian Khan and Mulkh; husband of Sultan Bano, of Langar, Campbellpore, Pakistan."
2175490,GAMI KHAN,,,25,,23/08/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'25342',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 8.,"Son of Husain and Man Bhari; husband of Summan, of Bainsi, Rohtak, India."
2175495,GHULAM ABBAS KHAN,,,28,,02/01/1945,,Sepoy,11th Sikh Regiment,,M.G. Bn.,,Indian,'28810',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 21.,"Son of Ahmad Khan, and of Sadar Bi, of Karuli, Jhelum, Pakistan."
2175502,GHULAM HUSAIN,,,30,,08/10/1944,,Sepoy,Royal Indian Army Service Corps,,1000 Air Supply Sec.,,Indian,'MTN/760350',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 8.,"Son of Malkan, of Kiri Khasab, Dera Ismail Khan, Pakistan."
2175507,GHULAM MUHAMMAD,,,35,,12/11/1944,,Daffadar,Royal Indian Army Service Corps,,49 Animal Transport Coy.,,Indian,'65373',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 22.,"Son of Muhammad Khan and Maghani; husband of Nek Bibi, of Chimbar, Gujrat, Pakistan."
2175515,GHULAM RASUL,,,26,,21/08/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'37185',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 6.,"Son of Ibrahim and Bagan Bibi; husband of Rasul Bibi, of Gumtala, Sialkot, Pakistan."
2175519,GORA MIR,,,26,,02/04/1944,,Sepoy,Royal Indian Army Service Corps,,127 G.P. Transport Coy.,,Indian,'MTN/792505',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 9.,"Son of Fuju Bapary and Dulak Banu, of Rakhalei, Noakhali, Pakistan."
2175520,GULAB KHAN,,,25,,27/06/1944,,Rifleman,6th Rajputana Rifles,,5th Bn.,,Indian,'33261',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 11.,"Son of Bhab Khan and Suwani; husband of Channo, of Chak No. 66 SB, Shahpur, Pakistan."
2175522,GUL BADSHAH,,,20,,26/12/1944,,Lance Naik,Indian Engineers,,6 Field Survey Coy.,,Indian,'E/40880',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 15.,"Son of Chulam Sarwar, and of Hikam Jan, of Suni Gaumbat, Kohat, Pakistan."
2175530,GULZAR,,,18,,19/05/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'22194',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 17.,"Son of Nur Muhammad and Alfan; husband of Taj Begum, Of Kahna, Rawalpindi, Pakistan."
2175533,GUNGE KHAN,,,22,,25/10/1944,,Sapper,Indian Engineers,,3 Bn.,,Indian,'44552',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 1.,"Son of Samer Khan and Phul Bi, Of Raisina, Gurgaon, India."
2175536,HAFIZ-UD-DIN,,,23,,15/04/1944,,Pioneer,Indian Pioneer Corps,,72nd Aux. Bn.,,Indian,'540528',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 7.,"Son of Sultan Ali, of Indradanga Para, Murshadabad, India."
2175539,HASAN ALI PAIK,,,25,,23/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'490006',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 15.,"Son of Jugai Paik and Akhbad Bibi, of Sodlista, Faridpur, Pakistan."
2175544,HAYAT ALI,,,26,,05/09/1944,,Sepoy,Royal Indian Army Service Corps,,50 Animal Transport Coy,,Indian,'816740',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 15.,"Son of Bajru, and of Lalan Bibi, of Nariai, Jammu, Kashmir."
2175548,HAZUR ALAM SHAH,,,22,,31/05/1944,,Naik,Royal Indian Army Service Corps,,attd. H.Q. 23rd Indian Div.,,Indian,'MTN/917648',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 1.,"Son of Khurshed Alam; husband of Bhanwar Bai, of Nagwara, Jodhpur, India."
2175553,HUSAIN MUHAMMAD,,,34,,12/08/1944,,Sepoy,Royal Indian Army Service Corps,,74 Animal Transport Coy.,,Indian,'807176',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 21.,"Son of Fazl Ahmad; husband of Sayid Begum, of Masoompur, Gujrat, Pakistan."
2175554,IBRAHIM,,,23,,22/07/1944,,Sepoy,Indian General Service Corps,,,,Indian,'GSS/18323',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 4.,"Son of Himat Bahadur and Aisha Bibi, of Badagaon, Sultanpur, India."
2175558,IDU MIAN,,,32,,20/11/1944,,Washerman,Indian Pioneer Corps,,,,Indian,'361244',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 7.,"Son of Abdur Mian and Alim Nessa, of Gianpur, Mymensingh, Pakistan."
2175560,ILAM DIN,,,26,,05/05/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'27192',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 4.,"Son of Firoz Khan and Attor Begum, of Gambir, Poonch, Kashmir."
2175564,IZZAT KHAN,,,32,,10/08/1944,,Sapper,Indian Engineers,,10th Bn.,,Indian,'103294',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 18.,"Son of Muhammad Azam and Anar Bi, of Lundukai, Kohat, Pakistan."
2175567,JAHAN AFZAL,,,22,,08/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'19160',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 12.,"Son of Dheroo Khan and Mandi, of Sahu Chak, Jhelum, Pakistan."
2175572,JALIL KHAN,,,21,,17/08/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'24474',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 12.,"Son of Khanai and Nur Nisa, of Gidda Khel, Kohat, Pakistan."
2175576,JAN MUHAMMAD,,,18,,20/09/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'18034',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 22.,"Son of Lillu; nephew of Kutabi, of Nagina Kalan, Hissar, India."
2175579,JOIN-UD-DIN,,,27,,23/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'30187',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 14.,"Son of Aij-ud-Din Bapari and Haju Khatum; husband of Nisha Khatun, of Nazirpur, Faridpur, Pakistan."
2175620,MALUNDA MBALAME,,,0,,08/11/1944,,Lance Bombardier,East African Artillery,,,,United Kingdom,'L/52885',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 20.,
2175593,KARIM KHAN,,,26,,19/08/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'26031',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 2.,"Son of Ghulam Bibi, of Dakhner, Campbellpore, Pakistan."
2175612,LIAQAT HUSAIN,,,21,,19/03/1944,,Signalman,Indian Signal Corps,,20th Indian Div. Sigs.,,Indian,'A/5014',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 16.,"Son of Mukhtar Khan and Makhani; husband of Kaneez Begum, of Dadhar Mirza, Rawalpindi, Pakistan."
2175613,LIAQAT KHAN,,,25,,18/10/1944,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/940124',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 14.,"Son of Inayat Khan and Mani; husband of Khatun, of Radauli, Barabanki, India."
2175615,MAHBUB BEG,,,24,,12/01/1945,,Lance Naik,Royal Indian Army Service Corps,,628 Supply Sec.,,Indian,'SR/171223',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 17.,"Son of Gulab Beg and Aishan Bibi, of Dhillam, Lyallpur, Pakistan."
2175617,MAHMUD,,,24,,04/02/1944,,Sapper,Indian Engineers,,336 Field Coy.,,Indian,'88613',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 14.,"Son of Pain and Masklurepa, of Kot, Mardan, Pakistan."
2175621,MAMUR KHAN,,,27,,21/12/1944,,Sapper,Indian Engineers,,653 Mechanical Equipment Coy.,,Indian,'14834',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 24.,"Son of Rahim Khan and Sammo; husband of Sakina Bibi, of Ferozepur, Gurgaon, India."
2175622,MANAN KHAN,,,20,,07/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'23792',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 18.,"Son of Totiagulia, of Chichana, Kohat, Pakistan."
2175624,MANSUR ALI,,,20,,12/01/1945,,Sepoy,Royal Indian Army Service Corps,,22 Motor Amb.,,Indian,'MTN/842005',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 23.,"Son of Mohabbat Ali, of Chaudahgram, Tippera, Pakistan."
2175627,MAQBUL KHAN,,,25,,06/08/1944,,Pioneer,Indian Pioneer Corps,,62nd Bn.,,Indian,'30437',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 20.,"Son of Rostam Khan and Jabkha Bibi, of Chargaon Gamsa, Dacca, Pakistan."
2175630,MAULA BAKHSH,,,20,Military Medal,07/06/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'15188',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 7.,"Son of Hayat Khan and Gahr Bano, of Tamman, Attock, Pakistan."
2175631,MAWAZ KHAN,,,21,,05/04/1944,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'20588',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 12.,"Son of Allah Din and Mehr Bari; husband of Roshan Bibi, of Chak Umra, Jhelum, Pakistan."
2175632,MAWAZ KHAN,,,37,,09/10/1944,,Sapper,Indian Engineers,,,,Indian,'159433',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 17.,"Son of Misri and Bhaktan; husband of Gulab Bano, of Dhandi, Campbellpore, Pakistan."
2175636,MIAN ALLAH DAD,,,25,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'32668',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 4.,"Son of Zar Dad, of ali, Mardan, Pakistan."
2175638,MIR AFZAL,,,19,,27/01/1945,,Sepoy,Indian Army Ordnance Corps,,51 Ordnance Field Depot,,Indian,'189060',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 9.,"Son of Barkat Ullah, of Akhora, Abbottabad, Pakistan."
2175640,MIRAN BAKHSH,,,21,,10/07/1944,,Sapper,Indian Engineers,,,,Indian,'83558',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 14.,"Son of Muhammad Bakhsh and Karam Bibi, of Rakhrajar, Sargodha, Pakistan."
2175641,MIR KHITAB,,,21,,21/06/1944,,Lance Naik,9th Jat Regiment,,3rd Bn.,,Indian,'17849',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 3.,"Son of Gul Sher and Ayaz Begum, of Kharrik, Poonch, Kashmir."
2175643,MIR MUHAMMAD,,,22,,06/06/1944,,Ambulance Sepoy,Indian Army Medical Corps,,23 Field Amb.,,Indian,'99166',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 22.,"Son of Akabar Ali Khan and Jawara Begum, of Rangla, Poonch, Kashmir."
2175645,MIRZA KHAN,,,31,,07/10/1944,,Sepoy,Royal Indian Army Service Corps,,45 Animal Transport Coy.,,Indian,'787852',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 6.,"Son of Arsha Jan; husband of Arsha Begum, of Kadarpur, Campbellpore, Pakistan."
2175658,MUHAMMAD AFSAR,,,0,,25/07/1944,,Sepoy,Burma Regiment,,1st Bn.,,United Kingdom,'52565',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 6.,
2175649,MOKLESER RAHMAN,,,23,,12/08/1943,,Pioneer,Indian Pioneer Corps,,33rd Bn.,,Indian,'290904',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 16.,"Son of Ali Ahmed and Ayatun Nissa; husband of Nur Bano, of Alinagar, Barisal, Pakistan."
2175652,MUFAZZAL HUSAIN,,,25,,05/02/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'27883',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 23.,"Son of Akram Ali, of Char Alexander, Bakarganj, Pakistan."
2175655,MUHAMMAD,,,20,,04/10/1945,,Lance Naik,Royal Indian Army Service Corps,,317 Gen. Transport Coy.,,Indian,'MTS/928910',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 21.,"Son of Ali Kunchu and Kadiamma, of Padanaikkulangara, Quilon, India."
2175664,MUHAMMAD AKRAM,,,20,,22/11/1944,,Sepoy,10th Baluch Regiment,,5th Bn.,,Indian,'23602',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 10.,"Son of Latif Khan; husband of Kashmian, of Sangwal, Campbellpore, Pakistan."
2175666,MUHAMMAD ALI,,,32,,16/01/1945,,Bootmaker,Indian General Service Corps,,166 L. of C. Sub-Area,,Indian,'GSS/13723',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 16.,"Son of Fatma, of Kulari Bazar, Dhera Dun, India."
2175668,MUHAMMAD ALI,,,20,,15/12/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'254937',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 6.,"Son of Muhammad Umar, of Momingalli, Belgaon, India."
2175670,MUHAMMAD ALI,,,22,,03/03/1944,,Sepoy,Royal Indian Army Service Corps,,302 G.P. Transport Coy.,,Indian,'MTN/794104',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 24.,"Son of Sultan Ahmed and Jabib Khatun, of Madhayam Silna, Noakhali, Pakistan."
2175671,MUHAMMAD ALI KHAN,,,20,,28/05/1944,,Sepoy,Royal Indian Army Service Corps,,315 G.P. Transport Coy.,,Indian,'MTN/974854',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 20.,"Son of Muhammad Shafi and Mamha, of Seni Gumbat, Kohat, Pakistan."
2175673,MUHAMMAD ARSHAD,,,23,,31/05/1945,,Company Havildar Major,Royal Indian Army Service Corps,,43 Gen. Transport Coy.,,Indian,'MTN/506784',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 1.,"Son of Masjid Ali Khan; husband of Umrao Begum, of Chak No. 209/R.B., Lyallpur, Pakistan."
2175681,MUHAMMAD BAKHSH,,,22,,05/08/1944,,Ambulance Sepoy,Indian Army Medical Corps,,14 Casualty Clearing Station,,Indian,'66508',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 16.,
2175679,MUHAMMAD ASLAM KHAN,,,22,,17/07/1944,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'26478',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 10.,"Son of Misri Khan and Hasan Jan, of Salar Gah, Rawalpindi, Pakistan."
2175684,MUHAMMAD DIN,,,29,,17/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'24789',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 19.,"Son of Ghulab Khatun; husband of Fatma Bi, of Dhok Mohri, near Daiwal, Jhelum, Pakistan."
2175686,MUHAMMAD DIN,,,21,,25/05/1944,,Sepoy,9th Jat Regiment,,M.G. Bn.,,Indian,'27001',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 12.,"Son of Bahadur Ali and Shah Nur; husband of Sultan Begum, of Nambpape Rain, Poonch, Kashmir."
2175692,MUHAMMAD HUSAIN,,,17,,25/08/1944,,Naik,2nd Punjab Regiment,,3rd Bn.,,Indian,'14642',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 14.,"Son Of Painda Khan and Shafaidan, of Mohra, Attock, Pakistan."
2175693,MUHAMMAD HUSAIN,,,27,,12/04/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'25887',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 8.,"Son Of Feroz Khan and Ajmat Bi, of Salehian, Poonch, Kashmir."
2175694,MUHAMMAD HUSAIN,,,20,,12/05/1944,,Jemadar,9th Jat Regiment,,3rd Bn.,,Indian,'28799/IO',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 1.,"Son of Abdullah Khan, and of Umar Bibi, of Chupala, Gujrat, Pakistan; husband of Rasul Bibi."
2175695,MUHAMMAD HUSAIN,,,20,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'30354',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. R. 26.,"Son of Wali Khan and Hassan Jan, of Bajnah, Hazara, Pakistan."
2175698,MUHAMMAD IBRAHIM,,,25,,21/07/1944,,Naik,Royal Indian Army Service Corps,,57 Animal Transport Coy.,,Indian,'181118',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 8.,"Son of Hira and Meher Bibi; husband of Nawab Bibi, of Suniari Chak, Lyallpur, Pakistan."
2175700,MUHAMMAD INAYAT,,,23,,19/06/1944,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'29298',India,IMPHAL INDIAN ARMY WAR CEMETERY,Joint grave 3. M. 4.,"Son of Ali Ahmed and Shah Begum; husband of Fazal Beguma, of Dher Rohtas, Jhelum, Pakistan."
2175707,MUHAMMAD NAJIB,,,28,,20/05/1944,,Havildar,14th Punjab Regiment,,3rd Bn.,,Indian,'13488',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 1.,"Son of Muhabbat Khan and Dewan Begum, of Naurang, Gujrat, Pakistan."
2175711,MUHAMMAD NIZAM-UD-DIN,,,22,,30/12/1944,,Sepoy,Bihar Regiment,,1st Bn.,,Indian,'343',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 20.,"Son of Wazir Ali Shah and Bibi Tebo; husband of Hoomera Khatun, of Behta, Patna, India."
2175713,MUHAMMAD RAMZAN,,,23,,09/02/1944,,Signalman,Indian Signal Corps,,"""T"" Indian L. of C. Sigs.",,Indian,'A/8553',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 18.,"Son of Muhammad Din, and of Umar Bibi, of Miani, Sialkot, Pakistan."
2175721,MUHAMMAD SADIQ,,,21,,11/06/1944,,Sepoy,14th Punjab Regiment,,9th Bn.,,Indian,'20126',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 2.,"Son of Niaz Ali and Siftan Bi, of Pindi Gujar, Jhelum, Pakistan."
2175723,MUHAMMAD SADIQ,,,19,,06/04/1944,,Lance Naik,9th Jat Regiment,,3rd Bn.,,Indian,'25707',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 4.,"Son of Sharfu, and of Nasiban, of Sheikhupura, Karnal, India."
