Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
522377,MORWICK,JAMES HUGH,J H,0,Military Cross,10/10/1918,,Lieutenant,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,III. C. 7.,"Son of Edward and Mary Morwick, of 242, Herkimer St., Hamilton. Ontario."
522378,MOWAT,CHARLES CALDER,C C,30,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3206213',France,HAYNECOURT BRITISH CEMETERY,III. B. 7.,Son of David and Mary Mowat.
522379,MOWATT,,J S,0,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009164',France,HAYNECOURT BRITISH CEMETERY,I. D. 11.,
522380,MOYER,,J H,35,,07/10/1918,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'823525',France,HAYNECOURT BRITISH CEMETERY,II. D. 25.,"Son of Ezra and Martha Moyer (nee Robins); husband of Beatrice I. Moyer, of 837, Lovett St., London, Ontario."
522381,MUNN,,B B,0,,29/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1030692',France,HAYNECOURT BRITISH CEMETERY,III. A. 9.,
522382,MUNRO,ROBERT CRAWFORD,R C,26,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3206308',France,HAYNECOURT BRITISH CEMETERY,III. B. 24.,"Son of John Alexander and Agnes Crawford Munro, of Busby, Alberta."
522383,MURRAY,,D S,29,Military Medal,28/09/1918,,Sergeant,Canadian Infantry,,10th Bn.,,Canadian,'20652',France,HAYNECOURT BRITISH CEMETERY,II. A. 24.,"Son of Matthew and Mary Ann Murray, of Huntly; husband of Flora MacDonald Murray, of 38, Church St., Huntly, Aberdeenshire, Scotland."
522384,MURRAY,,W,33,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925413',France,HAYNECOURT BRITISH CEMETERY,I. B. 13.,"Son of George and Agnes Murray, of Northumberland, England."
522390,NOLAN,,T F,0,,02/10/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'3080462',France,HAYNECOURT BRITISH CEMETERY,II. C. 3.,
522395,PANKHURST,,A J,0,,01/10/1918,,Sergeant,Canadian Infantry,,28th Bn,,Canadian,'1018436',France,HAYNECOURT BRITISH CEMETERY,III. A. 12.,
522385,NAIL,MARION DENVER,M D,20,Military Medal,06/10/1918,,Sergeant,Canadian Infantry,,31st Bn.,,Canadian,'101525',France,HAYNECOURT BRITISH CEMETERY,III. A. 7.,"Son of Mr. and Mrs. Thomas E. Nail, of Arnold, Wisconsin, U.S.A. Native of Illinois, U.S.A."
522386,NELSON,,T A,26,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472151',France,HAYNECOURT BRITISH CEMETERY,I. D. 22.,"Son of Mrs. Christy Nelson, of Beaufield, Saskatchewan."
522387,NICOL,JAMES ALEXANDER,J A,30,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2379340',France,HAYNECOURT BRITISH CEMETERY,II. D. 13.,"Son of Margaret and the late James Nichol, of Edinburgh, Scotland."
522388,NICOLL,GEORGE CHRISTIE,G C,26,,27/09/1918,29/09/1918,Private,Canadian Infantry,,8th Bn.,,Canadian,'2383321',France,HAYNECOURT BRITISH CEMETERY,II. C. 20.,
522391,NORWOOD,,G,24,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2128935',France,HAYNECOURT BRITISH CEMETERY,II. D. 19.,"Son of Arthur James and Mary Ann Norwood, of 5, Bristol Mews, Paddington, London, England."
522392,O'BRIEN,HUGH WALLACE,H W,25,,27/09/1918,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'A/38571',France,HAYNECOURT BRITISH CEMETERY,I. A. 18.,"Son of William Wallace O'Brien and Maria O'Brien, of Fort William, Ontario. Served 3 years, 5 months."
522394,PANABAKER,,W C,25,,01/10/1918,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'730317',France,HAYNECOURT BRITISH CEMETERY,III. D. 10.,"Son of Levi W. and Veronica Panabaker, of Hespeler, Ontario."
522396,PARKER,CLARE,C,27,,01/10/1918,,Acting Bombardier,Canadian Field Artillery,,1st Bde.,,Canadian,'300354',France,HAYNECOURT BRITISH CEMETERY,I. D. 6.,"Son of Alex. and Edith Parker, of Mountain Grove, Ontario."
522398,PARKS,JAMES ERNEST,J E,22,,27/09/1918,29/09/1918,Private,Canadian Infantry,,8th Bn.,,Canadian,'235068',France,HAYNECOURT BRITISH CEMETERY,II. A. 18.,"Son of Charles and Elizabeth Parks, of Brock, Saskatchewan."
522399,PASCOE,,H M,30,,27/09/1918,,Private,Canadian Infantry,,"""B"" Coy. 10th Bn.",,Canadian,'20056',France,HAYNECOURT BRITISH CEMETERY,I. B. 16.,"Son of Martin and Esther Pascoe, of Rosewarne, Truro, Cornwall, England."
522401,PERKS,,J T F,22,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36162',France,HAYNECOURT BRITISH CEMETERY,I. C. 5.,"Son of Margaret Perks, of 20, Pearson St., Middlesbrough, and the late Fredrick Perks."
522418,REES,,H J,29,,04/10/1918,,Corporal,Canadian Light Trench Mortar Battery,,6th,,Canadian,'71301',France,HAYNECOURT BRITISH CEMETERY,II. D. 6.,"Husband of Daisy Carrington (formerly Rees), of 4, St. Andrew's Rd., Portslade, Sussex."
522419,RICHARDSON,FREDRICK WILLIAM,F W,35,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'883294',France,HAYNECOURT BRITISH CEMETERY,III. B. 8.,"Brother of H. Richardson, of Bingley, Red Deer, Alberta."
522420,RICHARDSON,,J M,0,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'892400',France,HAYNECOURT BRITISH CEMETERY,III. A. 15.,
522429,ROSE,,J,0,,28/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2381623',France,HAYNECOURT BRITISH CEMETERY,II. A. 28.,
522431,RUSHTON,,L,0,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'257731',France,HAYNECOURT BRITISH CEMETERY,I. D. 14.,
522433,SEFTON,,H,24,,28/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'2270337',France,HAYNECOURT BRITISH CEMETERY,II. B. 14.,
522421,RISTEEN,GEORGE NEVERS,G N,20,,10/10/1918,,Driver,Canadian Field Artillery,,13th Bde.,,Canadian,'318974',France,HAYNECOURT BRITISH CEMETERY,III. C. 4.,"Son of George Fredrick and Jean J. Risteen, of 1360, Harwood St., Vancouver."
522422,ROBBINS,,E,27,,04/10/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'42017',France,HAYNECOURT BRITISH CEMETERY,II. C. 11.,"Son of Frederick and Elizabeth Robbins, of Horton Cottage, Penrhiwceiber, Glam."
522423,ROBERTS,FREDERICK WILLIAM JAMES,F W J,29,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'231549',France,HAYNECOURT BRITISH CEMETERY,I. B. 11.,"Son of the Rev. Orlando James Roberts, F.Ph., and Edith Grace Roberts, of the Parsonage, Gibbons Station, Alberta. Native of Kent, England."
522424,ROBERTS,JAMES WHITELL,J W,23,Military Medal,06/10/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696622',France,HAYNECOURT BRITISH CEMETERY,III. A. 5.,"Son of John W. Roberts, of Walsh, Alberta."
522425,ROBERTS,RUSSELL EDWIN CAMPBELL,R E C,19,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'898520',France,HAYNECOURT BRITISH CEMETERY,II. D. 18.,"Only son of C. Campbell Roberts and Louise E. Roberts, of Cochrane, Alberta. Native of South Woodford, Essex, England."
522426,ROBINSON,JAMES,J,21,Military Medal,01/10/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874446',France,HAYNECOURT BRITISH CEMETERY,II. D. 1.,"Son of Arthur and Jennie Robinson, of 229, Gordon Avenue, Elmwood, Winnipeg. Native of Ireland."
522427,ROGERS,HERBERT,H,30,,01/10/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'700711',France,HAYNECOURT BRITISH CEMETERY,III. C. 21.,"Son of Louisa Charlotte Rogers, of 41, Pretoria Avenue, Walthamstow, London, England, and the late Alfred Richard Rogers."
522428,ROSE,GEORGE FRANKLIN,G F,20,,29/09/1918,,Private,Canadian Infantry,,8th Bn,,Canadian,'235118',France,HAYNECOURT BRITISH CEMETERY,III. A. 14.,"Son of George and Mary A. Rose, of Portage la Prairie, Manitoba."
522430,ROSS,VINTON O.,V O,21,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3206623',France,HAYNECOURT BRITISH CEMETERY,I. A. 25.,"Son of Mabel Ross, of 10721, 84th Avenue, Strathcona, Alberta."
522432,SEARLE,JOSEPH,J,30,,27/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'276314',France,HAYNECOURT BRITISH CEMETERY,II. A. 17.,"Brother of Mrs. Mary Orchard, of Trevilloder, St. Mawgan, Co. Columb, Cornwall, England."
522434,SHEPPARD,WILLIAM EDWARD,W E,30,Military Medal,29/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'267225',France,HAYNECOURT BRITISH CEMETERY,II. A. 5.,"Son of William and Elizabeth Sheppard, of Letellier, Manitoba."
522435,SIMPKINS,ALBERT JOHN,A J,39,,27/09/1918,29/09/1918,Private,Canadian Infantry,,8th Bn.,,Canadian,'1263411',France,HAYNECOURT BRITISH CEMETERY,I. B. 24.,"Son of Mr. and Mrs. A. H. Simpkins, ""Homelee,"" Church Hill, Walthamstow, Essex, England; husband of Lily E. Simpkins, of Rough Hew Cottage, Dorking, Surrey, England."
522436,SINCLAIR,DAVID FIRTH,D F,24,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009430',France,HAYNECOURT BRITISH CEMETERY,I. D. 16.,"Son of Jemima H. Sinclair, of Saltcoats, Saskatchewan, and the late William Sinclair. Native of Sandwick, Orkney, Scotland."
522437,SINGLETON,GEORGE RALPH,G R,29,,28/09/1918,,Company Quartermaster Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'81804',France,HAYNECOURT BRITISH CEMETERY,I. D. 2.,"Son of Harry and Amelia Singleton, of Salisbury; husband of Edith A. Singleton, of 31, Endless St., Salisbury, Wilts, England."
522438,SLAVIN,,F C,26,,29/09/1918,,Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'1015743',France,HAYNECOURT BRITISH CEMETERY,II. D. 7.,"Only son of Frank and Edith Slavin, of Victoria, British Columbia. Born at Putney, London, England."
522439,SMITH,,B,0,,29/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'257794',France,HAYNECOURT BRITISH CEMETERY,II. B. 10.,
522440,SMITH,,E J,24,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3206010',France,HAYNECOURT BRITISH CEMETERY,I. A. 22.,"Son of Anna Harder (formerly Smith), of Delburne, Alberta, and the late Robert Smith. Born at Pigeon, Michigan, U.S.A."
522441,SMITH,,T A,0,Military Cross,22/10/1918,,Lieutenant,Canadian Motor Machine Gun Brigade,,1st.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,III. D. 13.,
522442,SMITH,WALTER CALKIN,W C,23,,30/09/1918,,Lieutenant,Canadian Field Artillery,,1st. Bde.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,I. C. 10.,"Son of Rufus R. and Esther R. Smith, of 26, Seely St., St. John, New Brunswick."
522443,SMITH,,W H,22,,28/09/1918,,Private,Canadian Infantry,,10th Bn,,Canadian,'905012',France,HAYNECOURT BRITISH CEMETERY,I. B. 20.,"Son of Hugh and Eliza Jane Smith, of Squamish, British Columbia."
522444,SOLVASON,,S,0,,27/09/1918,29/09/1918,Private,Canadian Infantry,,8th Bn.,,Canadian,'2129462',France,HAYNECOURT BRITISH CEMETERY,II. D. 22.,
522450,SUGDEN,,A S,0,,27/09/1918,,Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'760377',France,HAYNECOURT BRITISH CEMETERY,I. A. 16.,
522453,TAYLOR,ROBERT,R,0,,01/10/1918,,Gunner,Canadian Garrison Artillery,,2nd Heavy Bty.,,Canadian,'2152445',France,HAYNECOURT BRITISH CEMETERY,I. C. 14.,
522448,STEWART,ALEXANDER,A,34,,09/10/1918,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'237300',France,HAYNECOURT BRITISH CEMETERY,III. A. 20.,"Son of Thomas A. and Margaret J. Stewart, of Toronto; husband of Leila May Stewart (nee Greenwood), of 1340, Queen St. East, Toronto."
522473,WILLIAMSON,ERNEST,E,0,,11/10/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'228482',France,HAYNECOURT BRITISH CEMETERY,III. C. 15.,"Husband of Helen Williamson, of 635, Anlaby Rd., Hull, England."
522474,WINSTANLEY,WILLIAM,W,27,,29/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'152010',France,HAYNECOURT BRITISH CEMETERY,I. D. 24.,"Husband of I. M. Winstanley, of 19, Belgrave Rd., South Norwood, London, England. Native of Bryn, Wigan, England."
522475,WISBEY,,F S,0,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'782132',France,HAYNECOURT BRITISH CEMETERY,II. A. 11.,
522476,WOOLLISCROFT,JOHN FOWLER,J F,27,,28/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'117636',France,HAYNECOURT BRITISH CEMETERY,I. A. 19.,"Son of Elizabeth Marsh (formerly Woolliscroft), of White Lion Hotel, High St., Rhyl, North Wales, and the late Harold Fowler Woolliscroft. Native of Buxton, England."
522477,WRIGHT,,C P,30,,29/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'253138',France,HAYNECOURT BRITISH CEMETERY,I. A. 10.,"Son of Charles Wright, of Town Hall Chambers, Victoria Square, Leeds, England."
522478,WYMAN,ARTHUR,A,26,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'30906',France,HAYNECOURT BRITISH CEMETERY,I. C. 6.,"Son of Charles and Agnes Wyman, of Peterborough, England."
522479,YOUNG,,L G,34,,01/10/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800202',France,HAYNECOURT BRITISH CEMETERY,II. B. 17.,"Husband of Agnes G. Young, of 1218, King St. West, Toronto."
75461651,McLEOD,JOHN,J,0,,29/09/1918,,Private,ALIAS,,,,United Kingdom,'829560',France,HAYNECOURT BRITISH CEMETERY,,"See J. J. CAMPBELL, the true family name."
