Id,Cemetery,FirstWorldWarCasualties,SecondWorldWarCasualties,TotalCasualties,Country,Locality
2037907,NANTES (PONT-DU-CENS) COMMUNAL CEMETERY,0,107,107,France,Loire-Atlantique
2037908,NOZAY COMMUNAL CEMETERY,0,1,1,France,Loire-Atlantique
2037909,PIRIAC-SUR-MER COMMUNAL CEMETERY,0,3,3,France,Loire-Atlantique
2037910,PONTCHATEAU COMMUNAL CEMETERY,0,7,7,France,Loire-Atlantique
2037911,PREFAILLES COMMUNAL CEMETERY,0,73,73,France,Loire-Atlantique
2037912,RIAILLE COMMUNAL CEMETERY,0,2,2,France,Loire-Atlantique
2037913,STE. MARIE COMMUNAL CEMETERY,0,38,38,France,Loire-Atlantique
4002336,"ZIVY CRATER, THELUS",53,0,53,France,Pas de Calais
4003798,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,150,0,150,France,Somme
4003813,BEAUREPAIRE (1940) COMMUNAL CEMETERY,0,1,1,France,Isere
4003815,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",3448,0,3448,France,Pas de Calais
4003820,"QUARRY CEMETERY, VERMELLES",141,0,141,France,Pas de Calais
2097009,BERLENCOURT (LE CAUROY) COMMUNAL CEMETERY,4,0,4,France,Pas de Calais
2097010,LE SOUICH CHURCHYARD,2,0,2,France,Pas de Calais
2097011,LIENCOURT COMMUNAL CEMETERY,1,0,1,France,Pas de Calais
2097014,NAMPONT-ST. FIRMIN CHURCHYARD,1,0,1,France,Pas de Calais
2097015,NEUVILLE-SOUS-MONTREUIL INDIAN CEMETERY,28,0,28,France,Pas de Calais
2097017,WAVANS BRITISH CEMETERY,44,0,44,France,Pas de Calais
2097022,AILLY-SUR-SOMME COMMUNAL CEMETERY,3,7,10,France,Somme
2097024,ARGOEUVES COMMUNAL CEMETERY,3,0,3,France,Somme
2097027,BOUFFLERS CHURCHYARD,1,0,1,France,Somme
2097029,BOURSEVILLE CHURCHYARD,1,0,1,France,Somme
2097034,CRECY-EN-PONTHIEU COMMUNAL CEMETERY,2,0,2,France,Somme
2097037,FEUQUIERES-EN-VIMEU COMMUNAL CEMETERY,1,3,4,France,Somme
2097039,FOREST-MONTIERS CHURCHYARD,1,0,1,France,Somme
2097042,LE BOISLE COMMUNAL CEMETERY,1,0,1,France,Somme
2097044,LONGPRE-LES-AMIENS COMMUNAL CEMETERY,3,0,3,France,Somme
2097051,OUTREBOIS CHURCHYARD,2,0,2,France,Somme
2097059,VISMES-AU-VAL COMMUNAL CEMETERY,5,0,5,France,Somme
2097256,CLICHY NORTHERN CEMETERY,0,226,226,France,Hauts-de-Seine
2097261,SEQUEHART BRITISH CEMETERY NO.2,62,0,62,France,Aisne
35200,HARGICOURT BRITISH CEMETERY,312,0,312,France,Aisne
35202,RONSSOY COMMUNAL CEMETERY,46,0,46,France,Somme
35204,HESBECOURT COMMUNAL CEMETERY,14,0,14,France,Somme
35300,ASSEVILLERS NEW BRITISH CEMETERY,815,0,815,France,Somme
35406,VENDEGIES-AU-BOIS BRITISH CEMETERY,43,0,43,France,Nord
35408,"OVILLERS NEW COMMUNAL CEMETERY, SOLESMES",65,0,65,France,Nord
35411,BEAURAIN BRITISH CEMETERY,57,0,57,France,Nord
35601,TEMPLEUX-LE-GUERARD COMMUNAL CEMETERY EXTENSION,131,0,131,France,Somme
35700,MOEUVRES COMMUNAL CEMETERY EXTENSION,667,0,667,France,Nord
35702,"ORIVAL WOOD CEMETERY, FLESQUIERES",304,0,304,France,Nord
35801,"MAZARGUES WAR CEMETERY, MARSEILLES",1488,272,1784,France,Bouches-du-Rhone
2100895,CHESTRES FRENCH NATIONAL CEMETERY,3,0,3,France,Ardennes
2100900,ERSTEIN COMMUNAL CEMETERY,1,0,1,France,Bas-Rhin
2100903,PLAINE FRENCH NATIONAL CEMETERY,44,0,44,France,Bas-Rhin
2103479,AUTHIE CHURCHYARD,0,2,2,France,Somme
2103485,BOVELLES COMMUNAL CEMETERY,0,1,1,France,Somme
2103487,BRUCAMPS COMMUNAL CEMETERY,0,2,2,France,Somme
2103492,CAOURS CHURCHYARD,0,3,3,France,Somme
2103495,COCQUEREL CHURCHYARD,0,2,2,France,Somme
2103500,DOULLENS COMMUNAL CEMETERY,0,9,9,France,Somme
2103501,DREUIL-LES-AMIENS CHURCHYARD,0,1,1,France,Somme
2103503,EAUCOURT-SUR-SOMME CHURCHYARD,0,3,3,France,Somme
2103509,FERRIERES COMMUNAL CEMETERY,0,2,2,France,Somme
2103512,FORT-MAHON-PLAGE CEMETERY,0,1,1,France,Somme
2103514,FRANLEU CHURCHYARD,0,28,28,France,Somme
2026903,ANSTAING COMMUNAL CEMETERY,0,1,1,France,Nord
2026908,AVELIN COMMUNAL CEMETERY,0,7,7,France,Nord
2026909,AVELIN (ENNETIERES) COMMUNAL CEMETERY,0,4,4,France,Nord
2026910,AVESNES-LES-AUBERT COMMUNAL CEMETERY,0,5,5,France,Nord
2026912,BACHY COMMUNAL CEMETERY,0,1,1,France,Nord
2026914,BAVINCHOVE CHURCHYARD,0,8,8,France,Nord
2026915,BERSEE COMMUNAL CEMETERY,0,9,9,France,Nord
2026921,BONDUES COMMUNAL CEMETERY,0,11,11,France,Nord
2026924,BRAY-DUNES COMMUNAL CEMETERY,0,8,8,France,Nord
2026927,CAMBRAI (ROUTE DE SOLESMES) COMMUNAL CEMETERY,0,72,72,France,Nord
2026929,CAPPELLE-EN-PEVELE COMMUNAL CEMETERY,0,1,1,France,Nord
2026930,CAPINGHEM CHURCHYARD,0,1,1,France,Nord
2026931,CASSEL COMMUNAL CEMETERY EXTENSION,0,111,111,France,Nord
2026934,COMINES COMMUNAL CEMETERY,0,5,5,France,Nord
2026939,CYSOING COMMUNAL CEMETERY,0,6,6,France,Nord
2026952,FOREST-SUR-MARQUE COMMUNAL CEMETERY,0,23,23,France,Nord
2026956,HAVELUY COMMUNAL CEMETERY,0,7,7,France,Nord
2027015,LES MOERES COMMUNAL CEMETERY,0,68,68,France,Nord
2027017,LEZENNES COMMUNAL CEMETERY,0,9,9,France,Nord
2027023,MERIGNIES CHURCHYARD,0,12,12,France,Nord
2027026,METEREN COMMUNAL CEMETERY,0,6,6,France,Nord
2027202,AGNEZ-LES-DUISANS COMMUNAL CEMETERY,0,3,3,France,Pas de Calais
2027211,ARDRES COMMUNAL CEMETERY,0,15,15,France,Pas de Calais
2027221,AVION COMMUNAL CEMETERY,0,11,11,France,Pas de Calais
2027416,LICQUES COMMUNAL CEMETERY,0,2,2,France,Pas de Calais
2031200,"DIEPPE CANADIAN WAR CEMETERY, HAUTOT-SUR-MER",0,955,957,France,Seine-Maritime
2031702,BLAMONT COMMUNAL CEMETERY,0,7,7,France,Meurthe-et-Moselle
2031703,BRIEY COMMUNAL CEMETERY,0,4,4,France,Meurthe-et-Moselle
2031705,EMBERMENIL COMMUNAL CEMETERY,0,1,1,France,Meurthe-et-Moselle
2031742,VOLMERANGE-LES-MINES COMMUNAL CEMETERY,0,7,7,France,Moselle
2031744,COLROY-LA-ROCHE CHURCHYARD,0,1,1,France,Bas-Rhin
2031747,HILSENHEIM COMMUNAL CEMETERY,0,7,7,France,Bas-Rhin
2031750,OERMINGEN CHURCHYARD,0,1,1,France,Bas-Rhin
2031751,OHNENHEIM CHURCHYARD,0,1,1,France,Bas-Rhin
2031752,OTTROTT COMMUNAL CEMETERY,0,2,2,France,Bas-Rhin
2031753,RANRUPT MIXED NATIONAL CEMETERY,0,3,3,France,Bas-Rhin
2031754,REUTENBOURG CHURCHYARD,0,2,2,France,Bas-Rhin
2031755,RIMSDORF NEW COMMUNAL CEMETERY,0,1,1,France,Bas-Rhin
2031756,SARREWERDEN COMMUNAL CEMETERY,0,3,3,France,Bas-Rhin
2031757,SCHOENAU CHURCHYARD,0,4,4,France,Bas-Rhin
2031758,SCHOENENBOURG CHURCHYARD,0,2,2,France,Bas-Rhin
2031759,SESSENHEIM COMMUNAL CEMETERY,0,15,15,France,Bas-Rhin
2031760,SOUFFLENHEIM COMMUNAL CEMETERY,0,7,7,France,Bas-Rhin
2031761,STRASBOURG SOUTHERN COMMUNAL CEMETERY,0,2,2,France,Bas-Rhin
2031762,STRASBOURG WESTERN COMMUNAL CEMETERY,0,4,4,France,Bas-Rhin
2031763,WEYER COMMUNAL CEMETERY,0,2,2,France,Bas-Rhin
2031764,WINTZENBACH PROTESTANT CHURCHYARD,0,8,8,France,Bas-Rhin
2031767,MUNSTER COMMUNAL CEMETERY,0,7,7,France,Haut-Rhin
2031801,AMFREVILLE-SOUS-LES-MONTS CHURCHYARD,0,1,1,France,Eure
2031803,BAILLEUL-LA-VALLEE CHURCHYARD,0,1,1,France,Eure
2031805,BEAUMONT-LE-ROGER COMMUNAL CEMETERY,0,14,14,France,Eure
2031806,BERNAY (STE. CROIX) COMMUNAL CEMETERY,0,24,26,France,Eure
2031808,BEUZEVILLE COMMUNAL CEMETERY,0,5,5,France,Eure
2031810,BOISSEY-LE-CHATEL COMMUNAL CEMETERY,0,1,1,France,Eure
2031812,BOUQUETOT CHURCHYARD,0,1,1,France,Eure
2031815,CAUGE COMMUNAL CEMETERY,0,3,3,France,Eure
2031817,CHERONVILLIERS CHURCHYARD,0,5,5,France,Eure
2031821,CONNELLES CHURCHYARD,0,1,1,France,Eure
2031823,COULONGES CHURCHYARD,0,1,1,France,Eure
2031826,ECOUIS COMMUNAL CEMETERY,0,1,1,France,Eure
2031827,ECQUETOT COMMUNAL CEMETERY,0,4,4,France,Eure
2031834,FERRIERES-HAUT-CLOCHER COMMUNAL CEMETERY,0,2,2,France,Eure
2031835,FONTAINE-LA-LOUVET CHURCHYARD,0,5,5,France,Eure
2031837,FRESNEY CHURCHYARD,0,3,3,France,Eure
2031838,GASNY COMMUNAL CEMETERY,0,2,2,France,Eure
2031840,GLOS-SUR-RISLE CHURCHYARD,0,4,4,France,Eure
2031872,ST. GERMAIN-VILLAGE CHURCHYARD,0,1,1,France,Eure
2031875,ST. PIERRE-DU-VAUVRAY COMMUNAL CEMETERY,0,21,21,France,Eure
2031877,STE. MARIE-DE-VATIMESNIL COMMUNAL CEMETERY,0,1,1,France,Eure
2031878,STE. OPPORTUNE-LA-MARE CHURCHYARD,0,3,3,France,Eure
2031880,TILLIERES-SUR-AVRE COMMUNAL CEMETERY,0,6,6,France,Eure
2031884,VENABLES COMMUNAL CEMETERY,0,6,6,France,Eure
2031888,VILLEZ-SUR-LE-NEUBOURG CHURCHYARD,0,1,1,France,Eure
2031891,BLEVY COMMUNAL CEMETERY,0,8,8,France,Eure-et-Loir
2031893,BU COMMUNAL CEMETERY,0,1,1,France,Eure-et-Loir
2031897,EPEAUTROLLES CHURCHYARD,0,1,1,France,Eure-et-Loir
2031904,"MAGNY CHURCHYARD, EURE-ET-LOIR",0,7,7,France,Eure-et-Loir
2031906,NOGENT-LE-ROTROU COMMUNAL CEMETERY,0,7,7,France,Eure-et-Loir
2031914,SERAZEREUX COMMUNAL CEMETERY,0,8,8,France,Eure-et-Loir
2031915,SOULAIRES COMMUNAL CEMETERY,0,2,2,France,Eure-et-Loir
2031916,THEUVILLE COMMUNAL CEMETERY,0,6,6,France,Eure-et-Loir
2031918,YEVRES COMMUNAL CEMETERY,0,2,2,France,Eure-et-Loir
2033706,CHATELRAOULD ST. LOUVENT CHURCHYARD,0,1,1,France,Marne
2033709,CONNANTRE COMMUNAL CEMETERY,0,2,2,France,Marne
2033712,DOMMARTIN-LETTREE CHURCHYARD,0,7,7,France,Marne
2033713,EPENSE COMMUNAL CEMETERY,0,1,1,France,Marne
2033715,GRANGES-SUR-AUBE CHURCHYARD,0,7,7,France,Marne
2033717,HUIRON CHURCHYARD,0,8,8,France,Marne
2033719,LAVANNES CHURCHYARD,0,10,10,France,Marne
2033721,MARGERIE-HANCOURT CHURCHYARD,0,4,4,France,Marne
2033725,MINAUCOURT COMMUNAL CEMETERY,0,7,7,France,Marne
2033728,OEUILLY COMMUNAL CEMETERY,0,5,5,France,Marne
2033729,PARGNY-SUR-SAULX FRENCH NATIONAL CEMETERY,0,1,1,France,Marne
2033731,ST. GERMAIN-LA-VILLE CHURCHYARD,0,6,6,France,Marne
2033734,ST. HILAIRE-LE-PETIT CHURCHYARD,0,6,6,France,Marne
2033736,ST. UTIN CHURCHYARD,0,6,6,France,Marne
2033739,SOMSOIS CHURCHYARD,0,5,5,France,Marne
2033742,TOGNY-AUX-BOEUFS COMMUNAL CEMETERY,0,1,1,France,Marne
2033745,VILLERS-LE-SEC CHURCHYARD,0,4,4,France,Marne
2033750,CHAPELLE-VALLON COMMUNAL CEMETERY,0,8,8,France,Aube
2033753,ESSOYES COMMUNAL CEMETERY,0,1,1,France,Aube
2033754,HERBISSE CHURCHYARD,0,7,7,France,Aube
2033755,LA VILLE-AUX-BOIS CHURCHYARD,0,2,2,France,Aube
4000005,COINCY ISOLATED GRAVES,0,3,3,France,Aisne
4000006,CALIGNY (LA CHAPELLE NOTRE DAME DU CHENE) GRAVE,0,1,1,France,Orne
4000112,VIESLY COMMUNAL CEMETERY,19,0,19,France,Nord
2033757,LUSIGNY-SUR-BARSE COMMUNAL CEMETERY,0,14,14,France,Aube
2033761,ST. REMY-SOUS-BARBUISE CHURCHYARD,0,16,16,France,Aube
2033765,VOUE CHURCHYARD,0,9,9,France,Aube
2033766,CRAIN COMMUNAL CEMETERY,0,2,2,France,Yonne
2033768,LES ORMES COMMUNAL CEMETERY,0,1,1,France,Yonne
2033773,CHAUFFOURT CHURCHYARD,0,3,3,France,Haute-Marne
2033777,COUR L'EVEQUE CHURCHYARD,0,7,7,France,Haute-Marne
2033778,GIEY-SUR-AUJON CHURCHYARD,0,5,5,France,Haute-Marne
2033779,GRAFFIGNY-CHEMIN COMMUNAL CEMETERY,0,13,13,France,Haute-Marne
2033781,LANEUVILLE-A-BAYARD CHURCHYARD,0,7,7,France,Haute-Marne
2033783,PREZ-SUR-MARNE CHURCHYARD,0,7,7,France,Haute-Marne
2033786,TERRE NATALE COMMUNAL CEMETERY,0,1,1,France,Haute-Marne
2033788,VITRY-LES-NOGENT CHURCHYARD,0,7,7,France,Haute-Marne
2033790,EPINAL FRENCH NATIONAL CEMETERY,0,71,71,France,Vosges
2033791,"CHARMES MILITARY CEMETERY, ESSEGNEY",205,13,218,France,Vosges
2033792,CHAUMOUSEY COMMUNAL CEMETERY,0,6,6,France,Vosges
2033793,CORNIMONT COMMUNAL CEMETERY,0,3,3,France,Vosges
2033794,GRANGES-SUR-VOLOGNE COMMUNAL CEMETERY,0,7,7,France,Vosges
2033795,MOUSSEY CHURCHYARD,0,10,10,France,Vosges
2033796,MOYENMOUTIER COMMUNAL CEMETERY,0,1,1,France,Vosges
2033797,"NEUFCHATEAU COMMUNAL CEMETERY, VOSGES",0,5,5,France,Vosges
2033799,SAULXURES-LES-BULGNEVILLE COMMUNAL CEMETERY,0,7,7,France,Vosges
2033800,THEY-SOUS-MONTFORT CHURCHYARD,0,6,6,France,Vosges
2034200,SECQUEVILLE-EN-BESSIN WAR CEMETERY,0,117,117,France,Calvados
2034201,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",0,521,521,France,Calvados
2037900,LA BERNERIE-EN-RETZ COMMUNAL CEMETERY,0,127,127,France,Loire-Atlantique
2037902,LA TURBALLE COMMUNAL CEMETERY,0,4,4,France,Loire-Atlantique
4003814,"GUARDS' CEMETERY, COMBLES",186,0,186,France,Somme
4003816,"HARGNIES COMMUNAL CEMETERY, NORD",25,0,25,France,Nord
4003818,"MAGNY CHURCHYARD, CALVADOS",0,1,1,France,Calvados
4003821,"QUARRY CEMETERY, MARQUION",68,0,68,France,Pas de Calais
2086411,DOUARNENEZ COMMUNAL CEMETERY,0,3,3,France,Finistere
2086412,GOUESNOU CHURCHYARD,0,5,5,France,Finistere
2086413,GUIPAVAS COMMUNAL CEMETERY,0,1,1,France,Finistere
79300,"CAMBRAI MEMORIAL, LOUVERVAL",7115,0,7115,France,Nord
2086420,LANNILIS COMMUNAL CEMETERY,0,7,7,France,Finistere
2086421,LANRIEC COMMUNAL CEMETERY,0,1,1,France,Finistere
2086422,LANVEOC COMMUNAL CEMETERY,0,8,8,France,Finistere
2086423,LE CONQUET COMMUNAL CEMETERY,0,4,4,France,Finistere
2086424,LE FOLGOET COMMUNAL CEMETERY,0,2,2,France,Finistere
2086427,MOELAN-SUR-MER COMMUNAL CEMETERY,0,1,1,France,Finistere
2086429,PLOUDANIEL CHURCHYARD,0,4,4,France,Finistere
2086430,PLOUGASNOU COMMUNAL CEMETERY,0,8,8,France,Finistere
2086431,PLOUGASTEL-DAOULAS COMMUNAL CEMETERY,0,6,6,France,Finistere
2086434,PLOUHINEC COMMUNAL CEMETERY,0,1,1,France,Finistere
2086435,PLOUZANE CHURCHYARD,0,6,6,France,Finistere
2086436,POULLAN-SUR-MER COMMUNAL CEMETERY,0,1,1,France,Finistere
2086437,ROSCANVEL COMMUNAL CEMETERY,0,6,6,France,Finistere
2086438,ROSCOFF COMMUNAL CEMETERY,0,1,1,France,Finistere
2086439,ST. ELOY CHURCHYARD,0,1,1,France,Finistere
2086440,ST. POL-DE-LEON COMMUNAL CEMETERY,0,1,1,France,Finistere
2086441,ST. RENAN CHURCHYARD,0,7,7,France,Finistere
2086442,ST. THEGONNEC COMMUNAL CEMETERY,0,6,6,France,Finistere
2086443,SIBIRIL COMMUNAL CEMETERY,0,3,3,France,Finistere
2086444,TAULE COMMUNAL CEMETERY,0,6,6,France,Finistere
2086445,TREFLEZ CHURCHYARD,0,1,1,France,Finistere
2086446,TREGUNC COMMUNAL CEMETERY,0,3,3,France,Finistere
2086447,ST. BRIEUC WESTERN COMMUNAL CEMETERY,0,92,92,France,Cotes-d'Armor
79500,LOOS MEMORIAL,20591,0,20591,France,Pas de Calais
80800,THIEPVAL MEMORIAL,72172,0,72172,France,Somme
2090321,AIREL CHURCHYARD,0,1,1,France,Manche
2090322,ANNEVILLE-SUR-MER CHURCHYARD,0,2,2,France,Manche
2090323,AVRANCHES COMMUNAL CEMETERY,0,5,5,France,Manche
2090324,BARNEVILLE-SUR-MER COMMUNAL CEMETERY,0,1,1,France,Manche
2090325,BAUDRE CHURCHYARD,0,7,7,France,Manche
2090352,ECOUCHE COMMUNAL CEMETERY,0,1,1,France,Orne
2090353,FLERS-DE-L'ORNE COMMUNAL CEMETERY,0,3,3,France,Orne
2090354,JUVIGNY-SUR-ORNE CHURCHYARD,0,1,1,France,Orne
2090360,MENIL-HUBERT-SUR-ORNE COMMUNAL CEMETERY,0,2,2,France,Orne
2090361,MONTGAROULT COMMUNAL CEMETERY,0,2,2,France,Orne
2090362,MOULINS-SUR-ORNE CHURCHYARD,0,1,1,France,Orne
2090363,OCCAGNES (CUI) CHURCHYARD,0,1,1,France,Orne
2090367,SEES COMMUNAL CEMETERY,0,1,1,France,Orne
2090368,SEVRAI CHURCHYARD,0,3,3,France,Orne
2090369,TINCHEBRAY COMMUNAL CEMETERY,0,1,1,France,Orne
2090370,RENNES EASTERN COMMUNAL CEMETERY,0,252,252,France,Ille-et-Vilaine
2090371,DINARD ENGLISH CEMETERY,0,109,112,France,Ille-et-Vilaine
2090375,ROMAGNE COMMUNAL CEMETERY,0,2,2,France,Ille-et-Vilaine
99996,ARRAS FLYING SERVICES MEMORIAL,979,0,979,France,Pas de Calais
2090406,MARTAINNEVILLE COMMUNAL CEMETERY,0,2,2,France,Somme
2090407,MAUCOURT FRENCH NATIONAL CEMETERY,0,6,6,France,Somme
2090410,MEZEROLLES COMMUNAL CEMETERY,0,6,6,France,Somme
2090411,MIANNAY CHURCHYARD,0,6,6,France,Somme
2090413,MONS-BOUBERT COMMUNAL CEMETERY,0,2,2,France,Somme
2090414,MONTDIDIER FRENCH NATIONAL CEMETERY,0,24,24,France,Somme
2090415,MORVILLERS-ST. SATURNIN CHURCHYARD,0,1,1,France,Somme
2090417,NESLE-L'HOPITAL CHURCHYARD,0,1,1,France,Somme
2090418,NEUFMOULIN COMMUNAL CEMETERY,0,7,7,France,Somme
2090419,NEUILLY-L'HOPITAL CHURCHYARD,0,1,1,France,Somme
2090420,OCHANCOURT CHURCHYARD,0,3,3,France,Somme
2090422,OUST-MARAIS COMMUNAL CEMETERY,0,1,1,France,Somme
2090423,PENDE CHURCHYARD,0,15,15,France,Somme
2090426,POIX-DE-PICARDIE CHURCHYARD,0,149,149,France,Somme
2090520,GUILERS CHURCHYARD,0,6,6,France,Finistere
2090612,PIHEN-LES-GUINES WAR CEMETERY,0,149,150,France,Pas de Calais
17200,COUIN BRITISH CEMETERY,404,0,404,France,Pas de Calais
17300,ROMERIES COMMUNAL CEMETERY EXTENSION,832,0,832,France,Nord
17405,FRANVILLERS COMMUNAL CEMETERY,8,0,8,France,Somme
17406,FRANVILLERS COMMUNAL CEMETERY EXTENSION,253,0,253,France,Somme
17408,BONNAY COMMUNAL CEMETERY EXTENSION,106,0,106,France,Somme
17600,"BUCQUOY ROAD CEMETERY, FICHEUX",1900,136,2036,France,Pas de Calais
17900,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",548,0,548,France,Somme
17901,BEAUMONT-HAMEL BRITISH CEMETERY,181,0,181,France,Somme
19200,"PONT-D'ACHELLES MILITARY CEMETERY, NIEPPE",330,0,330,France,Nord
19201,PONT-DE-NIEPPE COMMUNAL CEMETERY,135,2,137,France,Nord
19202,NIEPPE COMMUNAL CEMETERY,62,0,62,France,Nord
19500,ST. AUBERT BRITISH CEMETERY,435,0,435,France,Nord
19501,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,114,0,114,France,Nord
19901,"THILLOY ROAD CEMETERY, BEAULENCOURT",250,0,250,France,Pas de Calais
20201,HANNESCAMPS CHURCHYARD,21,0,21,France,Pas de Calais
20901,"ST. ACHEUL FRENCH NATIONAL CEMETERY, AMIENS",12,0,12,France,Somme
23102,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,525,0,525,France,Somme
23104,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",523,0,523,France,Somme
23105,JEANCOURT COMMUNAL CEMETERY EXTENSION,660,0,660,France,Aisne
23301,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",43,0,43,France,Aisne
23401,ARQUES-LA-BATAILLE BRITISH CEMETERY,377,0,377,France,Seine-Maritime
23600,"DELSAUX FARM CEMETERY, BEUGNY",495,0,495,France,Pas de Calais
23601,"RED CROSS CORNER CEMETERY, BEUGNY",220,0,220,France,Pas de Calais
24001,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",945,0,945,France,Somme
24002,LONGUEVAL ROAD CEMETERY,223,0,223,France,Somme
24100,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",747,0,747,France,Nord
24200,"HASPRES COPPICE CEMETERY, HASPRES",65,0,65,France,Nord
24201,"YORK CEMETERY, HASPRES",147,0,147,France,Nord
24202,ST. VAAST COMMUNAL CEMETERY,2,0,2,France,Nord
24203,ST. VAAST COMMUNAL CEMETERY EXTENSION,45,0,45,France,Nord
24207,ST. AUBERT CHURCHYARD,4,0,4,France,Nord
2091300,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",2543,0,2543,France,Somme
24405,HEUDICOURT COMMUNAL CEMETERY EXTENSION,85,0,85,France,Somme
24501,"ACHICOURT ROAD CEMETERY, ACHICOURT",131,0,131,France,Pas de Calais
24801,HANGARD COMMUNAL CEMETERY EXTENSION,564,0,564,France,Somme
24900,DURY MILL BRITISH CEMETERY,335,0,335,France,Pas de Calais
24901,DURY CRUCIFIX CEMETERY,2058,0,2058,France,Pas de Calais
25102,AIZECOURT-LE-BAS CHURCHYARD,3,0,3,France,Somme
25103,BUIRE COMMUNAL CEMETERY,8,0,8,France,Somme
25200,ATHIES COMMUNAL CEMETERY,1,0,1,France,Pas de Calais
25201,ATHIES COMMUNAL CEMETERY EXTENSION,315,42,357,France,Pas de Calais
25202,"POINT-DU-JOUR MILITARY CEMETERY, ATHIES",797,3,800,France,Pas de Calais
25300,METEREN MILITARY CEMETERY,839,0,839,France,Nord
25400,"CITY OF PARIS CEMETERY, BAGNEUX",34,1,35,France,Hauts-de-Seine
25401,"CITY OF PARIS CEMETERY, PANTIN",93,0,93,France,Seine-St-Denis
25402,"CITY OF PARIS CEMETERY, ST. OUEN-SUR-SEINE",1,0,1,France,Seine-St-Denis
166400,GREVILLERS (NEW ZEALAND) MEMORIAL,446,0,446,France,Pas de Calais
2000003,DERNANCOURT COMMUNAL CEMETERY,128,0,128,France,Somme
2000004,GLAGEON COMMUNAL CEMETERY,221,0,221,France,Nord
25421,ST. GERMAIN-EN-LAYE OLD COMMUNAL CEMETERY,2,0,2,France,Yvelines
25422,VILLENEUVE-ST. GEORGES OLD COMMUNAL CEMETERY,18,47,66,France,Val de Marne
2000009,POIX-DU-NORD COMMUNAL CEMETERY,3,0,3,France,Nord
25603,MOEUVRES BRITISH CEMETERY,110,0,110,France,Nord
2000077,"FIFTEEN RAVINE BRITISH CEMETERY, VILLERS-PLOUICH",1267,0,1267,France,Nord
2000086,GOUZEAUCOURT NEW BRITISH CEMETERY,1298,0,1298,France,Nord
2000088,"VIS-EN-ARTOIS BRITISH CEMETERY, HAUCOURT",2344,0,2344,France,Pas de Calais
25704,HANGARD WOOD BRITISH CEMETERY,161,0,161,France,Somme
25705,GENTELLES COMMUNAL CEMETERY,23,0,23,France,Somme
25709,CACHY COMMUNAL CEMETERY,1,0,1,France,Somme
2000094,ST. POL COMMUNAL CEMETERY EXTENSION,226,0,226,France,Pas de Calais
25801,CERISY-GAILLY FRENCH NATIONAL CEMETERY,393,0,393,France,Somme
26100,"HIGHLAND CEMETERY, ROCLINCOURT",322,0,322,France,Pas de Calais
26101,"MINDEL TRENCH BRITISH CEMETERY, ST. LAURENT-BLANGY",191,0,191,France,Pas de Calais
26200,GHISSIGNIES BRITISH CEMETERY,120,0,120,France,Nord
26203,ENGLEFONTAINE BRITISH CEMETERY,179,0,179,France,Nord
26208,"VERTIGNEUL CHURCHYARD, ROMERIES",21,0,21,France,Nord
26209,BEAUDIGNIES COMMUNAL CEMETERY,12,0,12,France,Nord
26300,"A.I.F. BURIAL GROUND, FLERS",3647,0,3647,France,Somme
26400,BRIE BRITISH CEMETERY,445,0,445,France,Somme
26507,HUMBERCAMPS COMMUNAL CEMETERY EXTENSION,79,0,79,France,Pas de Calais
2000149,"CROUY-VAUXROT FRENCH NATIONAL CEMETERY, CROUY",50,0,50,France,Aisne
26513,POMMIER COMMUNAL CEMETERY,26,0,26,France,Pas de Calais
26517,BAVINCOURT COMMUNAL CEMETERY,5,0,5,France,Pas de Calais
26519,COUTURELLE COMMUNAL CEMETERY,4,1,5,France,Pas de Calais
26600,RUYAULCOURT MILITARY CEMETERY,348,0,348,France,Pas de Calais
2094489,CHILLEURS-AUX-BOIS COMMUNAL CEMETERY,0,3,3,France,Loiret
2095404,AGENVILLE CHURCHYARD,1,0,1,France,Somme
2095406,BERNAVILLE COMMUNAL CEMETERY,2,0,2,France,Somme
2095407,BERNEUIL COMMUNAL CEMETERY,4,0,4,France,Somme
2095409,BOUCHON CHURCHYARD,1,0,1,France,Somme
2095415,FRANSU CHURCHYARD,2,4,6,France,Somme
2000234,"CAP-D'AIL COMMUNAL CEMETERY, ALPES-MARITIMES",1,0,1,France,Alpes-Maritimes
2095417,HALLENCOURT COMMUNAL CEMETERY,2,0,2,France,Somme
2095419,LE MEILLARD COMMUNAL CEMETERY,1,1,2,France,Somme
2095424,MAISON-ROLAND CHURCHYARD,4,0,4,France,Somme
26704,HORDAIN COMMUNAL CEMETERY,3,0,3,France,Nord
26705,THUN-L'EVEQUE COMMUNAL CEMETERY,2,0,2,France,Nord
