Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
296925,SOMERVILLE,KENNETH IAN,K I,22,,16/03/1918,,Lieutenant,5th Canadian Mounted Rifles Battalion,Canadian Infantry,,formerly 60th,Canadian,'',France,THELUS MILITARY CEMETERY,III. A. 1.,"Son of Charles Ross Somerville and Christina Somerville, of 3, Piccadilly St., London, Ontario."
296926,SPEAKMAN,THOMAS,T,30,,14/03/1918,,Lance Corporal,4th Canadian Mounted Rifles Battalion,,,,Canadian,'669396',France,THELUS MILITARY CEMETERY,III. A. 6.,"Son of James and Elizabeth Speakman, of 91, Islington, Liverpool."
296927,STEVENSON,HIRAM ALFRED,H A,41,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'116810',France,THELUS MILITARY CEMETERY,V. A. 7.,Son of John and Esther Stevenson.
296930,STOCKTON,ARCHIBALD CLIVE,A C,23,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'737106',France,THELUS MILITARY CEMETERY,III. C. 1.,"Son of John Wesley Stockton and Agnes Lavinia Stockton, of Okotoks, Alberta."
296932,STYLES,GEORGE,G,24,Military Medal,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153477',France,THELUS MILITARY CEMETERY,III. D. 7.,"Son of George and Fanny Styles, of 34, Giffin St., Deptford, London, England. Born at Lewisham, London."
296933,TAYLOR,GEORGE,G,28,,09/03/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,No. 1 H.Q. Coy.,,Canadian,'552343',France,THELUS MILITARY CEMETERY,III. C. 8.,"Son of George and Jamesina Taylor, of Elgin, Scotland."
296936,TERRAULT,JULIUS DANIEL,J D,28,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'841944',France,THELUS MILITARY CEMETERY,II. B. 13.,"Son of Julius Terrault and his wife, Anna Kenny, of Cornwall, Ontario."
296938,THOMAS,,W,22,,09/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'643493',France,THELUS MILITARY CEMETERY,II. D. 8.,"Son of Mrs. Eliza Jane Alice Thomas, of ""Bonair,"" Southwell Park Rd., Camberley, Surrey."
296939,THOMPSON,THOMAS ALFRED JAYNES,T A J,20,,10/03/1916,,Private,Canadian Light Trench Mortar Battery,,8th,,Canadian,'706485',France,THELUS MILITARY CEMETERY,III. B. 3.,"Son of T. J. and Rose E. Thompson, of 3284, Tennyson Avenue, Victoria, British Columbia. Born in New Zealand."
296940,THOMSON,JOHN,J,22,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'748589',France,THELUS MILITARY CEMETERY,II. E. 15.,"Son of William and Jessie Thomson, of Beebe Post Office, P.Q. Canada. Born in Aberdeenshire, Scotland."
296941,TILDESLEY,WILLIAM,W,0,,13/05/1918,,Gunner,Royal Garrison Artillery,,280th Siege Bty.,,United Kingdom,'113507',France,THELUS MILITARY CEMETERY,V. E. 5.,"Husband of Alice Tildesley, of Stone."
296942,TREMEER,RUSSELL WILLIAM,R W,24,,09/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'745206',France,THELUS MILITARY CEMETERY,II. D. 9.,"Son of William and Rachel Tremeer, of Port Perry, Ontario."
296943,TULK,,O M,27,,12/04/1917,,Private,Canadian Machine Gun Corps,,15th Bn.,,Canadian,'101063',France,THELUS MILITARY CEMETERY,IV. C. 10.,"Son of John W. Tulk, of Dishnan, Washington, U.S.A. Born at Grand Prairie, Alberta."
296944,TURNILL,,E S,0,,11/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'116735',France,THELUS MILITARY CEMETERY,IV. A. 5.,
296945,TYERS,STANLEY,S,18,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'687665',France,THELUS MILITARY CEMETERY,IV. D. 1.,"Son of Mr. and Mrs. W. K. Tyers, of 2531, Woodland Drive, Vancouver, British Columbia. Born at Nottingham, England."
296946,USHERWOOD,ALBERT EDWARD,A E,20,,09/04/1917,,Corporal,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117597',France,THELUS MILITARY CEMETERY,IV. F. 10.,"Son of James A. and Mary C. Usherwood (nee Morrison), of 118-4th Street North, Red Deer, Alberta. Born at Aurora, Ontario."
296947,VEINOTTE,AVERY PEARLIE,A P,19,,06/02/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733720',France,THELUS MILITARY CEMETERY,I. A. 1.,"Adopted son of Albert C. Veinotte, of West Northfield, Lunenburg, Nova Scotia."
296948,VERNON,,A,27,,09/04/1917,,Private,ALIAS,,,,United Kingdom,'743021',France,THELUS MILITARY CEMETERY,,"See ""SKINNER"" the true family name."
296949,VUSACHENKO,DERNIAN,D,0,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'748646',France,THELUS MILITARY CEMETERY,II. E. 10.,
296950,WALKER,FRANK FREDERICK,F F,19,,18/08/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'58010',France,THELUS MILITARY CEMETERY,V. C. 5.,"Son of Frank and Elizabeth Walker, of 96, Third Avenue, Queen's Park, Paddington, London."
296951,WALSH,PHILIP,P,23,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'1033100',France,THELUS MILITARY CEMETERY,IV. F. 4.,"Son of Christina Walsh, of 79, Amelia St., Sydney, Nova Scotia, and the late John Walsh; husband of Stella Richardson (formerly Walsh). Born at Tignish, Prince Edward Island."
296953,WATERS,,J T,0,,01/11/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'33942',France,THELUS MILITARY CEMETERY,I. D. 6.,
296957,WHITE,,E,0,,25/12/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'643349',France,THELUS MILITARY CEMETERY,I. A. 10.,
296958,WILSON,JOHN FELIX,J F,0,,12/12/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'646268',France,THELUS MILITARY CEMETERY,I. C. 8.,
296952,WALTER,,G H,33,,09/04/1917,,Sergeant,Canadian Infantry,,24th Bn.,,Canadian,'186280',France,THELUS MILITARY CEMETERY,II. B. 7.,Son of Joseph France Walter and Eliza Ann Walter.
296954,WATSON,,R,27,,18/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'63324',France,THELUS MILITARY CEMETERY,V. C. 3.,"Son of Francis W. and Margaret Ann Watson, of Jarrow-on-Tyne."
296955,WATSON,WILLIAM,W,28,,21/05/1918,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'201401',France,THELUS MILITARY CEMETERY,V. E. 3.,"Son of James and Agnes Watson; husband of Mary Watson, of 9, Church Lane, Edinburgh. Born at Edinburgh."
296956,WELSH,,A,22,,12/12/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'791237',France,THELUS MILITARY CEMETERY,I. C. 7.,"Son of John E. Welsh, of Spring Hill, Cumberland, Nova Scotia."
296959,WILSON,THOMAS SLATER,T S,23,,02/06/1918,,Private,Machine Gun Corps (Infantry),,52nd Bn.,,United Kingdom,'56316',France,THELUS MILITARY CEMETERY,V. D. 7.,"Son of William Wilson, of Minto, Roxburghshire. Born at Kelso."
296961,WOODFORD,H. CLARK,H C,37,,10/03/1918,,Sergeant,Royal Canadian Regiment,,"""C"" Coy.",,Canadian,'208439',France,THELUS MILITARY CEMETERY,III. C. 3.,"Son of John W. and Josephine C. Woodford, of 1581, Robinwood Avenue, Cleveland, Ohio, U.S.A."
296962,YORK,ARTHUR WILLIAM,A W,42,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'150703',France,THELUS MILITARY CEMETERY,II. A. 3.,"Son of William and Sarah Yorks of The Oaklands, Rudge, Pattingham, England; husband of Florence York, of 54, Rayleigh Rd., Wolverhampton, England."
296963,YOUNG,,E B,19,,04/08/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'71308',France,THELUS MILITARY CEMETERY,V. C. 2.,"Son of Alfred Acquila Young and S. Young, of 7, Morley Terrace, Radstock, Bath."
1571868,MILLER,ARCHIBALD THOMAS,A T,20,,09/04/1917,,Corporal,Canadian Infantry,,"""D"" Coy. 25th Bn.",,Canadian,'415407',France,THELUS MILITARY CEMETERY,II. D. 2.,"Son of A. T. and Alice Miller, of 144, Robie St., Halifax, Nova Scotia."
