Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
596889,HALL,HARRY JOHN,H J,23,,14/03/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'17986',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. A. 7.,"Son of William F. and Alice Hall, of Dudbridge Rd., Stroud, Glos."
596893,HAMMOND,CHARLES EDWARD,C E,19,,02/10/1916,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'2889',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. B. 11.,"Son of Thomas and Hannah Hammond, of Ryecroft, West Malvern, Worcs."
596895,HANDLEY,SAMUEL,S,31,,06/11/1914,,Lance Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'6636',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 2.,"Son of Henry and Emma Handley, of Birmingham; husband of Alice Mary Handley, of 7E, Lewis Buildings, Ixworth Place, Chelsea, London."
596900,HART,ALBERT RICHARD,A R,29,,23/02/1917,,Lance Corporal,Middlesex Regiment,,(3061). 1st/7th Bn.,,United Kingdom,'200759',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 4.,"Son of Richard and Ellen Hart, of Oak Cottage, Broadstone, Dorset. His brother Edward Clifford Frank Hart also fell."
596903,HAW,,J C,0,,09/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35161',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. B. 3.,
596905,HAYNES,WILLIAM ROBERT,W R,28,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24014',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 12.,"Son of Abraham W. and Ellen Haynes, of 15, Ponsonby Terrace, Ponsonby, Auckland, New Zealand."
596907,HEATON,WILLIAM,W,47,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14264',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 10.,"Son of W. F. and Mary Heaton, of Pudsey, Yorks, England."
596908,HEMMINGS,ROYSTON ALBERT,R A,19,,28/09/1916,,Corporal,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'3085',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 21.,"Son of Albert Henry and Eva Clara Hemmings, of 21, Ashgrove Avenue, Ashley Down Rd., Bristol."
596933,HUKIN,,C,0,,12/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35175',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. C. 6.,
596934,HULETT,,A H,29,,23/12/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'6009',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. D. 5.,"Son of James Arthur and Mary Ann Hulett; husband of Louisa Grant (formerly Hulett), of 149, Grove Rd., Bow, London."
596935,HUNT,CECIL EDWIN,C E,34,Military Cross,19/12/1914,,Captain,34th Sikh Pioneers,,,,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. J. 23.,"Adjt. of his Regt., 1907-1909. Served in Tibet and Mohmand Campaigns. P.S.C. 1913-1914. Son of Mr. H. Hunt; husband of Ethel Helen Hunt, of Waverley Court, Camberley, Surrey."
597229,SCOTT,,C W,0,,22/06/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'5062',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 14.,
597193,RIMELL,,T G,0,,14/03/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/9549',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. A. 23.,
596937,IBBOTSON,HENRY,H,22,Military Medal,02/05/1917,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'201603',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 16.,"Nephew of Thomas and Edith Ibbotson, of ""Wood Lea,"" 8, Middlewood Estate, Oughtibridge, Sheffield."
596938,INGLIS,ROBERT ANDERSSON,R A,18,,21/09/1917,,Lieutenant,Royal Flying Corps,,19th Sqdn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 28.,"Younger son of the late Andrew Glover Inglis and Helena Mary Inglis, of 7, Sefton Drive, Liverpool."
596939,INMAN,,J,19,,13/04/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'42732',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 1.,"Son of Mrs. Inman, of 17, North St., Silsden, Yorks."
596940,JAMES,,C H,0,,19/06/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'4957',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. C. 13.,
596941,JAMES,,J J,0,,30/06/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'3876',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. A. 16.,
596942,JAMIESON,,D A,0,,12/06/1915,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1104',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 18.,
596943,JEAVONS,,A,0,,31/08/1916,,Private,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'3585',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. B. 4.,
596944,JENKINS,,G,0,,25/10/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'7242',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
596945,JENNINGS,,W J,24,,30/11/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'4593',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 18.,
596946,JENSEN,FREDERICK MORTON,F M,19,,12/04/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'58379',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. F. 1/17.,"Son of Frederick Morton Jensen and Mary Jensen, of 10, Jackson St., West Hartlepool."
596947,JOHNS,,L,0,,30/06/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'5276',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. A. 17.,
596948,JOHNS,,S,0,,14/03/1916,,Second Lieutenant,Royal Engineers,,255th Coy.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. C. 6.,
596983,KIDD,,J,0,,27/07/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7607',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 27.,
597013,LEECH,WILLIAM,W,24,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3164',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. D. 4.,"Son of Johnston Melmore Leech and Annie Eliza Leech, of 558, Hargreave St., Bendigo, Victoria, Australia. Born at Kerang, Victoria."
597014,LEEDHAM,GEORGE EDWARD,G E,20,,14/08/1916,,Lance Serjeant,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'4428',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 1.,"Son of John and Fanny Leedham, of 65, Belvedere Rd., Burton-on-Trent."
597293,TARLING,HAROLD JAMES,H J,0,,27/04/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203265',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 3.,
597296,TAYLOR,,J,0,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'2065',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. G. 22.,
597298,TAYLOR,,P,0,,30/03/1915,,Gunner,Royal Field Artillery,,51st Bty.,,United Kingdom,'59332',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",La Couture Chyd. Mem. 30.,
597015,LEHMANN,REGINALD ROY,R R,20,,15/06/1915,,Private,Seaforth Highlanders,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'2137',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 12.,"Son of Stella Lewis (formerly Lehmann) of 24, Exeter Rd., Brondesbury, London, and the late Henry Lehmann."
597016,LEWIS,,W H,0,,14/04/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'52805',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Pont-du-Hem Mil. Cem. Mem. 11.,
597017,LIGHTFOOT,,G,0,,29/09/1918,,Private,Royal Welsh Fusiliers,,26th Bn.,,United Kingdom,'77780',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. F. 9.,
597018,LIMAGE,HARRY VICTOR,H V,19,,29/03/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'242580',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 15.,"Son of Fred and Emily Limage, of 67, Palm St., Walkley, Sheffield."
597019,LINDEN,ARTHUR PERCY,A P,49,,09/04/1918,,Sapper,Royal Engineers,,1st Field Survey Coy.,,United Kingdom,'36692',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. C. 26.,Son of Nathanael Linden; husband of Susan Agnes Linden.
597020,LINTON,JOHN HENRY,J H,26,,26/12/1916,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'7740',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. D. 10.,"Son of Henry and Hannah Linton, of 24, North Watt St., Workington, Cumberland."
597021,LIPSCOMBE,,H,0,,09/04/1918,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'29228',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. C. 27.,
597022,LIVIE,,J F,0,,09/04/1918,,Lance Corporal,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'15663',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. B. 14.,
597023,LLOYD,,F C,0,,04/11/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9842',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
597024,LOGAN,,R,0,,29/07/1915,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'11216',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 27.,
597025,LOGAN,,W,30,,10/04/1918,,Lance Corporal,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'240004',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. C. 1.,"Son of Elizabeth Logan, of 166, Church St., Walker, Newcastle-on-Tyne, and the late Walter Logan."
597026,LOGHAN,,M,0,,10/01/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4760',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. G. 30.,
597185,RESTON,JAMES RAMSAY FARQUHAR,J R F,24,,20/06/1915,,Lance Serjeant,Argyll and Sutherland Highlanders,,"""E"" Coy. 1st/6th Bn.",,United Kingdom,'1583',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 16.,"Son of James Farquhar Reston and Marion Cowan, of Bridge-of-Weir, Renfrewshire."
597186,RICE,,H,18,,08/06/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21532',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 12.,"Son of George and Alice E. Rice, of Land Point Bungalow, Kewstoke, Weston-super-Mare."
597187,RICHARDS,,T,0,,22/07/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/1070',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 19.,
596912,HILL,FREDERICK JAMES,F J,27,,04/11/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8963',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,"Son of Mark and Lucy Hill, of 17, Holmesdale Rd., Victoria Park, Bedminster, Bristol. Born at Clifton."
596913,HILL,HENRY,H,27,,11/04/1917,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241209',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. D. 26.,"Son of Henry and Ellen Hill, of 2, Carlow St., Shatto Heath, St. Helens, Lancs."
597401,YOUNG,,E W,0,,27/10/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7940',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Edward Road Cem. Mem. 20.,
597402,YOUNG,,J,0,,25/12/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'7758',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. D. 9.,
596916,HINCHLIFFE,JAMES HENRY,J H,18,,15/03/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'17846',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 7.,"Son of Robert Henry and Margaret Hinchliffe, of 33, Hackle St., Clayton, Manchester."
596917,HINTON,JAMES,J,27,,12/02/1916,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'6408',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. A. 5.,"Son of John and Isabella Hinton, of Birmingham."
596918,HOCKNEY,,F,25,,14/09/1918,,Private,Northumberland Fusiliers,,36th Bn.,,United Kingdom,'85112',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. F. 5.,"Son of James and Clara Hockney, of Hull."
596920,HOGG,JOHN GEORGE,J G,38,,11/03/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242592',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 9.,"Son of Mrs. Ann Hogg, of 796, Back, Scotswood Rd., Newcastle-on-Tyne."
596922,HOLLAND,JOSEPH,J,0,,26/06/1916,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'5524',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. A. 15.,"Husband of Emma F. Holland, of 40, Ashfield St., Liverpool."
596925,HOPEWELL,VERNON,V,19,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18801',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 11.,"Son of Charles Horace and Minnie Hopewell, of Levuka, Fiji."
596926,HORNE,,A,0,,23/02/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'200615',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 5.,"Son of John Frederick and Mary Ann Horne, of 33, Coburg Rd., Mays Rd., Wood Green, London."
596927,HOWARD,FRANCIS CARL,F C,21,,09/09/1916,,Lieutenant,Canadian Infantry,,"""A"" Coy. 75th Bn.",,Canadian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 7.,"Son of Lewis Alexander and Ella Aneil Howard, of 131, Madison Avenue, Toronto, Ontario."
596930,HOWITT,,W E,0,,11/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35170',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IX. C. 5.,
596931,HOYE,WILLIAM JOHN,W J,22,,25/09/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'24826',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. C. 9.,"Husband of Alice Maude Hoye, of Rhoose, Cardiff."
596932,HUBBARD,,P,21,,22/08/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'6064',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 5.,"Son of Mrs. E. A. Hubbard, of Chapel St., Tillingham, Southminster, Essex."
596982,KESPER,,C,0,,25/10/1914,,Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8372',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
596949,JOHNSON,,C E,25,,26/10/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10500',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,"Son of Charles and Annie Johnson, of Knolton Bryn, Ellesmere, Salop."
596950,JOHNSON,,F,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'4566',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. G. 33.,
596951,JOHNSON,,H,21,,30/11/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'9644',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 19.,"Son of Harry and Eliza Barbara Johnson, of 42, Stafford Rd., Kilburn, London."
596955,JONES,,A E,0,,12/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'45031',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 9.,
596956,JONES,,B J,0,,16/06/1916,,Serjeant,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'1913',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 13.,
596960,JONES,,E M,0,,22/06/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8556',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. H. 24.,
596953,JOHNSTON,ROBERT,R,32,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,6th (Hauraki) Coy. 2nd Bn.,,New Zealand,'24/1696',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. F. 16.,"Son of Robert and Betsy Johnston, of Georgetown, North Otago, New Zealand."
596954,JOHNSTONE,WILLIAM N.,W N,22,,29/07/1915,,Lance Corporal,Royal Scots Fusiliers,,"""D"" Coy. 6th Bn.",,United Kingdom,'12231',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 7.,"Son of George R. and Janet Semple Johnstone, of 124, Barrhill, Twechar, Glasgow."
596957,JONES,DAVID JOHN,D J,37,,21/02/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18809',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. E. 3.,"Son of David and Margaret Jones, of Sugar Loaf Cottage, Llanwrtyd Wells, Breconshire, Wales."
596958,JONES,,D J,25,,08/07/1916,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'6673',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. E. 17.,"Son of William and Elizabeth Jones, of Wemant House, Ammanford Rd., Llandebie, Carmarthenshire."
596959,JONES,EDWARD WILLIAM,E W,23,,05/03/1915,,Gunner,Royal Horse Artillery,,"""Z"" Bty.",,United Kingdom,'51874',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",X. D. 15.,"Son of Mr. and Mrs. Jones, of Clifton House, Kentith Rd., Belvedere, Kent."
596961,JONES,,F A,41,,15/06/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6930',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Festubert North Cem. Mem. 44.,"Husband of Emily Campbell (formerly Jones), of 236, Inches Avenue, Chatham, Ontario."
596962,JONES,,G J,0,,06/11/1914,,Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8945',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
596965,JOWETT,ALAN,A,29,,29/06/1917,,Lieutenant,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. D. 10.,"Brother of Mrs. Jessie Feeny, of Ardintoul, Blundellsands, Liverpool."
596984,KILNER,,T H,0,,22/04/1917,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'240782',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. A. 20.,
596966,KAY,,A,33,,01/07/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/3339',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 21.,"Husband of Harriet Kay, of 1, Baillie's Lane, Airdrie, Lanarkshire."
596968,KEATING,THOMAS JOHN,T J,39,,09/05/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8059',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 29.,Husband of the late Annie Keating. Served in the South African Campaign.
596969,KEELING,SYDNEY WALTER,S W,22,,20/11/1916,,Lance Corporal,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'1641',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 7.,"Son of Walter Frederick and Elizabeth Adelaide Keeling (nee Palmer), of 76, Alexandra Rd., Hornsey, London."
596971,KEIRS,JOHN,J,0,,08/08/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/41308',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Sp. Mem. 6.,
596972,KELLY,,H N,45,,25/09/1915,,Major,33rd Punjabis,,,,Indian,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",X. G. 12.,"Son of Henry Russell Kelly; husband of M. Alves (formerly Kelly), of The Priory, Lansdown Rd., Cheltenham, England."
596973,KELLY,,J,0,,16/01/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'8152',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 5.,
596996,LAFFORD,,J,19,,25/09/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'2096',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. A. 16.,Son of Mrs. Agnes Lafford.
596974,KELLY,MICHAEL,M,24,,14/01/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3800',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. G. 31.,"Son of Mrs. Johanna Kelly, of 7, Keeffe St., Athlone, Co. Westmeath."
596975,KELLY,MICHAEL HERBERT,M H,19,,27/06/1916,,Sapper,Australian Tunnelling Corps,,3rd Coy.,,Australian,'1056',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. C. 14.,"Son of Michael and Sarah Jane Kelly, of Simpson St., Geraldton, Western Australia."
596976,KELTING,,T H,0,,30/11/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'5353',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",II. C. 20.,
596977,KEMPSTER,ALEC ALBERT DRESDEN,A A D,18,,25/09/1915,,Lieutenant,Royal Field Artillery,,66th Bty. 4th Bde.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. D. 1.,"Son of John Joseph and Agnes Helen Kempster, of 5, Drayton Terrace, South Kensington, London."
596978,KENT,WILLIAM THOMAS,W T,45,,15/06/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/9045',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VIII. B. 5.,"Husband of Lucy L. Kent, of ""La Bassee,"" Brawnlow Rd., Lake, Sandown, Isle of Wight."
596979,KENYON,,J,0,,02/05/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203616',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",III. B. 15.,
596980,KERR,HERBERT CATTERALL,H C,21,,09/04/1918,,Gunner,Royal Garrison Artillery,,16th Heavy Bty.,,United Kingdom,'155344',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Laventie North German Cem. Mem. 34.,"Son of Mrs. Elizabeth Kerr, of 56, Burlington St., Ashton-under-Lyne, Lancs."
596981,KERR,JOHN DUNSMORE,J D,21,,16/08/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/4502',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. D. 2.,"Son of James and Helen Kerr, of 30, Whittingham Terrace, Jordanhill, Glasgow. Born at Glasgow."
596985,KIND,CHARLES HENRY,C H,31,,21/05/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'519',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. F. 34.,"Son of John Clement and Elizabeth Kind; husband of Elizabeth Kind, of 2/280, Victoria Rd., Aston, Birmingham."
596986,KING,ALEXANDER LINDSAY,A L,26,,09/04/1918,,Second Lieutenant,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. C. 28.,"Son of Robert and Annie Lindsay King, of 8, Balmoral Drive, Cambuslang, Glasgow."
596987,KING,ALFRED,A,0,,27/10/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10568',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Edward Road Cem. Mem. 19.,
596992,KYLE,,E,0,,14/03/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'8708',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. B. 2.,
596993,KYNASTON,,J,0,,23/10/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9144',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
596994,LACEY,,A J,0,,24/10/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6935',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",V. A. 29.,
596995,LAFFERTY,,H,0,,05/11/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10530',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",XI. C. 3.,
596988,KIRBY,FREDERICK WILLIAM,F W,24,,21/09/1917,,Second Lieutenant,Royal Flying Corps,,19th Sqdn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 27.,"Son of Fred and Louisa Kirby, of Meadow Lane, Over, Cambs."
596989,KIRK,DAVID,D,29,,08/08/1915,,Private,Seaforth Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'S/2147',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",VI. E. 19.,Son of David and Jemima Stoddart Campbell Kirk; husband of Jean Laughlin Kirk.
596991,KNOTT,FREDERICK VERNON,F V,22,,21/03/1916,,Lieutenant,Army Cyclist Corps,,19th Div. Cyclist Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",I. B. 8.,"Son of William Frederick and Elizabeth Knott, of 250, Audenshaw Rd., Audenshaw, Manchester. A graduate of Manchester University, M.Sc."
