Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2905008,HARRISON,EDWARD FRANK,E F,49,"Companion of St. Michael and St. George, Distinguished Service Order",04/11/1918,,Lieutenant Colonel,Royal Engineers,,Controller of Chemical Warfare.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,7.7. 174928.,"Officer of the Legion of Honour (France), Officer of the Order of Saint Maurice and Saint Lazarus (Italy). Son of William and Susannah Harrison; husband of Edith Helen Harrison, of ""Langholm"", Coronation Rd., Woodthorpe, Nottingham.His son Noel Stuart Harrison also fell."
2905009,HARVEY,,W H,0,,14/10/1917,,Lance Corporal,Grenadier Guards,,5th Reserve Bn.,,United Kingdom,'17086',United Kingdom,BROMPTON CEMETERY,N. 174427.,
2905010,HATTON,GEORGE LEWIS,G L,23,,05/01/1915,,Lance Serjeant,Grenadier Guards,,No.1 Coy. 3rd Bn.,,United Kingdom,'15169',United Kingdom,BROMPTON CEMETERY,N. 172785.,"Son of Alfred and Alice Hatton; husband of Alice M. Hatton, of 17, Lyndale Rd., Redhill, Surrey. Born at Cambridge."
2905011,HEAD,,F,0,,27/03/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/1522',United Kingdom,BROMPTON CEMETERY,N. 173005.,
2905013,HEARN,,F,0,,19/11/1914,,Private,Grenadier Guards,,5th Reserve Bn.,,United Kingdom,'18628',United Kingdom,BROMPTON CEMETERY,N. 172704.,
2905014,HODGES,HERBERT WALTER,H W,0,,12/01/1917,,Trooper,2nd Life Guards,,,,United Kingdom,'3650',United Kingdom,BROMPTON CEMETERY,H. 174040.,
2905020,HOWE,,W J,0,,15/03/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'10063',United Kingdom,BROMPTON CEMETERY,N. 172978.,
2905021,HUBBARD,,E,0,,15/03/1915,,Serjeant,Royal Engineers,,1st/1st Field Coy.,,United Kingdom,'84',United Kingdom,BROMPTON CEMETERY,N. 172968.,
2905012,HEARD,ROYSTON WALPOLE DENNIS,R W D,22,,23/06/1918,,Serjeant,Royal Horse Guards,"Nigeria Regiment, W.A.F.F.",,attd.,United Kingdom,'1638',United Kingdom,BROMPTON CEMETERY,H. 174776.,"Son of Mrs. M. Heard, of 43, Horseferry Rd., Westminster, London."
2905015,HOLLAND,TYRREL EVELYN,T E,29,Military Cross,11/01/1919,,Captain,Rifle Brigade,,12th Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.4. 175059.,"Chevalier of the Legion of Honour (France). Son of Percy Holland; husband of Cecil Louisa Marie Holland, of 2, Norfolk Crescent, Hyde Park, London."
2905016,HOLLOWAY,,W H,0,,11/10/1914,,Lance Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'B/303',United Kingdom,BROMPTON CEMETERY,N. 172623.,"Husband of N. Holloway, of 36, Brindley St., Harrow Rd., Paddington, London."
2905017,HOLWAY,,H G,36,,21/05/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/41052',United Kingdom,BROMPTON CEMETERY,A.A. 174742.,"Son of Harry Holway, of 1, Sanford Rd., Putney, London, and the late Jessie Emma Holway."
2905018,HOOPER,JOHN HENRY,J H,24,,20/04/1915,,Private,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'3716',United Kingdom,BROMPTON CEMETERY,N. 173066.,"Son of Mrs. Caroline Hooper, of 19, Monnow Rd., Bermondsey, London."
2905019,HOPPER,ERNEST FEWTRELL,E F,35,,14/02/1915,,Gunner,Royal Garrison Artillery,,2nd London Div. Ammunition Col.,,United Kingdom,'261',United Kingdom,BROMPTON CEMETERY,N. 172905.,"Husband of Esther Margaret Hopper of 70 Bride Street, Barnsbury, London."
2905022,HUNTER,JAMES,J,33,,01/12/1914,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'9906',United Kingdom,BROMPTON CEMETERY,N. 172734.,"Son of Robert and Jane Hunter, of 23, Springvale St., Saltcoats, Ayrshire. Born at Kilwinning, Ayrshire. A cabinet maker."
2905033,JONES,ARTHUR HARRY,A H,23,,04/07/1918,,Corporal,Grenadier Guards,,5th Reserve Bn.,,United Kingdom,'17006',United Kingdom,BROMPTON CEMETERY,N. 174788.,"Son of Mr. A. and Mrs. E. J. Jones, of 15, Albion Grove, Colchester, Essex."
2905034,JONES,EVAN,E,36,,04/10/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1558',United Kingdom,BROMPTON CEMETERY,N. 173828.,"Son of Elizabeth Llewellyn (formerly Jones), of Pontyclun Farm, Pontydun, Glam., and the late David Jones."
2905035,KALE,CHARLES HANS,C H,31,,09/08/1918,,Private,Coldstream Guards,,5th Reserve Bn.,,United Kingdom,'22057',United Kingdom,BROMPTON CEMETERY,N. 174826.,"Son of John Alexander and Maria Elisabeth Kale, of Galle, Ceylon."
2905038,KINGSLAND,GODFREY FREDRICK,G F,29,,01/11/1916,,Private,Coldstream Guards,,No.4 Coy. 5th Bn.,,United Kingdom,'6662',United Kingdom,BROMPTON CEMETERY,N. 173865.,"Husband of Mary Ayres (formerly Kingsland), of Gatcombe Farm, Minchinhampton, Glos. Born in London."
2905041,LAWSON,ARTHUR CYRIL,A C,20,,06/07/1917,,Second Lieutenant,Rifle Brigade,,7th Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.2. 174322.,"Son of Arthur E. Lawson, C.I.E., and Mrs. Lawson, of "" Barcroft"", Cranleigh, Surrey."
2905042,LEGGETT,SYDNEY LEONARD,S L,21,,28/05/1916,,Air Mechanic 1st Class,Royal Naval Air Service,,"H.M.S. ""President II.""",,United Kingdom,'F/5961',United Kingdom,BROMPTON CEMETERY,A.H. 152082B.R.,"Son of Alfred Edward and Jane Leggett, of 306, Fulham Rd., Kensington, London."
2905073,NORRIS,,C,0,,02/06/1915,,Private,ALIAS,,,,United Kingdom,'8999',United Kingdom,BROMPTON CEMETERY,,See CARLINE - True family name.
2905074,OMMANNEY,GEORGE STEWART,G S,0,,21/03/1918,,Colonel,Training Reserve,Indian Army,Cdg. 58th Bn.,formerly,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,W.1. 159151.,
2905075,PAGAN,,B C,0,,12/02/1916,,Trooper,1st Life Guards,,,,United Kingdom,'3604',United Kingdom,BROMPTON CEMETERY,H. 173504.,
2905044,LETTS,ARTHUR KINGDON,A K,24,,05/06/1920,,Major,The Queen's (Royal West Surrey Regiment),Machine Gun Corps (Infantry),,attd. ,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,A.I. 175733.,"Son of Edward Charles and Louisa Macdonald Gill Letts, of ""Ardwick,"" Inglis Rd., Addiscombe, Surrey. Born at Croydon, Surrey."
2905045,LILLEY,EDWARD HENRY,E H,21,,03/11/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'14751',United Kingdom,BROMPTON CEMETERY,N. 172673.,"Son of Frederick Lilley, of 17, Baldwin Hill, Loughton, Essex."
2905048,McARTHUR,,G,24,,25/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8487',United Kingdom,BROMPTON CEMETERY,N. 172715.,"Son of Gilbert McArthur; husband of Maggie McNair McArthur, of 51, Castle St., Strathaven, Lanarkshire. Born at Bowmore, Isle of Islay."
2905049,McCORMACK,PIERCE,P,23,,08/05/1915,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7533',United Kingdom,BROMPTON CEMETERY,N. 173108.,"Son of John McCormack, of 7, High St., Bagnastown, Co. Carlow."
2905050,McENTIRE,JAMES VIRTUE,J V,36,,03/08/1915,,Second Lieutenant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,W.2. 173237.,"Son of James V. and Charlotte McEntire, of 47, Inverna Court, Kensington, London. Served with Paget's Horse in the South African Campaign. Born at Edinburgh."
2905053,McKERROW,JAMES,J R,36,,21/09/1920,,Regimental Corporal Major,Royal Horse Guards,,,,United Kingdom,'304041',United Kingdom,BROMPTON CEMETERY,H. 175823.,Son of Mr. and Mrs. Robert McKerrow. Born in Roxburghshire.
2905054,McLEAN,,K,28,,18/06/1917,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'14643',United Kingdom,BROMPTON CEMETERY,N. 174312.,"Son of Angus and Emerrata McLean, of 18, Callanish, Stornoway."
2905055,MAHONEY,BRIAN GERALD,B G,28,,03/09/1918,,Second Lieutenant,Royal Air Force,Royal Munster Fusiliers,189th (N) Training Sqdn.,and,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.6. 174846.,"Son of Cornelius and Harriet Isabella Mahoney, of Ruatoki, Bay of Plenty, New Zealand. Left New Zealand June, 1915, as Tpr. 4th Auckland M.R., N.Z.E.F. Also served in Egypt, Gallipoli and France."
2905056,MALLETT,HUBERT,H,35,Twice Mentioned in Despatches,03/02/1919,,Captain,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,8.(7). 165950.,"Son of John Mallett of London, and the late Jane Charlotte Gillespie Mallett. Left Buenos Aires on declaration of War, returned to England and was gazetted to East Surrey Regiment. His brother William Victor Lancelot Mallett also fell."
2905057,MATTHEWS,,W,0,,26/10/1914,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'12816',United Kingdom,BROMPTON CEMETERY,N. 172652.,"Son of Mrs. Elizabeth Chapman, of High St., Wootton, Northants."
2905060,MEARS,HENRY FRANK,H F,18,,29/04/1918,,Lieutenant,Royal Air Force,,"H.M.S. ""Furious,""",,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.3. 174714.,"Son of Harriet Mears, of 2, Clydesdale Gardens, Richmond, Surrey, and the late Henry Augustus Mears, of the Chelsea Football Club."
2905067,MOWBRAY,WILLIAM THOMAS,W T,30,,12/06/1918,,Private,Grenadier Guards,,Depot.,,United Kingdom,'31050',United Kingdom,BROMPTON CEMETERY,N. 174766.,"Son of William and Mary Mowbray; husband of Edith Mowbray, of 54, St. John's Rd., East Ham, London. Born at Godalming, Surrey."
2905068,NEWBURY,,P F R,0,,25/05/1918,,Lieutenant Colonel,Lincolnshire Regiment,Training Reserve,,formerly Comdg. 11th Bn.,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.6. 174746.,His son; Fred Peirson Newbury also fell.
2905071,NOLAN,MICHAEL,M,19,,17/11/1914,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'4953',United Kingdom,BROMPTON CEMETERY,N. 172705.,"Son of John and Bridget Nolan, of Maddenstown, Kildare."
2905072,NOONAN,JAMES,J,19,,13/05/1916,,Lance Corporal,Irish Guards,,,,United Kingdom,'9723',United Kingdom,BROMPTON CEMETERY,N. 173650.,"Son of Mr. and Mrs. John Noonan. Born at Ardavullane, Tipperary."
2905076,PALMER,JAMES WILLIAM,J W,28,,30/09/1914,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'D/846',United Kingdom,BROMPTON CEMETERY,H. 172609.,"Son of the late James Palmer, of 3, Belgrave Terrace, North Finchley, London; husband of the late Emma Palmer."
2905077,PARKER,,W A,33,,12/04/1917,,Serjeant,Welsh Guards,Grenadier Guards,No.3 Coy. 1st Bn.,formerly ,United Kingdom,'291',United Kingdom,BROMPTON CEMETERY,N. 174210.,"Born at Aberdare. Son of Amie Parker, of Llancayo, Usk, Mon., and the late William Henry Parker."
2905078,PAY,,C H,0,Military Medal,25/11/1920,,Squadron Corporal Major,2nd Life Guards,,,,United Kingdom,'299069',United Kingdom,BROMPTON CEMETERY,H. 175887.,"Husband of Mabel G. Pay, of 37, Meyrick Rd., Battersea, London."
2905079,PAYNE,THOMAS GEORGE,T G,27,,02/11/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7430',United Kingdom,BROMPTON CEMETERY,N. 172674.,"Son of Samuel and Sarah Ann Payne; husband of Lilian Ethel Payne (nee Barnett), of Toronto."
2905082,PERRY,,C,24,,02/11/1914,,Private,Gloucestershire Regiment,,"""E"" Coy. 1st Bn.",,United Kingdom,'8317',United Kingdom,BROMPTON CEMETERY,N. 172668.,"Son of Mrs. Caroline Perry, of 32, Moilliett St., Dudley Rd., Birmingham. Born at Stroud, Glos."
2905083,PHILIPPE,ALFRED BAPTISTE,A B,0,,08/01/1919,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2240',United Kingdom,BROMPTON CEMETERY,W.6. 175055.,"Son of Jean Albert Arsene and Elizabeth Philippe, of London, England; husband of Susan Philippe, of ""Chanby,"" 96, Highfield Rd., Surrey Hills, Victoria, Australia."
2905084,PHILLIPS,HENRY,H,30,,28/02/1917,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/7934',United Kingdom,BROMPTON CEMETERY,H. 174141.,"Son of Henry J. Phillips, of 10, Arbour Terrace, Arbour Hill, Dublin. Born at Akascragh, Co. Galway."
2905085,PLATT,JOHN,J,18,,09/11/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16920',United Kingdom,BROMPTON CEMETERY,N. 172687.,"Son of W. and Mary A. Platt, of 11, Pump St., Stoke-on-Trent. Born at Fenton, Staffs."
2905086,PRATT,ERNEST St. GEORGE,E St. G,55,"Companion of the Bath, Distinguished Service Order",24/11/1918,,Brigadier General,General Staff,Durham Light Infantry,Inspector of Infantry Home Forces.,late,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,W.2. 174976.,
4017158,PRITCHARD,,R,0,,22/08/1916,,Second Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,O. 29356.,
75199756,SMITH,WILLIAM THOMAS,W T,33,,22/10/1914,,Private,ALIAS,,,,United Kingdom,'10518',United Kingdom,BROMPTON CEMETERY,N. 172641.,"See COGGER, the true family name."
75200175,MONTGOMERY,HUGH FERGUSON,H F,40,"Companion of St. Michael and St. George, Distinguished Service Order, 6 times Mentioned in Despatches",10/12/1920,,Brevet Lieut-Colonel,Royal Marine Light Infantry,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,Plot W.4 Grave 175910,"Son of Rev.F.J.Montgomery and Mrs Montgomery, Halse Rectory, Taunton."
4017155,CLARK,,C,36,,09/11/1917,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'9/38143',United Kingdom,BROMPTON CEMETERY,B.R. 102638.,"Son of Alfred and Rachel Clark, of Westminster; husband of E.M. Clark, of 70, Bishop's Rd, Fulham, London."
4017156,LEBLOND,ROBERT CECIL GAMAGE Du PLESSES,R C G Du P,0,,17/05/1915,,Captain,Rifle Brigade,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,B.R. 169128.,
75227793,McARTHUR,HUGH DAYRELL,H D,27,,03/11/1914,,Second Lieutenant,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,W.1. 172677.,
75450875,CAYLEY-WEBSTER,HERBERT ,H ,52,,29/07/1917,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,Plot W.1. Grave 130. 6/16,"Husband of Pauline Louise Cayley-Webster of London, SW3."
6016934,BELIAKOFF,,N,0,,04/01/1917,,Colonel,Russian Army,,,,Russian,'',United Kingdom,BROMPTON CEMETERY,Plot W6 174001.,
75452550,BROWN,ARTHUR,A,35,,07/03/1921,,Musician,2nd Life Guards,,,,United Kingdom,'299151',United Kingdom,BROMPTON CEMETERY,H.73/11.3,Husband of Fanny Brown.
75452588,HAYNES,GEORGE ARTHUR,G A,43,,11/01/1921,,Corporal of Horse,1st Life Guards,,,,United Kingdom,'294003',United Kingdom,BROMPTON CEMETERY,H/150/11.3,"Husband of Nellie Elizabeth Haynes of Barons Court, London."
2904924,CARROLL,OWEN,O,0,,21/06/1918,,Lance Corporal,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'1745',United Kingdom,BROMPTON CEMETERY,N. 174774.,
2904913,BROWN,,W R,0,,06/01/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'21119',United Kingdom,BROMPTON CEMETERY,Dis. 2. 174541.,
2904916,BURLING,,T,0,,09/12/1914,,Private,London Regiment,,10th Bn.,,United Kingdom,'1696',United Kingdom,BROMPTON CEMETERY,N. 172745.,
7518283,BORIN,STANISLAV,S,35,,30/09/1943,,Vojin,Czechoslovakian Army,,1 Obrnena Brigada,,Czechoslovakian,'F.809',United Kingdom,BROMPTON CEMETERY,Plot O Grave 192297.,
7518352,KADERABEK,JOSEF,J,50,,18/02/1942,,Vojin,Czechoslovakian Army,,1 Smisena Brigada,,Czechoslovakian,'B.776',United Kingdom,BROMPTON CEMETERY,Plot O Grave 191321.,
2905087,PRINGLE,Sir NORMAN ROBERT,N R,47,,24/04/1919,,Captain,General List,"Inland Water Transport, Royal Engineers",,attd.,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,W.4. 161052.,"8th Bart., of Stichill. Only son of Sir Norman W.D. Pringle, 7th Bart., of Stichill and Lady Pringle; husband of Lady Madge Pringle."
2905183,WREN,JOHN EDGAR,J E,34,,19/07/1915,,Serjeant,Royal Fusiliers,,17th Bn.,,United Kingdom,'E/734',United Kingdom,BROMPTON CEMETERY,A.H. 173220.,
2905088,PURSER,JOSEPH,J,18,,18/01/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'7043',United Kingdom,BROMPTON CEMETERY,N. 172828.,"Son of Mr. F. J. and Mrs. B. M. Purser, of 24, Balmore St., Highgate, London. Born at Tottenham."
2905089,QUARTLY,,R J,0,,19/01/1915,,Drummer,Coldstream Guards,,5th Reserve Bn.,,United Kingdom,'10301',United Kingdom,BROMPTON CEMETERY,N. 172832.,
2905090,QUIGLEY,,F E,0,,12/01/1915,,Musician,Scots Guards,,,,United Kingdom,'7809',United Kingdom,BROMPTON CEMETERY,N. 172803.,
2905091,RAM,GEORGE EDWARD,G E,37,,25/03/1916,,Captain,North Staffordshire Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,8.3. 173566.,"Son of the Rev. Prebendary Robert Digby Ram, M.A., late Vicar of Hampton, Middx., and Prebendary of St. Paul's Cathedral; husband of Millicent Grace Ram, of 19, Hove Park Villas, Hove, Sussex."
2905092,RAYMOND,EDWARD WETHERALL HUNTER,E W H,0,,29/05/1915,,Lieutenant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,7.3. 173146.,
2905093,REDDING,,G,0,,23/10/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'4/10085',United Kingdom,BROMPTON CEMETERY,N. 172643.,
2905094,REED,CHARLES ENOCH,C E,20,,18/08/1914,,Private,Coldstream Guards,,"""C"" Coy. 3rd Bn.",,United Kingdom,'10651',United Kingdom,BROMPTON CEMETERY,N. 172558.,"Son of Fred and Mary Ann Reed, of 96, St. Philips Rd., Sheffield."
2905095,REED,MAURICE,M,25,,05/04/1916,,Private,London Regiment,,20th Bn.,,United Kingdom,'4911',United Kingdom,BROMPTON CEMETERY,L. 173585.,"Son of the Rev. William Reed, M.A., and Helen Reed, late of Wandsworth Vicarage, London."
2905096,REEVE,WILLIAM TANKERVILLE MONYPENNY,W T M,49,Companion of St. Michael and St. George,28/09/1915,,Lieutenant Colonel,Leinster Regiment,Essex Regiment,2nd Bn.,attd. 1st Garrison Bn.,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,W.5. 173300.,"Son of Capt. John Milward Reeve, R.N. and Jane Lindsay Reeve; husband of Emma Louisa Mackay Reeve, of 115, Inverness Terrace, London. Born in Avranches, Normandy."
2905097,REEVE,,W F,0,,05/06/1916,,Private,Coldstream Guards,,5th Reserve Bn.,,United Kingdom,'9994',United Kingdom,BROMPTON CEMETERY,N. 173681.,
2905098,REYNOLDS,FRANCIS WILLIAM POUNSETT,F W P,25,,12/08/1918,,Second Lieutenant,Royal Air Force,,36th Sqdn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,A.J. 174828.,"Son of Thomas Henry and Hannah Octavia Reynolds, of The ""Look Out,"" Kingston Rd., Merton Park, London."
2905099,RICHARDS,,W H,19,,27/10/1914,,Drummer,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'12183',United Kingdom,BROMPTON CEMETERY,N. 172653.,"Son of C. and Elizabeth Richards, of 87, St. Paul's St., Worcester."
2905101,ROGERS,,A J,0,,17/03/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'8345',United Kingdom,BROMPTON CEMETERY,N. 172979.,
2905104,ROONEY,,T,0,,14/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1703',United Kingdom,BROMPTON CEMETERY,N. 172695.,
2905106,ROW,,W,0,,07/03/1915,,Private,London Regiment,,10th Bn.,,United Kingdom,'2158',United Kingdom,BROMPTON CEMETERY,N. 172946.,
2905100,ROBERTS,,A H,36,,26/03/1919,,Musician,Welsh Guards,,,,United Kingdom,'2142',United Kingdom,BROMPTON CEMETERY,N. 175207.,"Husband of Adele May Roberts, of 26, Upham Park Rd., Chiswick, London."
2905184,WRIGHT,,F,0,,10/02/1915,,Private,Coldstream Guards,,4th Reserve Bn.,,United Kingdom,'13229',United Kingdom,BROMPTON CEMETERY,N. 172896.,
2905102,ROLLINSON,,W,32,,07/11/1917,,Private,Grenadier Guards,,5th Reserve Bn.,,United Kingdom,'27884',United Kingdom,BROMPTON CEMETERY,N. 174454.,"Son of Mark Rollinson, of 25, Beacon St., Cinder Hill, Bilston, Staffs."
2905144,TAYLOR,FRED,F,34,,29/04/1915,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'11805',United Kingdom,BROMPTON CEMETERY,N. 1730910.,"Son of Samuel Taylor and Mary Taylor, of 4, Cross Row, Kirkstall, Leeds."
2905145,THOMAS,JAMES GRANT BRANDON,J G B,20,Mentioned in Despatches,17/11/1914,,Second Lieutenant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,8.6. 172701.,Son of the late actor and playwright Brandon Thomas (author of the play 'Charley's Aunt').
2905146,THOMPSON,MINNIE BAILEY,M B,45,,18/09/1914,,Staff Nurse,Territorial Force Nursing Service,,,attd. 2nd London General Hospital.,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,N. 172593.,Daughter of George and Emma Thompson.
2905147,THOMSON,HENRY THOMAS,H T,41,,26/09/1915,,Lieutenant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,D. 173296.,"Son of Andrew Thomson, LL.D.; Professor of Equity to Inns of Court; Barrister at Law; and Ada Rose Thomson (nee Ferrers). B.C.L., M.A., Barrister-at-Law of Lincoln's Inn."
2905148,TILL,HORACE VICTOR,H V,21,,29/05/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'18077',United Kingdom,BROMPTON CEMETERY,N. 173150.,"Son of Henry and Caroline Till, of 102, Kilburn Lane, Queen's Park, North Kensington, London."
2905150,TODD,,A H,39,,12/12/1914,,Private,20th Hussars,,,,United Kingdom,'4527',United Kingdom,BROMPTON CEMETERY,H. 172750.,"Son of Richard and Ellen Todd; husband of Lydia Todd, of 24, Shuttleworth Rd., Preston. Born at Bournemouth. Served in the South African Campaign."
2905152,TOTTENHAM,CHARLES LOFTUS,C L,35,Distinguished Service Order,27/11/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Lorna.""",,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.6. 174991.,Son of Julius Tottenham.
2905154,TULLY-CHRISTIE,WILLIAM KERWIN,W K,40,,20/02/1918,,Captain,Army Veterinary Corps,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,8.7. 174616.,"Son of William Kewvin Tully-Christie and Mrs. Christie; husband of Florence Winifred Tully-Christie, of Madingley House, East Twickenham, Middx."
2905157,UNWIN,THOMAS JAMES,T J,21,,19/03/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/13193',United Kingdom,BROMPTON CEMETERY,N. 172983.,"Son of Mrs. Mary Unwin, of 14, Hanslea Rd., Lordship Lane, Dulwich, London."
2905158,VIALL,SYDNEY JOHN,S J,23,,19/06/1915,,Trooper,Royal Horse Guards,,,,United Kingdom,'1389',United Kingdom,BROMPTON CEMETERY,H. 173186.,"Son of Thomas King Viall and E. E. Viall, of 48, Algernon Rd., Lewisham, London."
2905159,WAKLEY,BERTRAM JOSEPH,B J,37,,11/02/1917,,Major,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.6. 174090.,Son of Henry Wakley; husband of the Hon. Mrs. Bertram Wakley.
2905103,ROOKE,ALBERT FRANK,A F,28,,09/02/1917,,Private,Grenadier Guards,,5th Reserve Bn.,,United Kingdom,'26922',United Kingdom,BROMPTON CEMETERY,N. 174094.,"Son of Benjamin and Annie Rooke, of Houndean, Lewes, Sussex."
2905105,ROSS,ARTHUR JUSTIN,A J,36,Distinguished Service Order and Bar,02/08/1917,,Major,Royal Flying Corps,Royal Engineers,,and,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,W.I. 174351.,"Son of George Edward Albert Ross, K.C., and Mary Lomax Ross, of 101, Warwick Rd., Kensington, London. Born at Allahabad, India."
2905108,RUTHERFORD,ANDREW,A,36,,13/07/1920,,Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'18992',United Kingdom,BROMPTON CEMETERY,N. 175768.,"Son of Thomas and Mary Rutherford; husband of Eunice Rhoda Rutherford, of 28E, Lewis Buildings, Chelsea, London. Born at Hawick."
2905110,SALSBURY,JACK,J,26,,02/11/1914,,Private,Grenadier Guards,,No.1 Coy. 1st Bn.,,United Kingdom,'11581',United Kingdom,BROMPTON CEMETERY,N. 172672.,"Son of Tom and Mary Salsbury; husband of Ada M. Salsbury, of Church St., Melbourne, Derbyshire. Born at King's Newton."
2905111,SAMPSON,SIDNEY,S,0,,27/08/1918,,Private,Grenadier Guards,,Reserve Bn.,,United Kingdom,'34307',United Kingdom,BROMPTON CEMETERY,N. 174842.,"Son of Clement G. Sampson, of Thwaite St. Mary, Bungay, Suffolk."
2905112,SANDERS,,A T,0,,22/11/1920,,Second Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,East Terrace. 131946.,"Son of Mr. R. W. Sanders, of 3, Eaton Square, London."
2905113,SANDYS,EDWIN THOMAS FALKINER,E T F,40,Distinguished Service Order,13/09/1916,,Lieutenant Colonel,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.6. 173797.,"Son of the late Lt. Col. E. C. C. Sandys (Indian Army), and of Mrs. Sandys. Served in West Africa-Sierra Leone (1898-9). Born at Bareilly, India."
2905114,SASSE,FREDERICK HUGH,F H,28,,08/05/1915,,Captain,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,U. 17314.," Son of Frederick Charles and Anna Sasse, of 32, Redcliffe Square, South Kensington, London."
2905117,SCOTT,WILLIAM JOHN,W J,28,,23/04/1919,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. ""Hermione"" for H.M.M.L. 364.",,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,8.7. 175259.,"Son of Willian George and Mary F. Scott, of 18, Denmark Avenue, Wimbledon, London."
