Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
660860,McCOUBRIE,,W J,0,,09/11/1917,,Private,Royal Irish Fusiliers,,,,United Kingdom,'10119',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 821.,
45520,ROGERS,SAMUEL BERTIE,S B,38,,31/05/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7567',France,BOULOGNE EASTERN CEMETERY,VIII. A. 59.,"Son of Susan Rogers, of Ballyhackamore, Belfast."
554311,ALLEN,,J G,0,,16/02/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7563',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 30.,
521161,STEVENSON,,J,0,,27/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5639',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. D. 11A.,
660787,GIBSON,,J,0,,05/11/1919,,Private,Royal Irish Fusiliers,,,,United Kingdom,'29104',United Kingdom,BELFAST CITY CEMETERY,Screen Wall. H3. 683.,
331165,PARTRIDGE,JOHN ERNEST,J E,19,,27/10/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'45788',Poland,LIDZBARK WARMINSKI WAR CEMETERY,CWGC. 26,"Son of Henry Starr Partridge and Alice Charlotte Partridge, of 83, Pendle Rd., Streatham, London."
554860,McARDLE,,J,0,,16/02/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'21420',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 31.,
554864,McDERMOTT,,R,20,,16/02/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12892',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VII. C. 29.,"Son of the late Adam and Barbara McDermott, of Carrickfergus, Co. Antrim."
596955,JONES,,A E,0,,12/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'45031',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 9.,
46080,THOMPSON,THOMAS,T,22,,10/04/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10718',France,BOULOGNE EASTERN CEMETERY,III. D. 85.,"Son of John and Mary Thompson, of 15, Ann St., Lurgan, Co. Armagh."
661004,McCLELLAND,,R,0,,09/05/1916,,Private,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'12543',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,Screen Wall. NE. 5.,
661048,QUINN,,J,0,,24/05/1915,,Private,Royal Irish Fusiliers,,4th Bn.,,United Kingdom,'17803',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,Screen Wall. JE. 15.,
331960,McGRATH,,J,0,,27/02/1917,,Private,Royal Irish Fusiliers,,2nd Garrison Bn.,,United Kingdom,'G/1117',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 201.,
661019,McKEOWN,TERENCE,T,0,,06/01/1918,,Private,Royal Irish Fusiliers,Labour Corps,,transf. to (231799),United Kingdom,'5/10641',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,SE. 20.,
661051,ROBINSON,,J E,0,,29/09/1917,,Private,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'18305',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,Screen Wall. SE. 20.,
661054,SANDS,,J,28,,04/09/1914,,Private,Royal Irish Fusiliers,,4th Bn.,,United Kingdom,'2804',United Kingdom,BELFAST (MILLTOWN) ROMAN CATHOLIC CEMETERY,Screen Wall. DE. 68.,"Son of Mrs. Mary Ann Sands, of 18, Chapel Lane, Armagh."
555690,LETSOME,,M,0,,26/04/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24680',France,PREMONT BRITISH CEMETERY,IV. B. 11.,
661214,WEST,,J,0,,23/09/1920,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'19904',United Kingdom,ARMAGH (ST. MARK) CHURCH OF IRELAND CHURCHYARD,2. 27.,
661216,DUGGAN,,W,0,,06/11/1918,,Private,Royal Irish Fusiliers,,Depot,,United Kingdom,'27655',United Kingdom,ARMAGH (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,1027.,
661218,McGLYNN,,E,0,,10/10/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'19961',United Kingdom,ARMAGH (ST. PATRICK'S) ROMAN CATHOLIC CEMETERY,876.,
512253,TAYLOR,,T,22,,06/07/1916,,Lance Corporal,Royal Irish Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'17661',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 32.,"Son of John and Mary Ann Taylor, of Ballinary, The Birches, Portadown, Co. Armagh."
2938354,O'CONNELL,,D,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'13583',Belgium,LOCRE HOSPICE CEMETERY,I. A. 5.,
2275183,STEELE,WILLIAM JOSEPH,W J,20,,26/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6979487',France,DUNKIRK TOWN CEMETERY,Plot 2 Row 6 Grave 29.,"Son of William and Annie Steele, of Cork, Irish Republic; husband of Kathleen Josephine Steele, of Spangle Hill, Cork."
2275213,TITTLE,JOHN FRANCIS,J F,21,,27/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3774296',France,DUNKIRK TOWN CEMETERY,Plot 2 Row 6 Grave 43.,"Son of John and Ethel May Tittle, of Garston, Liverpool."
2941596,DUGGAN,RICHARD,R,0,,29/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'20834',France,LOOS MEMORIAL,Panel 124.,
2751307,KERSHORE,,J,0,,12/09/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9554',United Kingdom,STRATFORD-UPON-AVON CEMETERY,1359.,
2428949,SEWELL,HAROLD DAVID PETER,H D P,0,,14/10/1942,,Lieutenant,Royal Irish Fusiliers,,,,United Kingdom,'229803',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,Sec. X.K. Grave 78.,"Son of David and Olive Sewell; grandson of Olive Sewell, of The Hyde, Middlesex."
2279274,McCONNELL,REGINALD HARDY,R H,20,,25/05/1940,27/05/1940,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6978362',France,FLEURBAIX COMMUNAL CEMETERY,Grave 4.,"Son of John J. McConnell and Annie McConnell, of Shantallow, Co. Londonderry, Northern Ireland."
2279275,MILLS,ROBERT,R,0,,24/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6975262',France,FLEURBAIX COMMUNAL CEMETERY,Grave 13.,"Son of Alexander and Mary Mills, of Ballymoney, Co. Antrim, Northern Ireland; husband of Isabella Mills, of Worthing, Sussex."
2753570,GOWANS,,J,0,,12/01/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'G/1846',United Kingdom,"KIRKTON-OF-MAILER CHURCHYARD, FORGANDENNY, PERTHSHIRE",,
2516110,McATEER,JAMES,J,30,,06/07/1942,,Serjeant,Royal Irish Fusiliers,,2nd Special Service Detachment,,United Kingdom,'6976837',Myanmar,RANGOON MEMORIAL,Face 18.,"Son of Maureen McAteer, of South Acton, Middlesex; husband of Bridget McAteer, of South Acton."
83623,WATSON,DYNES,D,21,,05/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14755',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. C. 17.,"Son of John and Jane Watson, of 20, New St., Lurgan, Co. Armagh."
162837,DUNNE,,P,0,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'28993',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 19.,"Son of Mrs. M Dunne, of Curlargan, Cavan."
2723812,McNAMEE,FRANCIS P.,F P,20,,06/09/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6980075',United Kingdom,RYE CEMETERY,Sec. B.C. Grave 6261.,"Son of James and Mary Jane McNamee, of Londonderry, Northern Ireland."
2723814,RYAN,BEN COEL MARTIN,B C M,20,,14/09/1940,,Second Lieutenant,Royal Irish Fusiliers,,,,United Kingdom,'124277',United Kingdom,RYE CEMETERY,Sec. B.C. Grave 6262.,"Son of Dennis O'Neil Ryan, and of Eileen Elsie Ryan of South Lambeth, London."
82531,BOYLE,JAMES EDWARD,J E,32,,18/12/1917,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9062',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 72.,"Husband of Susan Boyle, of 64, Hatherley St., Princes Rd., Liverpool."
2757449,UPTON,,F J,44,,19/01/1916,,Serjeant,Royal Irish Fusiliers,,"""F"" Coy. 8th Bn.",,United Kingdom,'14849',United Kingdom,COLCHESTER CEMETERY,A. 15. 62.,"Husband of L. Upton, of 7, Pownall Crescent, Colchester."
181944,HOUSTON,,F,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'20342',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. A. 6.,
162810,DEERY,JOSEPH,J,24,,11/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'41244',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 16.,"Son of Andrew and Catherine Deery, of Goland, Castlederg, Co. Tyrone."
162812,DEVINE,RODGER,R,31,,30/09/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43285',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. F. 29.,"Son of Mrs. Bridget Devine, of Meenachirin, Castlederg, Co. Tyrone."
162815,DITTON,CHARLES EDWARD,C E,32,,16/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43387',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. A. 8.,"Husband of Nora L. P. Ditton, of 9, Dartmouth Park Avenue, Kentish Town, London."
162818,DOBBIN,MICHEAL,M,21,,01/10/1918,,Private,Royal Irish Fusiliers,Royal Inniskilling Fusiliers,1st Bn.,formerly 1st Bn. ,United Kingdom,'49792',Belgium,DADIZEELE NEW BRITISH CEMETERY,V. A. 24.,"Son of Charles and Mary Dobbin, of 12, Charlotte St., Dublin. Enlisted Sept., 1914, in 4th (Queen's Own) Hussars. Previously wounded in Aug., 1915, on Gallipoli, and in July, 1916, at the Battle of the Somme."
2758843,SILVER,WALTER BARRINGTON,W B,49,,03/10/1914,,Major,Royal Irish Fusiliers,,,,United Kingdom,'',United Kingdom,FRESHWATER (ALL SAINTS) CHURCHYARD,M. 10.,Son of Edgar and Isabella Silver (nee Davies); husband of the late Bessie Frances Silver. Served in the South African War.
2759642,JENKIN,VICTOR DAVID,V D,32,,28/10/1918,,Private,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'19879',United Kingdom,WENVOE (ST. MARY) CHURCHYARD EXTENSION,1. 1.,Son of Noah and Mary Ann Jenkin. Born at Wenvoe.
2759114,COGGINS,HARRY,H,39,,07/03/1919,,Private,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'13589',United Kingdom,CAERPHILLY (ST. MARTIN) CHURCHYARD,B. 10. 17.,"Son of James and Eliza Coggins, late of ""The Royal Oak,"" Caerphilly."
2759153,WILSON,REGINALD,R,32,,26/11/1918,,Private,Royal Irish Fusiliers,,,,United Kingdom,'13612',United Kingdom,YSTRAD MYNACH (HOLY TRINITY) CHURCHYARD,C. 198.,Born at Llanbradach.
154796,BOYCE,,S,0,,28/01/1917,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'22612',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 48.,
2853962,MOORE,JAMES,J,19,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18256',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 13.,"Son of Mrs. Martha Moore, of Coromegan, Newbliss, Co. Monaghan."
155088,GRAHAM,,A,22,,22/03/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14204',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 85.,"Son of Charles and Jane Graham, of Ternascobe, Armagh."
2806915,SYDENHAM,MAURICE JOHN,M J,34,,14/09/1944,,Lieutenant,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'264695',Belgium,KASTERLEE WAR CEMETERY,I.B.3.,"Son of Frederick Maurice and Margaret Rose Sydenham, husband of Dorothy Mary Norton Sydenham, of Hordle, Hampshire. B.Sc. Econ."
2854368,WILKINSON,,J,22,,01/07/1916,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14747',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 52.,
3077465,McGALEY,RICHARD,R,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'21513',France,ARRAS MEMORIAL,Bay 9.,
2819258,LLOYD,PHILIP GEORGE,P G,0,,12/08/1943,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'4193474',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 28.,
2813643,WHITE,JAMES WILLIAM,J W,22,,18/01/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6985948',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. H. 5.,"Son of William and Mabel White, of Newark, Nottinghamshire; husband of Margaret Brown White, of Newark."
2819313,McGUINNESS,MICHAEL,M,29,,05/08/1943,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6977098',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 37.,"Son of Matthew and Bridget McGuinness; husband of Margaret McGuinness, of Barnsley, Yorkshire."
2819339,McNULTY,JAMES,J,0,,05/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13097626',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 40.,
2947901,TAGGART,,R,0,,02/05/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21392',France,LILLERS COMMUNAL CEMETERY,V. B. 50.,"Son of Mrs. Taggart, of 42, James St., Harryville, Ballymena, Co. Antrim."
2819384,MARTIN,WILLIAM,W,25,,12/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043713',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 17.,"Son of William and Jane Martin, of Tyldesley, Lancashire."
2819479,MULCASTER,CHARLES GALLAGHER,C G,24,,04/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14206440',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 12.,"Son of Margaret Mulcaster, of Liverpool."
2854274,THORNBERRY,GEORGE,G,32,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14731',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 54.,"Son of Joseph and Jane Thornberry, of Claytown, Lurgan, County Armagh. "
2854275,THORNBERRY,JOSEPH,J,45,,01/07/1916,,Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'11947',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 26.,"Son of Joseph and Jane Thornberry; husband of Annie Thornberry, of Lurgan, Co. Armagh. "
2819587,PARSONS,THOMAS,T,0,,05/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7014041',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 36.,
2819545,O'FARRELL,CHARLES PLUNKETT JOHN,C P J,24,Military Cross,05/08/1943,,Major,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'85700',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 4.,"Son of Ernest Harward Mayhew O'Farrell and Selina Geraldine O'Farrell, of Christian Malford, Wiltshire."
2854195,SMYTH,,J,20,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'16149',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. F. 39.,"Son of Thomas and Jane Smyth, of Newbliss, Co. Monoghan."
2854382,WILSON,ALEXANDER,A,21,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'16151',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 34.,"Son of John Wilson, of Glennan, Glaslough, Co. Monaghan."
2854287,TOWNSEND,RICHARD STAPLETON BARRY,R S B,32,,01/07/1916,,Lieutenant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 18.,"Son of Norman Lionel Townsend (Resident Magistrate), and Annabella Harriett Townsend, of Cathedral Close, Armagh."
2854294,TURKINGTON,ERNEST,E,22,,01/07/1916,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14725',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 6.,"Son of William and Ellen Turkington, of 26, Brownlow Terrace, Lurgan, Co. Armagh."
2854325,WARDEN,,R,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'19798',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. A. 29.,
2819518,NIXEY,RAYMOND FRANCIS,R F,21,,05/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6104417',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 41.,"Son of Evelyn Hope, of Whitton, Middlesex."
2819665,PURNELL,JAMES,J,19,,12/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7021110',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 23.,"Son of George and Elizabeth Purnell, of Bethnal Green, London."
2819731,ROBERTS,JOHN ROWLAND,J R,30,,09/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044954',Italy,"CATANIA WAR CEMETERY, SICILY",III. K. 3.,"Son of John Rowland Roberts and Violet Roberts, of Oakengates, Shropshire; husband of Gladys Evelyn Roberts, of Oakengates."
2819733,ROBERTS,ROBERT,R,23,,03/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3772693',Italy,"CATANIA WAR CEMETERY, SICILY",IV. K. 46.,"Son of Charles and Catherine Roberts, of Liverpool."
2819746,ROBY,GEORGE LESLIE,G L,0,,14/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3858876',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 10.,
2819921,STEELE,THOMAS,T,0,,05/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3860530',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 4.,
2820080,WATT,GEORGE,G,35,,06/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6975419',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 19.,"Son of Michael and Ellen Watt, of Belfast, Northern Ireland; husband of Mary Watt, of Relfact."
117532,RUSSELL,,W,19,,03/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14659',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 2. Row B. Grave 13.,"Son of Margaret and William George Russell, of 28, Georges Street, Lurgan, Co. Armagh, Ireland."
163443,WATSON,JAMES,J,20,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'49874',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. C. 1.,"Son of Mrs. J. Watson, of 40, Gertrude St., Belfast."
2822754,MEGARITY,SAMUEL,S,24,,07/04/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043743',Tunisia,OUED ZARGA WAR CEMETERY,1. J. 11.,"Son of Samuel and Sarah Megarity, of Armagh, Northern Ireland."
138472,McCALDON,ROBERT,R,37,,04/06/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17814',Belgium,VLAMERTINGHE MILITARY CEMETERY,I. G. 10.,"Son of Hugh and Mary McCaldon, of Bessbrook; husband of Sarah McCaldon, of Coronation Row, Markethill, Co. Armagh."
2941379,DONALDSON,THOMAS,T,19,,27/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22693',France,LOOS MEMORIAL,Panel 124.,"Son of William and Mary Donaldson, of 38, Butler St., Belfast."
2941590,DUFFY,THOMAS,T,0,,29/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'19727',France,LOOS MEMORIAL,Panel 124.,"Son of Mrs. Katherine Duffy, of Sheeane, Westport, Co. Mayo."
136008,HURST,THOMAS JOSEPH,T J,18,,25/05/1915,,Private,Royal Irish Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'11504',Belgium,HOP STORE CEMETERY,Plot I. Row E. Grave 24.,"Son of Thomas and Emily Hurst, of 22, Claytown, Lurgan, Co. Armagh."
137921,BRINCKMAN,DENYS,D,19,,10/06/1915,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE MILITARY CEMETERY,II. A. 8.,"Son of Maj. and Mrs. R. Brinckman, of Murhill House, Limpley-Stoke, nr. Bath."
138195,GIRVAN,JOHN,J,35,,15/09/1916,16/09/1916,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8429',Belgium,VLAMERTINGHE MILITARY CEMETERY,IV. D. 5.,"Son of John and Annie Girvan, of Derryadd, Lurgan Co. Armagh; husband of Martha Girvan, of Kernan, Portadown, Co. Armagh."
44437,FLOOD,,J,0,,07/05/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'15163',France,HAZEBROUCK COMMUNAL CEMETERY,I. E. 20.,
161059,KINSELLA,,P,41,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20602',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 12.,"Husband of Mary Kinsella, of 10, Engine Alley, Meath St., Dublin."
167131,SHERIDAN,,T,0,,23/03/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'16072',France,CHOCQUES MILITARY CEMETERY,I. H. 129.,
167164,SMITH,JOHN,J,21,,30/04/1916,,Serjeant,Royal Irish Fusiliers,,"""C"" Coy. 8th Bn.",,United Kingdom,'15404',France,CHOCQUES MILITARY CEMETERY,I. J. 1.,"Son of George and Sarah Ann Smith, of 6, Lissadel St., Pendleton, Manchester."
244274,MARTIN,,F,0,,28/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27811',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",V. B. 1.,
2945772,GRAHAM,ALBERT,A,26,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11984',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",6.B.21.,"Son of Thomas Graham and the late Sarah Ann Graham (nee Craig) of 25, Carrickblacker Road, Portadown, Co. Armagh, Northern Ireland."
124896,JORDAN,,T,0,,27/04/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'G/200',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. III. A. 2.,
136121,TITTERINGTON,ROBERT,R,30,,25/05/1915,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9914',Belgium,HOP STORE CEMETERY,Plot I. Row E. Grave 12.,
119664,MAGUIRE,MICHAEL,M,36,,18/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24466',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. C. 2.,"Son of John and Mary Anne Maguire, of Co. Monaghan; husband of Kathleen Maguire, of Rathkeeland, Brookeborough, Co. Fermanagh."
135915,BELL,,J,0,,25/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10045',Belgium,HOP STORE CEMETERY,Plot I. Row D. Grave 23.,
340424,BELL,,W J,25,,22/11/1915,,Serjeant,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'12087',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1372.,"Husband of Beatrice Eleanor Bell, of 6, Bransby St., Upperthorpe, Sheffield."
340464,BLEZARD,,W,0,,13/11/1918,,Private,Royal Irish Fusiliers,,2nd (Garr) Bn,,United Kingdom,'G/28580',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1840.,
340463,BLAIR,JOSEPH PATRICK,J P,25,,18/11/1918,,Private,Royal Irish Fusiliers,,2nd (Garr) Bn,,United Kingdom,'G/5525',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1735.,"Son of William and Elizabeth Blair, of 94, High St., Newry; husband of Lizzie Blair, of 94, High St., Newry, Co. Down."
340550,BYRNE,,S,45,,30/10/1917,,Private,Royal Irish Fusiliers,,2nd (Garr.) Bn.,,United Kingdom,'G/1052',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",139.,"Son of Cornelius and Kate Byrne; husband of Annie Byrne, of Shroughmore, Avoca, Co. Wicklow."
340528,BUCKLEY,,P,0,,19/09/1917,,Private,Royal Irish Fusiliers,,2nd (Garr.) Bn.,,United Kingdom,'G/1279',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1892.,
252415,RONAN,,J,0,,24/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22892',France,VERMELLES BRITISH CEMETERY,II. J. 39.,
302722,McGINLEY,BERNARD,B,21,,03/05/1917,,Private,Royal Irish Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'3844',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 18.,"Son of John and Sarah McGinley, of Belfast; husband of Mary McGinley, of 33, Lucknow St., Belfast."
383985,MOORE,,A,0,,21/11/1918,,Corporal,Royal Irish Fusiliers,,3rd Garrison Bn.,,United Kingdom,'30993',United Kingdom,CITY OF LONDON AND TOWER HAMLETS CEMETERY,Screen Wall. P. 1326.,
294477,NELSON,,G,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'19824',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 2.,
340676,CRAWFORD,ALEX,A,38,,16/10/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'7821',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",134.,"Husband of Elizabeth Crawford, of Dunaird, Broughshane, Co. Antrim."
340800,EGAN,,T,0,,07/12/1917,,Private,Royal Irish Fusiliers,,2nd (Garr.) Bn.,,United Kingdom,'G/28347',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",174.,
252579,SULLIVAN,JOHN,J,19,,27/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'20009',France,VERMELLES BRITISH CEMETERY,II. J. 38.,"Son of John and Ellen Sullivan, of 7, Ellen Place, Berner St., Commercial Rd., London."
