Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
640190,MATTHEWS,,W,0,,28/10/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'35903',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 13.,
640171,KENNEDY,WILLIAM H.,W H,21,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'78472',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row D. Grave 3.,"Son of Jane and the late Richard Kennedy, of Hill View, Medomsley Edge, Medomsley Railway Sub-Office, Co. Durham."
640173,KERR,JOHN,J,23,,27/10/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/23357',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 16.,"Son of Thomas and Janet Kerr, of Motherwell."
640176,KIRKUP,RALPH ALEXANDER,R A,24,,27/10/1918,,Private,Northumberland Fusiliers,,"""D"" Coy. 11th Bn.",,United Kingdom,'315180',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 11.,"Son of William and Isabella Kirkup, of Trickley House, Chatton, Belford, Northumberland."
640177,KITSON,CHARLIE,C,24,,27/10/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'43721',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row D. Grave 1.,"Son. of Tom and Mary Kitson, of Eccleshill, Bradford."
640178,LEA,ARTHUR HENRY ORMOND,A H O,31,,26/10/1918,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'6491',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 1.,"Only Son of Mrs. E. and the late Mr. Henry Lea, of ""Holmlea,"" Tenby, South Wales."
640179,LEPPER,LESLIE,L,20,,25/10/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10185',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 6.,"Only son of Mr. and Mrs. C. W. J. Lepper, of Brockley, London."
640180,LIDDLE,JOHN JAMES,J J,19,,27/10/1918,,Private,Northumberland Fusiliers,,"""C"" Coy. 11th Bn.",,United Kingdom,'78390',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row D. Grave 14.,"Son of Edward and Dorothy Liddle, of 56, Low Row, Addison Colliery, nr. Blaydon."
640181,LOWE,ALBERT THOMAS,A T,28,,27/10/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'40748',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 10.,
640182,McCLURG,,W,20,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'204302',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row D. Grave 12.,"Son of the late Mr. and Mrs. I. McClurg, of Durham City."
640183,McEWAN,WILLIAM GRAY,W G,34,,27/10/1918,,Second Lieutenant,Manchester Regiment,,22nd Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 12.,"Son of the late Robert Duncan and Margaret McEwan, of Rhodes, Manchester."
640191,MAVOR,JOHN ALEXANDER,J A,24,,27/10/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/18583',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 16.,"Son of George and Mary Mavor, of Keith, Banffshire."
640192,MAXWELL,HENRY,H,36,,27/10/1918,,Private,Durham Light Infantry,,"""B"" Coy. 12th Bn.",,United Kingdom,'19756',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 5.,Son of Henry and Margaret Maxwell.
640193,MIDDLEMASS,MARK GOLIATH,M G,35,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'252054',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 5.,Son of John and Alice Middlemass.
640194,MILNE,JAMES CAIRNS,J C,32,,06/11/1918,,Private,Royal Army Medical Corps,,69th Field Amb,,United Kingdom,'83765',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 13.,"Son of David M. and Margaret Milne, of 14, Wilkie's Lane, Dundee. Member Pharmaceutical Society. Lecturer in Pharmacy, University College, Dundee."
640195,MOODY,FRANK,F,30,,31/10/1918,,Lance Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'12/996',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 9.,
640196,MOORE,ERNEST EDWARD,E E,23,,26/10/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7144',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 2.,"Son of Charles William and Alice Camilla Moore, of London."
640197,MOORE,LIONEL WILLIAM BENTINCK,L W B,21,,30/01/1918,,Lieutenant,Royal Flying Corps,,34th Sqdn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 5.,"Son of Mr. and Mrs. J. W. Moore, of 9, Talgarth Mansions, Kensington."
640198,MORE,ERIC ROY,E R,20,,27/10/1918,,Second Lieutenant,Gordon Highlanders,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 12.,"Youngest son of Mrs. and the late Mr. George More, of 14, Hermitage Gardens, Edinburgh."
640199,MORLEY,ALBERT EDWARD,A E,25,,27/10/1918,,Private,Durham Light Infantry,,"""C"" Coy. 12th Bn.",,United Kingdom,'44105',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row C. Grave 8.,"Son of Albert Edward and Margaret Jane Morley, of Leeds; husband of Lydia Ann Morley, of 4, Manor Road, Holbeck, Leeds."
640201,MURRAY,WILLIAM,W,26,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55740',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row B. Grave 6.,"Son of W. and C. Murray, of Laurencekirk."
640202,NAISBITT,ALEXANDER GIBSON,A G,21,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'74060',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row C. Grave 4.,"Son of John George and Mary Wilkinson Naisbitt, of Spennymoor."
640203,NEALINGS,JOHN THOMAS,J T,23,,27/10/1918,,Lance Corporal,Northumberland Fusiliers,,"""A"" Coy. 10th Bn.",,United Kingdom,'37648',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row D. Grave 4.,"Son of William T. and Margaret K. Nealings, of Newcastle-on-Tyne."
640204,NELSON,BRUCE,B,20,,27/10/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8187',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 8.,"Son of Robert and Agnes Nelson, of Glasgow, Scotland."
640205,NEWMAN,JOSEPH,J,29,,27/10/1918,,Private,Yorkshire Regiment,,17th Bn.,,United Kingdom,'43110',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row A. Grave 1.,"Husband of Martha Newman, of 100, Dalyell Road, Brixton, London."
640206,NICHOLSON,GEOFFREY WOLSTENHOLME,G W,20,,23/10/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9592',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row D. Grave 15.,"Son of John and Elizabeth Nicholson, of Pontefract, Yorks."
640207,NIXON,ROBERT,R,29,Military Medal,28/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'20932',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 15.,"Son of Barbara and Thomas Nixon; husband of Mary Ann Nixon, of Dipton, Co. Durham."
640275,SUMMERVILLE,JOSEPH,J,29,"Military Cross and Bar, Military Medal",29/10/1918,,Second Lieutenant,Yorkshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row A. Grave 13.,
640208,O'HARA,JOHN WILLIAM,J W,0,Military Medal,27/10/1918,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'15959',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 13.,"Son of Isabell and William O'Hara of Spennymoor, Co Durham."
640209,ONYETT,PERCIVAL HENRY KEMPTON,P H K,25,,27/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 2nd Bn.",,United Kingdom,'G/21258',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 4.,"Son of Mr. and Mrs. W. H. Onyett, of Chesterton, Cambridge. His brother R. W. Onyett also fell."
640210,PALMER,,W,27,,29/10/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'1420',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row A. Grave 5.,"Son of Saml. and Julia Palmer, of Wakefield."
640211,PARKINSON,HARRY,H,29,,29/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'52816',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 15.,"Son of John and Sarah Parkinson, of Blackburn."
640306,WHITWORTH,,F,0,,27/10/1918,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'15750',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row D. Grave 14.,
640212,PARRY,WALTER,W,26,,27/10/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'40706',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row B. Grave 11.,"Son of John and Agnes Parry, of 14, Branstone, Burton-on-Trent."
640213,PEARSON,,E,0,Military Medal,27/10/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'7760',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 10.,
640214,PEATE,HARRY DOUGLAS,H D,25,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'32046',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 12.,"Son of Noah and Eva Peate, of Yeadon, nr. Leeds, Yorks."
640215,PERKS,ROBERT CLEMENT,R C,23,Distinguished Service Order,27/10/1918,,Captain,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 5.,"Son of Thomas Probert and Alice Lydia Perks, of Halifax, Yorkshire. Commoner of Merton College, Oxford."
640216,PHILLIPS,CHARLES,C,40,,29/10/1918,,Private,Yorkshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'235454',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 5.,
640217,PHILLIPSON,,G W,25,,28/10/1918,,Lance Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'55101',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 14.,"Son of Henry and Ruth Phillipson, of Swinefleet; Goole; husband of Ethel Phillipson, of Low Street, Swinefleet, Goole, Yorkshire."
640218,PLATER,CHARLES BARNARD,C B,22,,29/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 2nd Bn.",,United Kingdom,'265668',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row B. Grave 1.,"Son of Jane Hawkins, of Luton."
640219,POMFRET,JOHN WILLIAM,J W,25,Military Cross,27/10/1918,,Second Lieutenant,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row B. Grave 1.,"Son of John Thompson and Jane Alice Pomfret, of Bolton."
640220,POOLE,GEORGE HENRY,G H,24,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55579',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 4.,"Son of Mr. and the late Mrs. William Poole, of 15, Tenter Blds., Newark."
640221,POPE,ALBERT ERNEST,A E,41,,27/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'24777',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 3.,"Son of Edward and Frances Pope, of New Romney, Kent."
640222,PRICE,,H E,23,,27/10/1918,,Serjeant,Northumberland Fusiliers,,"""B"" Coy. 11th Bn.",,United Kingdom,'10886',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 3.,"Son of Edward and Mary E. Price, of North Ormesby, Middlesbrough, Yorkshire."
640223,PUDDICOMBE,FRANK CECIL,F C,21,,28/10/1918,,Lieutenant,Devonshire Regiment,,8th Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 14.,"Son of William Henry and Margaret Ellen Puddicombe, of Strand, Bideford, N. Devon."
640224,QUILLER,,J H,0,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'18382',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 6.,
640229,REEVES,,T,0,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'292315',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row D. Grave 5.,
640231,RICHARDSON,,G,0,,29/10/1918,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'34173',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row C. Grave 5.,
640225,RANCE,WALTER,W,30,,29/10/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'265718',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row A. Grave 14.,"Husband of Elsie A. Rance, of 35, Albert St., Tring, Herts."
640226,RAWLINGS,REUBEN THOMAS,R T,26,,27/10/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43921',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 7.,"Son of Enoch and Annie Rawlings, of Pontypridd."
640227,READE,ARNOLD BAILLIE,A B,21,,21/02/1918,,Second Lieutenant,Royal Flying Corps,,66th Sqdn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 2.,"Son of Dr. Robert J. and Elizabeth B. Reade, of 66, Madison Avenue, Toronto, Canada."
640228,REED,JOHN JOSEPH,J J,31,,27/10/1918,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'34545',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row D. Grave 13.,"Son of Isabel and the late John George Reed, of Burnopfield; husband of Elizabeth Annie Reed, of 7, Cricket Terrace, Burnopfield, Durham."
640230,RICHARDSON,CECIL,C,20,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'78502',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row D. Grave 9.,"Son of Thomas and Margaret Lowe, of Bishop Auckland."
640232,RICHARDSON,GEORGE HUGH,G H,38,Military Cross,29/10/1918,,Captain,Manchester Regiment,,22nd Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row C. Grave 9.,"Son of The Rev. William and Mrs. Richardson, of the Vicarage, Poulton-le-Fylde, Lancashire."
640234,RODGERS,HORACE,H,21,Military Medal,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55580',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row B. Grave 7.,"Son of Ernest and Hannah Rodgers, of Alvaston, Derby."
640235,ROGERS,THOMAS FRANCIS,T F,23,,29/10/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'21284',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row C. Grave 13.,"Son of Thomas and Elizabeth Ann Rogers, of Manchester."
640236,ROSS,DOUGLAS WILLIAM ROBERTSON,D W R,24,,11/01/1918,,Second Lieutenant,Royal Flying Corps,,45th Sqdn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 2.,"Son of Mrs. L. W. Ross, late of Ontario. Honor Graduate, McGill University."
640237,ROSS,HUGH ALEXANDER,H A,38,"Distinguished Service Order, Three times Mentioned in Despatches",27/10/1918,,Lieutenant Colonel,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 11.,"Order of Danilo, 4th Class (Montenegrin). Son of Mr. and Mrs. John McDonald Ross, of 2, Devonshire Gardens, Glasgow. Served in the South African war."
640238,ROUTLEDGE,JOHN,J,20,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'78457',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row B. Grave 5.,"Son of Thomas and Hannah Routledge, of 18, West View, Clara Vale, Ryton-on-Tyne, Durham."
640240,St. HILL,ASHTON ALEXANDER,A A,44,Distinguished Service Order,27/10/1918,,Lieutenant Colonel,Duke of Wellington's (West Riding Regiment),Northumberland Fusiliers,1st Bn.,attd 11th Bn.,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row A. Grave 13.,Croce di Guerra (Italian). Son of Col. and Mrs. Windle St. Hill; husband of Lilian St. Hill.
640243,SHAW,FREDERICK ALFRED,F A,26,,29/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'18/589',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row B. Grave 5.,"Son of Gibson and Mary Jane Shaw, of Durham."
640244,SHAW,PERCY MARLOW,P M,34,,27/10/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'34031',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 14.,"Son of Alfred and Emma Shaw; husband of Eliza Ann Shaw, of 50, Stanley Road, Hyde, Cheshire."
640245,SHAW,THOMAS,T,21,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55775',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 10.,"Son of John and Eliza Shaw, of Hunton, Bedale, Yorkshire; late of Egton Grange, Grosmont, S.O., Yorkshire."
640246,SHEPHERD,THOMAS,T,34,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'D/22066',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row D. Grave 2.,"Husband of Florence Shepherd, of Barningham, Barnard Castle, Co. Durham."
640247,SHEPHERD,WALTER,W,26,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'7396',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row D. Grave 11.,"Son of George Shepherd, of Shieldfield, Newcastle-on-Tyne."
640248,SHIELDS,EDWIN HEATON,E H,30,,29/10/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,"""A"" Coy. 2nd Bn.",,United Kingdom,'G/64223',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 1.,"Son of Edwin C. and Alice Shields, of Isleworth, Middlesex; husband of Ellen J. Shields, of 16, Carlton Road, East Sheen, London."
640249,SHUTE,HARDWICKE THEODORE,H T,21,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'366221',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 3.,"Son of Charles Commeline and Alice Leonie Caron Shute, of 109, Charing Cross Road, London."
640250,SIMMONS,BENJAMIN HOWARD,B H,29,,29/10/1918,,Lieutenant,Army Cyclist Corps,,XIV Corps Cyclist Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row C. Grave 12.,
640251,SIMMONS,CHARLES HENRY,C H,20,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25216',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row C. Grave 10.,"Son of Wallace and Ada Simmons, of 14, North Parade, Allerton, Bradford."
640252,SIMS,DONALD PALMER,D P,34,,24/10/1918,,Second Lieutenant,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 9.,Son of the late James George and Susan Maria Sims.
640253,SMITH,,A E,0,,27/10/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'22105',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 6.,
640260,SPEED,,H J,0,,29/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/23566',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row A. Grave 9.,
640267,STOCKELL,,S,0,,27/10/1918,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'18323',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row D. Grave 9.,
640269,STOREY,,J,0,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'45879',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 14.,
640254,SMITH,FREDERICK EUSTACE,F E,18,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'89153',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row C. Grave 12.,"Son of Richard and Sarah Annie Smith, of 4, Bath Road, Wolverhampton."
640255,SMITH,JOSEPH,J,35,,27/10/1918,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'267771',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 4.,"Son of Joseph and Mary Ann Smith, of Newark."
640256,SMITH,THOMAS ROBINS,T R,21,,30/10/1918,,Trooper,Northamptonshire Yeomanry,,"""A"" Sqdn. 1st/1st",,United Kingdom,'145908',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 4.," Son of Alice G. A. Smith, of Duston, Northampton."
640257,SMITH,WILLIAM FRANK,W F,21,,23/10/1918,,Private,Honourable Artillery Company,,4th Coy. 2nd Bn.,,United Kingdom,'6534',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 10.,"Son of Charles James and Susannah Martha Smith, of Kennington Park, London."
640274,STROWGER,,J,30,,29/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/23435',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 2.,
640258,SMYLES,ALBERT EDWARD,A E,27,,27/10/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'20352',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 8.,"Son of Henry and Sarah Smyles, of 47, Burntwood Lane, Lower Tooting, London."
640259,SNOWBALL,JOHN ROBERT,J R,25,Military Medal,29/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'52722',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 13.,"Son of Robert and Mary Elizabeth Snowball, of 3, Co-operative Terrace, Willington, Durham."
640261,STACEY,ERNEST WILLIAM,E W,24,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'16027',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row B. Grave 8.,Son of Henry and Priscilla Stacey.
640262,STEINBERG,,E,27,,27/10/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/24001',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 3.,"Son of Hyman Nathan and Kate Steinberg, of London."
640263,STENHOUSE,ALEXANDER,A,21,,27/10/1918,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'42890',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row A. Grave 9.,"Son of James and Janet Stenhouse, of Hawick, Roxburghshire, Scotland."
640264,STERLING,GEORGE POMEROY,G P,23,"Distinguished Service Order, Military Cross",27/10/1918,,Captain,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row B. Grave 3.,"Son of Emily Sarah and the late Rev. Canon Sterling, M.B., B.S. (of the C.M.S., Gaza, Palestine), of 44, Larkspur Terrace, Newcastle-on-Tyne."
640265,STERN,PHILIP,P,22,Military Medal,29/10/1918,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'6817',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row B. Grave 4.,"Son of Isaac Jacob and Cecilia Stern, of 100, Blenheim St., Newcastle-on-Tyne."
640273,STROUD,ARTHUR JAMES,A J,40,,29/10/1918,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'42886',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row C. Grave 10.,
640277,TATUM,,A,0,,29/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/30082',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 11.,
640304,WHITAM,FREDERICK,F,18,,28/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'89179',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 12.,
640266,STOBIE,ROBERT,R,25,Military Medal,27/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'6802',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 7.,"Son of Thomas and the late Jamesina Stobie, of Blyth, Northumberland."
640268,STONE,FRED,F,36,,30/10/1918,,Lance Corporal,Army Cyclist Corps,,14th Bn.,,United Kingdom,'8384',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 16.,"Son of John and Bethia Stone, of Leytonstone, Essex."
640270,STOREY,PHILIP HENRY,P H,33,,29/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/30081',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row C. Grave 4.,"Son of Henry Joseph and Emma Storey, of Ipswich; husband of Gertrude Matilda Storey, of 41, Cauldwell Hall Road, St. Johns, Ipswich."
640271,STOUT,THOMAS HITCHIN,T H,20,,26/10/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'52946',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 4.,"Son of Sarah and the late Mr. J. A. Stout, of Ashfield, Barrowford, nr. Nelson, Lancashire."
640272,STRIDE,HENRY GEORGE,H G,25,,29/10/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,"""D"" Coy. 2nd Bn.",,United Kingdom,'G/81295',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row A. Grave 12.,"Son of Cornelius and Rosa Emma Stride, of 23, Alma Road, Penylan, Cardiff, South Wales."
640276,SUTCLIFFE,MILTON,M,30,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 10th Bn.",,United Kingdom,'23040',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row C. Grave 11.,"Son of James and Mary Ann Sutcliffe, of Burnt Acre, Eastwood."
640278,TAYLOR,,A,20,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'78554',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row B. Grave 4.,"Son of Thomas and Elizabeth Taylor, of North Broomhill, Northumberland."
640279,TAYLOR,ARNOLD,A,20,,04/11/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'55114',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 10.,"Son of Alphonso and Mary Taylor, of Darton."
640280,TAYLOR,PERCIVAL,P,29,,27/10/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'42497',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 2.,"Son of Annie Bernard, of Hyderabad, Deccan, India."
