Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2071794,O'HARA,FREDERICK MICHAEL,F M,0,,04/04/1945,,Lieutenant,ALIAS,,,,United Kingdom,'322825',Italy,CASSINO MEMORIAL,,"See BERLINER, Egon Friederich Paul, the true family name."
2071808,ORAM,ARTHUR,A P,22,,19/07/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7932886',Italy,CASSINO MEMORIAL,Panel 1.,"Son of Henry P. and Marguerite Oram, of Southampton."
2071811,ORR,JOHN,J,35,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043573',Italy,CASSINO MEMORIAL,Panel 11.,"Husband of Sarah Orr, of Belfast, Northern Ireland."
2071812,OSBORN,BERT HENRY ERNEST,B H E,27,,10/05/1944,11/05/1944,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5626005',Italy,CASSINO MEMORIAL,Panel 7.,"Husband of W. G. Osborn, of Bromley, Kent."
2071835,PADLEY,LESLIE MAURICE,L M,31,,19/07/1943,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6983078',Italy,CASSINO MEMORIAL,Panel 6.,
2071815,OTTAWAY,JAMES WILLIAM POOL,J W P,23,,09/07/1943,,Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'6149405',Italy,CASSINO MEMORIAL,Panel 7.,"Son of James Thomas Pool Ottaway and Gladys Irene Ottaway, of Salisbury, Hampshire."
2071914,PHILLIPS,ALBERT HARPER,A H,20,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'14571944',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Mrs. E. A. Phillips, of Kennington, London."
2071918,PHILLIPS,REGINALD,R,25,,17/02/1944,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'5672924',Italy,CASSINO MEMORIAL,Panel 8.,"Stepson of Mr. and Mrs. W. Andrews; husband of Kathleen Margaret Phillips, of Maiden Newton, Dorsetshire."
2071920,PHIPPS,THOMAS GEORGE,T G,25,,17/02/1944,,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'6144990',Italy,CASSINO MEMORIAL,Panel 8.,"Son of Harry and Lucy Smith, of Wimbledon, Surrey."
2071834,PADAM SING THAPA,,,21,,26/12/1944,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'68705',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Kavai; husband of Purna, of Damargaon, Nepal."
2071836,PADME GURUNG,,,24,,05/05/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'35744',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Sana Sing and Lalkumari; husband of Aitam, of Ratanpur, Nepal."
2071840,PAHAL MAN THAPA,,,22,,06/08/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'36338',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Bal Bir Thapa and Basendhari; husband of Seruma, of Kuekanri, Nepal."
2071927,PIGROME,HENRY EDWARD,H E,35,,12/05/1944,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'6478231',Italy,CASSINO MEMORIAL,Panel 5.,"Son of Mr. and Mrs. J. E. Pigrome, of Barking, Essex."
2071842,PALMER,ROWLAND ALEXANDER,R A,27,,10/09/1943,,Lieutenant,Royal Army Medical Corps,,127 Parachute Field Amb.,,United Kingdom,'252533',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Alexander C. and Geraldine L. Palmer, of Walton-on-the-Hill, Surrey. M.A. (Cantab.), M.B., B.Ch. (Cantab.). Burney Yeo Scholarship, King's College Hospital, 1939; Tanner Prize, Obstetrics, 1942. President, C.U.A.C., 1939; Represented Great Britain in the Quarter Mile, 1939; Captain of the Oxford and Cambridge Athletic Team against Harvard and Yale, 1939."
2071930,PIMBLOTT,ARTHUR,A,26,,10/07/1943,,Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3600560',Italy,CASSINO MEMORIAL,Panel 7.,
2071950,POMROY,FREDERICK ALBERT NICHOLAS P.,F A N P,21,,12/05/1944,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6153650',Italy,CASSINO MEMORIAL,Panel 6.,
2071945,POLDEN,ALFRED GEORGE,A G,29,,05/01/1944,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'5344951',Italy,CASSINO MEMORIAL,Panel 6.,Son of Henry and Elsie May Polden; husband of Phyllis Mabel Polden.
2071949,POLSON,KENNETH CYRIL,K C,21,,27/12/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5383600',Italy,CASSINO MEMORIAL,Panel 8.,"Son of Frederick Alfred Polson and of Ethel Emily Polson (nee Goodrum); husband of Winnifred D. Polson, of Cam, Gloucestershire."
2071956,POPE,FREDERICK JOHN,F J,23,,09/07/1943,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3598823',Italy,CASSINO MEMORIAL,Panel 7.,"Son of Frederick John and Emily Pope; husband of Winifred Pope, of Newton, Manchester."
2071989,PRITAM SINGH,,,21,,10/04/1945,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'21699',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Dalip Singh and Sant Kaur; husband of Charan Kaur, of Bhaowal, Hoshiarpur, India."
2071996,PROUT,RONALD EDWIN CLEMENT,R E C,29,,29/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5626656',Italy,CASSINO MEMORIAL,Panel 7.,"Son of Edwin and Jesse Cecilia Prout; husband of Gloria Stephanie Prout, of Efford, Plymouth."
2072012,PURDY,ROBERT JOHN,R J,24,,20/11/1943,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3314370',Italy,CASSINO MEMORIAL,Panel 10.,"Son of Conly and Mary Purdy, of Coleraine, Co. Londonderry, Northern Ireland."
2072018,QUINN,JAMES,J,29,,02/03/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'5673322',Italy,CASSINO MEMORIAL,Panel 11.,"Husband of Isabella Quinn of Primrose, Jarrow, Co. Durham."
2071798,OLDFIELD,JOHN,J,21,,09/07/1943,,Private,Royal Army Medical Corps,,181 Airlanding Field Amb,,United Kingdom,'7399607',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Robert Cyril and Hilda May Oldfield, of Middleton-by-Wirksworth, Derbyshire."
2071821,OWEN,EVAN MACHVETH,E M,33,,19/02/1944,,Serjeant,Welsh Guards,,3rd Bn.,,United Kingdom,'2732950',Italy,CASSINO MEMORIAL,Panel 4.,"Husband of Margaret Owen, of Penrhyn Bay, Llandudno, Carnarvonshire."
2071823,OWENS,ARTHUR,A,37,,12/05/1944,,Lance Corporal,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'3441443',Italy,CASSINO MEMORIAL,Panel 5.,"Son of John and Ann Owens; husband of F. Owens, of Pendleton, Salford, Lancashire."
2071825,OWENS,JOSEPH ALBERT,J A,32,,03/02/1945,04/02/1945,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1704091',Italy,CASSINO MEMORIAL,Panel 6.,"Son of Edward William and Elizabeth Lily Owens; husband of Elizabeth Owens, of St. Helens, Lancashire."
2071826,PABUDAN SINGH,,,27,,12/04/1945,,Sepoy,"Jaipur Infantry, Indian States Forces",,1st Bn.,,Indian,'3424',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Shaitan Singh and Sohan Bai; husband of Pep Kanwar, of Bhawanda, Jodhpur, India."
2071827,PACKER,NORMAN,N,23,,22/01/1944,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4746983',Italy,CASSINO MEMORIAL,Panel 10.,"Son of William Packer and of Almeda Packer, of Haworth, Yorkshire."
2071891,PEARSON,WILLIAM HENRY,W H,21,,04/02/1944,,Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2890083',Italy,CASSINO MEMORIAL,Panel 11.,"Son of W. J. Pearson, and of Harriet E. Pearson, of Cross Hills, Yorkshire."
2071850,PAR BIR THAPA,,,23,,22/10/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'36695',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Dhan Bire and Pobi; husband of Lali, of Hathikhai, Nepal."
2071853,PARKER,EARL CLIFFORD,E C,24,,21/09/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'A/107269',Italy,CASSINO MEMORIAL,Panel 14.,"Son of Mr. and Mrs. Adam Parker; husband of Marian C. Parker, of Woodstock, Ontario, Canada."
2071854,PARKER,THOMAS WILLIAM,T W,24,,04/02/1944,,Lance Corporal,Gordon Highlanders,,6th Bn.,,United Kingdom,'5193893',Italy,CASSINO MEMORIAL,Panel 11.,"Son of Frederick Thomas Parker and Annie Elizabeth Parker, of Edgware, Middlesex."
2071856,PARKINSON,ROBERT HENRY,R H,24,,10/09/1943,,Private,Royal Army Medical Corps,,127 Parachute Field Amb,,United Kingdom,'7346230',Italy,CASSINO MEMORIAL,Panel 12.,"Son of George Collier Parkinson and of Eleanor Parkinson (nee Marchbank); husband of Lucy Parkinson, of Hulme, Manchester."
2071861,PARSHOTAM RAM,,,25,,26/02/1945,,Naik,10th Baluch Regiment,,4th Bn.,,Indian,'22102',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Beragi Ram, of Jamni Naloh, Mandi, India."
2071862,PARSU RAM THAPA,,,23,,13/05/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'57824',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Ranamardhan and Taprimaya; husband of Tulasi, of Lhubi, Nepal."
2071864,PARTAPSING DANGWAL,,,22,,09/10/1944,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'13650',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Ram Chandra Sing and Jhalu Devi, of Angoth, Garhwal, India."
2071866,PARTAP SING RAWAT,,,24,,16/01/1945,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'9392',Italy,CASSINO MEMORIAL,Panel 20.,"Husband of Gindori, of Panchrar, Garhwal, India."
2071867,PARTAP SING THAPA,,,21,,23/11/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'46299',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Aitaram and Manisara, of Jherdi, Nepal."
2071868,PARTRIDGE,HENRY CUTHBERT,H C,42,Distinguished Service Order,23/01/1945,,Brigadier,Royal Fusiliers (City of London Regiment),General Staff,,and Commands and Staff,United Kingdom,'',Italy,CASSINO MEMORIAL,Panel 1.,"Son of Noel and Lilian Partridge; husband of Molly Partridge, of Henfold, Surrey."
2071871,PATERSON,PETER KENNETH,P K,31,,09/02/1944,,Serjeant,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2882682',Italy,CASSINO MEMORIAL,Panel 11.,"Son of Colin Kidd Paterson and Eleanor Jane Paterson; of Lenham, Kent. Awarded the Sir Walter Scott Essay Diploma, Edinburgh, University, 1934."
2071877,PATTERSON,WILLIAM,W,24,,02/02/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'4271119',Italy,CASSINO MEMORIAL,Panel 6.,"Son of Matthew and Janet Patterson, of Stobhillgate, Morpeth, Northumberland."
2071896,PEIRCE,REGINALD VICTOR,R V,19,,31/05/1944,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'14435037',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Mr. and Mrs. J. Peirce, of Hadlow, Kent."
2071900,PENNY,HERBERT EDWARD LIONEL,H E L,33,,21/01/1944,,Lance Corporal,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'6299100',Italy,CASSINO MEMORIAL,Panel 9.,"Medal for Distinguished Battle Service (U.S.S.R.). Husband of Agnes Mary Penny, of Eltham, London."
2071902,PERKINS,LESLIE JOSEPH,L J,19,,13/07/1943,,Gunner,Royal Artillery,,1 Airlanding Anti-Tank Bty.,,United Kingdom,'14245518',Italy,CASSINO MEMORIAL,Panel 2.,
2071997,PRYKE,GEORGE EDWARD,G E,25,,29/07/1943,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'883013',Italy,CASSINO MEMORIAL,Panel 1.,"Son of George and Beatrice Elizabeth Pryke, of Kentish Town, London."
2071999,PUGH,ALBERT HENRY,A H,25,,07/03/1944,,Bombardier,Royal Artillery,"Special Air Service Regiment, A.A.C.",,and,United Kingdom,'2043553',Italy,CASSINO MEMORIAL,Panel 2.,
2072008,PURAN BAHADUR RANA,,,22,,06/08/1944,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'3553',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Khage Rana and Mankuari; husband of Rukma, of Craste, Nepal."
2072010,PURAN SINGH,,,29,,11/04/1945,,Sepoy,12th Frontier Force Regiment,,1st Bn.,,Indian,'29387',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Jiwan Singh and Pratap Kaur; husband of Piar Kaur, of Man, Sialkot, Pakistan."
2098270,RAM SINGH,,,24,,04/04/1945,,Craftsman,Indian Electrical and Mechanical Engineers,10th Gurkha Rifles,,attd. 2nd Bn.,Indian,'153836',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Bagtaur Lal and Sarabati; husband of Kapuri Devi, of Larain, Rohtak, India."
2098271,RAM SINGH,,,20,,14/09/1945,,Sepoy,Royal Indian Army Service Corps,,20 Indian Inf. Bde. Transport Coy.,,Indian,'MTN/183125',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Hansa and Chameli; husband of Attro, of Nawagaon, Muzaffarnagar, India."
2098272,RAM SUNDAR,,,31,,31/12/1944,,Sepoy,Royal Indian Army Service Corps,,10 Indian Inf. Bde. Transport Coy.,,Indian,'MTN/958102',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Mahadeo, of Assenapur, Partabgarh, India."
2098279,RAMZAN,,,31,,27/02/1944,,Pioneer,Indian Pioneer Corps,,1247 Indian Aux. Pioneer Coy.,,Indian,'134404',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Ahmad and Bakhtan; husband of Mehr Bhari, of Pari, Attock, Pakistan."
2098283,RANDALL,ERNEST WILLIAM,E W,21,,04/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'6297200',Italy,CASSINO MEMORIAL,Panel 11.,"Son of Mr. and Mrs. E. Randall, of Willesborough, Ashford, Kent."
2098286,RANJHA KHAN,,,22,,15/02/1944,,Lance Naik,16th Punjab Regiment,,4th Bn.,,Indian,'11935',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Baland Khan and Jioni, of Bule, Jhelum, Pakistan."
2098288,RANJIT SINGH,,,26,,02/04/1945,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'23462',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Jiwan Singh and Punjab Kaur, of Bhagwana, Hissar, India."
2098289,RANGI,TEUA NUMIA,T N,27,,24/12/1943,,Lance Corporal,New Zealand Infantry,,,,New Zealand,'62689',Italy,CASSINO MEMORIAL,Panel 15.,"Son of Wharetini Rangi and Rotu Numia Rangi, of Ruatoki, Auckland, New Zealand."
2098290,RANSFIELD,TAUHU KINGI,T K,26,,25/12/1943,,Private,New Zealand Infantry,,,,New Zealand,'802158',Italy,CASSINO MEMORIAL,Panel 15.,"Son of Ihaka Ransfield and Pani Ransfield, of Okere Falls, Auckland, New Zealand; husband of Pare Tauhu Kingi Ransfield, of Okere Falls."
2098298,RATHA SINGH,,,27,,18/10/1944,,Sepoy,15th Punjab Regiment,,3rd Bn.,,Indian,'29770',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Tahal Singh and Banat Kaur; husband of Datto, of Mirgandpura, Amritsar, India."
2098299,RATNA BAHADUR CHHETRI,,,23,,21/03/1944,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'101486',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Chandra Bahadur; husband of Mana Maya, of Gamutar, Nepal."
2098301,RAVEN,HAROLD HERBERT,H H,25,,10/09/1943,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'5501419',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Mr. and Mrs. F. Biggs, of March, Cambridgeshire."
2098308,REARDON,ARTHUR JOHN,A J,24,,26/10/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2617819',Italy,CASSINO MEMORIAL,Panel 3.,"Son of John and Ellen Reardon; husband of E. M. Reardon, of North Vancouver, British Columbia, Canada."
2098309,RECORD,REGINALD JAMES,R J,19,,19/05/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14586842',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Percy James Record and Daisy Rose Record; husband of W. Record, of Harrietsham, Kent."
2098343,RICHARDSON,DONOVAN,D,26,,14/07/1943,,Driver,Royal Engineers,,233 Field Coy.,,United Kingdom,'2000380',Italy,CASSINO MEMORIAL,Panel 3.,"Son of Frederick Edward and Evelyn Blanche Richardson; husband of Marjorie Richardson, of Sunderland, Co. Durham."
2098351,RIDOUT,PERCY DOUGLAS,P D,24,,09/09/1943,,Gunner,Royal Artillery,,142 (The Royal North Devon Yeomanry) Field Regt.,,United Kingdom,'947918',Italy,CASSINO MEMORIAL,Panel 2.,"Son of Sidney and Alma Ridout; husband of Nancy Doreen Ridout, of Dawlish, Devon."
2098375,ROBERTS,RICHARD,R,32,,31/01/1944,,Serjeant,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'4188925',Italy,CASSINO MEMORIAL,Panel 9.,"Son of Richard and Mary Roberts, of Cwm-Y-Glo, Caernarvonshire."
2098377,ROBERTS,WILLIAM RALSTON,W R,0,,05/07/1943,,Private,Royal Canadian Army Service Corps,,,attd. H.Q. 1st Cdn. Inf. Div.,Canadian,'B/84859',Italy,CASSINO MEMORIAL,Panel 15.,"Son of Mr. and Mrs. C. W. Roberts, of Mossley Hill, Liverpool; husband of Phyllis M. Roberts, of Toronto, Ontario, Canada."
2098378,ROBERTSON,DONALD,D,24,,15/06/1944,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2696523',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Donald and Diana B. Robertson, of Dennistoun, Glasgow."
2098381,ROBEY,RONALD STANLEY,R S,31,,09/07/1943,,Lieutenant,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'262288',Italy,CASSINO MEMORIAL,Panel 7.,Son of Philip Stanley Robey and Edith Robey.
2098387,ROBSON,ALBERT,A,20,,05/06/1944,,Trooper,Royal Armoured Corps,,1st Derbyshire Yeomanry,,United Kingdom,'14508123',Italy,CASSINO MEMORIAL,Panel 1.,"Son of Albert and Emily Ann Robson, of Barking, Essex; husband of Lilian May Robson, of Barking."
2098231,RAMA KUNT RAI,,,23,,21/11/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'35418',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Raja Rai and Sohadri Devi, of Karmauta, Ballia, India."
2098414,ROWORTH,LESLIE CAMPBELL,L C,20,,10/09/1943,,Corporal,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'4867372',Italy,CASSINO MEMORIAL,Panel 12.,
2098415,ROWSON,NORMAN,N,29,,04/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721043',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Thomas and Daisy Rowson; husband of Ann Rowson, of Dunston-on-Tyne, Co. Durham."
2098418,RUDAR SING RAWAT,,,22,,07/10/1944,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'16059',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Badar Sing and Motu, of Gal Gaon, Garhwal, India."
2098421,RUP LAL,,,23,,09/10/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'36518',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Chandu Ram and Mathra Devi, of Draba, Poonch, Kashmir."
2098441,SAGGERS,FREDERICK THOMAS,F T,30,,18/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'14600200',Italy,CASSINO MEMORIAL,Panel 5.,"Son of Thomas Henry and Joyce Saggers; husband of Vera Ellen Saggers, of Kensal Rise, Middlesex."
2098442,SAHIB JAD,,,19,,31/10/1943,,Barber,Indian Army Medical Corps,,30 Indian Field Amb.,,Indian,'H/192672',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Ghureu and Sakunta; husband of Khatun, of Ujurur, Sultanpur, India."
2098445,St. AUBYN,MICHAEL JOHN,M J,0,Military Cross,16/02/1944,,Captain,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'67161',Italy,CASSINO MEMORIAL,Panel 8.,"Son of Capt. the Hon. Lionel Michael St. Aubyn, M.V.O., and of Lady Mary St. Aubyn (nee Parker), of Yelverton, Devon."
2098447,SAJAWAL KHAN,,,26,,08/11/1944,,Lance Naik,8th Punjab Regiment,,3rd Bn.,,Indian,'14558',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Bagga Khan; husband of Barkat Jan, of Hardo Bandora, Rawalpindi, Pakistan."
2098508,SAWAI RAM,,,25,,22/04/1945,,Sepoy,"Jodhpur Sardar Infantry, Indian States Forces",,,,Indian,'5323/2940',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Shiveji Ram and Anchi, of Adani, Jodhpur, India."
2098659,SMITH,ARTHUR WILFRED,A W,26,,14/11/1943,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'2657880',Italy,CASSINO MEMORIAL,Panel 3.,
2098456,SAMBROOK,PERCY,P,24,,09/07/1943,,Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4913662',Italy,CASSINO MEMORIAL,Panel 7.,
2098459,SAN BAHADUR RAI,,,23,,23/09/1944,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'77132',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Dhos Bir Rai and Ramrupa Raini; husband of Lakhmaya Raini, of Lokhim, Nepal."
2098463,SANDERS,HENRY DAVID,H D,39,,10/07/1943,,Private,Royal Army Medical Corps,,181 Airlanding Field Amb,,United Kingdom,'7399936',Italy,CASSINO MEMORIAL,Panel 12.,
2098465,SANDILANDS,DAVID,D,29,,10/02/1944,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'2698012',Italy,CASSINO MEMORIAL,Panel 4.,"Son of David Sandilands, and of Ann Sandilands, of Earlston, Berwickshire."
2098482,SARDARA,,,18,,07/01/1945,,Ambulance Sepoy,Indian Army Medical Corps,,21 Indian Field Amb.,,Indian,'H/50274',Italy,CASSINO MEMORIAL,Panel 22.," Husband of Asa Bi, of Jalalpur Sabtian, Gujrat, Pakistan."
2098838,TAYLOR,FRANK,F,19,,30/04/1944,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'14415187',Italy,CASSINO MEMORIAL,Panel 9.,
2098255,RAM KIRPAL DEBRANI,,,20,,30/08/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'30578',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Nana Ram and Shankari Devi, of Jukniya, Garhwal, India."
2098232,RAMA PATIL,,,26,,12/07/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'19876',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Nana and Mamtabai; husband of Dhondibai, of Ambarde, Kolhapur, India."
2098241,RAMCHANDRA CHAWAN,,,22,,10/07/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'30652',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Putlabai, of Malevadi, Satara (South), India."
2098879,THOMAS,REGINALD,R,36,,06/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14521234',Italy,CASSINO MEMORIAL,Panel 10.,
2098883,THOMAS,WILLIAM JOHN,W J,28,,10/07/1943,,Driver,Royal Army Service Corps,,72 Tipper Coy.,,United Kingdom,'T/5678245',Italy,CASSINO MEMORIAL,Panel 12.,
2098234,RAMASWAMI,,P,27,,28/02/1945,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,61 Indian Field Coy.,,Indian,'69692',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Ponnusamy and Chinnamani, of Dasanaickenpatti, Salem, India."
2098219,RAJARAM DEOKAR,,,24,,11/03/1945,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'22236',Italy,CASSINO MEMORIAL,Panel 18.,
2098201,RABI MAN LIMBU,,,20,,27/02/1944,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'76457',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Baburaj Limbu, and of Asmoti Limbuni, of Segimtar, Nepal."
2098202,RABISH CHANDAR,,,22,,16/11/1944,,Sowar,"21st King George V's Own Horse (Central India Horse), I.A.C.",,,,Indian,'10195',Italy,CASSINO MEMORIAL,Panel 16.,"Son of Risal Singh and Man Bhari; husband of Jal Kaur, of Lahoda, Meerut, India."
2098204,RADCLIFFE,PATRICK DILSTON,P D,22,Military Cross,16/03/1944,,Major,Welsh Guards,9th Gurkha Rifles,,seconded to 1st Bn.,United Kingdom,'EC/1268',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Reginald and Kathleen Elaine Lance Radcliffe, of Swn-Y-Mor, Valley, Anglesey."
2098207,RAFI ULLAH KHAN,,,23,,29/02/1944,,Sepoy,Indian Army Ordnance Corps,Indian Army Medical Corps,,attd. 1 Indian (M) Surgical Unit,Indian,'0176564',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Abdullah Khan and Aminabi, of Malkapur, Buldana, India."
2098208,RAGHBIR SINGH,,,22,,10/07/1943,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'25616',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Harjalu Mal and Sabadhran; husband of Nastar Devi, of Bamial, Gurdaspur, India."
2098209,RAGHUNATH DESHMUKH,,,24,,04/06/1944,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'20757',Italy,CASSINO MEMORIAL,Panel 18.,"Husband of Sundar, of Amble, Poona, India."
2098210,RAGHUNATH MORAJKAR,,,21,,28/11/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'30824',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Gopal and Laxmibai; husband of Dropatabai, of Usap, Ratnagiri, India."
2098215,RAIGONDA BANYANNAR,,,30,,14/11/1944,,Driver,Royal Indian Artillery,,4 Mahratta Anti-Tank Regt.,,Indian,'106231',Italy,CASSINO MEMORIAL,Panel 16.,"Son of Hulyapa and Gaura, of Ningnur, Miraj, India."
