Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
538933,GOODALL,SAMUEL,S,32,,21/11/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'10236',France,MERVILLE COMMUNAL CEMETERY,IV. N. 1.,"Husband of Ellen Agnes Maud Goodall, of 104, Red Lane, Coventry."
538934,GOODE,,H,0,,08/09/1915,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/8792',France,MERVILLE COMMUNAL CEMETERY,IV. A. 4.,"Son of Mr. W. Goode, of 70, Asylum St., Leicester."
538935,GOODWILL,HERBERT,H P,22,,03/08/1916,,Private,Durham Light Infantry,,"""A"" Coy. 18th Bn.",,United Kingdom,'18/68',France,MERVILLE COMMUNAL CEMETERY,XI. B. 12.,"Son of Mr. and Mrs. J. Goodwill, of Darlington."
538939,GOULD,,J A,0,,31/03/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'8709',France,MERVILLE COMMUNAL CEMETERY,II. L. 7.,Son of the late Joseph and Hannah Gould.
538941,GRAHAM,,J E,0,,11/04/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'15169',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 12.,
538947,GREATOREX,,T L,0,,01/04/1915,,Private,Royal Army Medical Corps,,6th Casualty Clearing Station,,United Kingdom,'1242',France,MERVILLE COMMUNAL CEMETERY,II. M. 1.,
538936,GOPSILL,KENNETH LLOYD,K L,20,,15/02/1918,,Captain,Royal Flying Corps,East Surrey Regiment,43rd Sqdn.,and,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,VII. A. 37.,"Son of Thomas Frank Lloyd Gopsill and Mary Eliza Gopsill, of 51, Dingwall Rd., Croydon, Surrey. Born at Handsworth, Birmingham. Enlisted Sept., 1914, in 14th Bn. Royal Warwickshire Regt."
538937,GORDON,WILLIAM,W,27,,12/03/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'6493',France,MERVILLE COMMUNAL CEMETERY,I. A. 6.,"Son of Margaret Gordon, of 9, Roseneath Terrace, Edinburgh, and the late William Gordon."
538938,GORE,GERARD RIBTON,G R,21,,20/12/1914,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,I. K. 2.,"Son of Lt. Col. Ribton Gore (late Royal Sussex Regt.), and Ada Sophia Gore, of Ferney West, Greystones, Co. Wicklow. Gazetted 2nd Lt. 8th Dec.1914.,."
538940,GRAHAM,,J,0,,15/03/1915,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'7010',France,MERVILLE COMMUNAL CEMETERY,II. D. 3.,"Son of Mr. J. Graham, of 1, Isaac St., Dingle, Liverpool."
538942,GRAINGER,,A V,0,,11/03/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'2336',France,MERVILLE COMMUNAL CEMETERY,I. B. 3.,"Husband of G. A. Grainger, of 4, Tennyson Rd., Ipswich."
538943,GRANT,GEORGE CAMPBELL,G C,27,,14/10/1915,,Lieutenant,Royal Engineers,,96th Field Coy.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,V. A. 20.,"Son of Elizabeth Martin Grant, of 152, Seaview Rd., Wallasey, and the late George Grant."
538946,GRAY,WILLIAM JOHN,W J,23,,30/09/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'10535',France,MERVILLE COMMUNAL CEMETERY,IV. F. 10.,"Son of Mrs. E. Gray, of 69, Wick Rd., Homerton, London."
538962,HAINES,,A,20,,12/03/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'16585',France,MERVILLE COMMUNAL CEMETERY,II. C. 7.,"Son of Richard and Selina Haines, of Tutnall, Bromsgrove, Worcs."
538963,HAINES,,W H,0,,21/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6502',France,MERVILLE COMMUNAL CEMETERY,II. K. 2.,"Son of Mrs. S. A. Haines, of 54, Werrington St., Oakley Square, London, N.W."
538964,HALL,,E,0,,04/01/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'13705',France,MERVILLE COMMUNAL CEMETERY,VI. D. 9.,
538965,HAMBLY,ERNEST,E,19,,28/06/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'2793',France,MERVILLE COMMUNAL CEMETERY,VI. P. 70.,"Son of Mr. and Mrs. Leonard Hambly, of Helland, Bodmin, Cornwall."
538966,HAMILTON,,W,22,,13/03/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'7833',France,MERVILLE COMMUNAL CEMETERY,I. N. 12.,"Son of John and Margaret Hamilton of Glasgow; husband of Mary Hamilton, of 42 James St., Mile End, Glasgow."
538967,HAMLYN,FREDERICK GEORGE,F G,21,,26/01/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8916',France,MERVILLE COMMUNAL CEMETERY,I. K. 6.,"Son of George and Caroline Hamlyn, of Court Cottage, Christow, Exeter."
538969,HANDS,,G,0,,04/09/1915,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17746',France,MERVILLE COMMUNAL CEMETERY,IV. A. 1.,
538972,HARBER,,P G,0,,28/06/1916,,Bombardier,Royal Field Artillery,,2nd (South Midland) Bde.,,United Kingdom,'2065',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 69.,
538977,HARGREAVES,HOLMES,H,0,,30/05/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'19685',France,MERVILLE COMMUNAL CEMETERY,III. H. 7.,(served as BATES).
538968,HAMPSON,HARRY,H,20,,15/09/1915,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'14321',France,MERVILLE COMMUNAL CEMETERY,IV. C. 5.,"Son of John and Jane Hampson, of 1, Caley St., Doffcocker, Bolton."
538970,HANKS,,A C,0,,15/09/1915,,Sapper,Royal Engineers,,83rd Field Coy.,,United Kingdom,'49178',France,MERVILLE COMMUNAL CEMETERY,IV. C. 4.,"Brother of Mr. W. Hanks, of 5, New Buildings, St. George's Terrace, Lambourn, Berks."
538971,HARAN,,R,0,,19/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'18363',France,MERVILLE COMMUNAL CEMETERY,II. J. 1.,"Son of Mrs. R. Haran, of 13, Meehan's Row, Waterside, Londonderry."
538973,HARDES,JOHN,J,19,,12/03/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'2438',France,MERVILLE COMMUNAL CEMETERY,I. A. 2.,"Son of the late Alfred and Matilda Hardes, of London."
538974,HARDMAN,,A,0,,01/06/1916,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20919',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 56.,"Son of Mr. A. Hardman, of 8, Waine St., St. Helens, Lancs."
538975,HARDWICK,STANLEY,S,22,,12/04/1916,,Corporal,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'14061',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 14.,"Son of Charles James and Louie Hardwick, of 1, Glenroy Villas, Bisley Rd., Stroud, Glos."
538976,HARDWICK,WILLIAM WEST,W W,24,,11/06/1915,,Second Lieutenant,Middlesex Regiment,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,V. A. 27.,"Son of Hannah Hardwick, of 26, Chichester Rd., Portsmouth, and the late Thomas Hardwick."
538979,HARRIS,ALBERT J.,A J,17,,04/02/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23446',France,MERVILLE COMMUNAL CEMETERY,VI. J. 4.,"Son of Edward and Louisa Harris, of 68, Oakley St., Grangetown, Cardiff."
538980,HARRIS,,E G,29,,22/08/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'20380',France,MERVILLE COMMUNAL CEMETERY,III. T. 1.,"Husband of Grace Ashman (formerly Harris), of 7, Luckwell Rd., Bedminster, Bristol."
538981,HARRIS,HENRY JAMES,H J,23,,20/12/1915,,Private,Worcestershire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'17386',France,MERVILLE COMMUNAL CEMETERY,VI. A. 8.,"Son of Frank and Rose Harris (nee Atkins), of 9, Lottie Rd., Selly Oak, Birmingham."
538982,HARRIS,PETER JAMES,P J,26,,20/07/1916,,Serjeant,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'2569',France,MERVILLE COMMUNAL CEMETERY,XI. A. 31.,Son of William James and Elizabeth Ann Harris. Native of Manchester.
538983,HARRIS,,T,0,,01/06/1916,,Serjeant,Welsh Regiment,,15th Bn.,,United Kingdom,'18500',France,MERVILLE COMMUNAL CEMETERY,VI. P. 57.,
539030,HORROCKS,,E,0,,30/04/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18550',France,MERVILLE COMMUNAL CEMETERY,II. P. 5.,
539116,LAMONT,,P,0,,17/10/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11245',France,MERVILLE COMMUNAL CEMETERY,IV. J. 7.,
539118,LANG,,M,0,,26/06/1916,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'8581',France,MERVILLE COMMUNAL CEMETERY,VI. P. 69.,
538984,HARRISON,ALBERT LEONARD,A L,21,,26/08/1915,,Private,North Staffordshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'13186',France,MERVILLE COMMUNAL CEMETERY,III. T. 11.,"Son of George and Mary Harrison, of 12, China St., Fenton, Stoke-on-Trent."
538985,HARRISON,,G R,26,,13/02/1915,,Sapper,Royal Engineers,,54th Field Coy.,,United Kingdom,'20490',France,MERVILLE COMMUNAL CEMETERY,I. F. 11.,"Son of Charles Frederick Harrison, of 21, Cathedral Close, Norwich."
538986,HARRISON,,J,26,,28/01/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9015',France,MERVILLE COMMUNAL CEMETERY,I. L. 12.,"Son of Walter and Charlotte Harrison, of Chilton Foliat, Hungerford."
538987,HASKEY,,W A,0,,22/01/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'8048',France,MERVILLE COMMUNAL CEMETERY,VI. G. 9.,
538988,HASLAM,,S,0,,10/03/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/895',France,MERVILLE COMMUNAL CEMETERY,I. D. 6.,
538989,HATHERLEY,LEONARD,L,18,,25/02/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'13912',France,MERVILLE COMMUNAL CEMETERY,I. E. 6.,"Son of Joseph and Phoebe Millington Hatherley, of Stanton-on-the-Wolds, Notts."
538990,HATTEMORE,,W C,19,,13/03/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16611',France,MERVILLE COMMUNAL CEMETERY,II. A. 7.,"Son of Louisa Hattemore, of 37, Maclaren St., Clapton Park, London."
538991,HATTON,SAMUEL,S,28,,17/04/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'11974',France,MERVILLE COMMUNAL CEMETERY,VI. P. 17.,"Husband of Sarah Alice Molloy (formerly Hatton), of 8, Bealey St., Crossley St., Gorton, Manchester."
538992,HAXTON,,R,0,,30/10/1915,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'7648',France,MERVILLE COMMUNAL CEMETERY,IV. L. 5.,
538993,HAYLES,,E G,0,,10/05/1915,,2nd Corporal,Royal Engineers,,7th Signal Coy.,,United Kingdom,'23423',France,MERVILLE COMMUNAL CEMETERY,III. C. 6.,"Husband of F. Hayles, of Townsend Bungalow, Hampstead Norris, Newbury."
538994,HAYWOOD,,G,0,,18/08/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12696',France,MERVILLE COMMUNAL CEMETERY,III. S. 4.,
538995,HEAD,,C J,32,,22/12/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'14909',France,MERVILLE COMMUNAL CEMETERY,VI. B. 5.,"Son of James Head; husband of A. B. Davis (formerly Head), of 27, Jeremiah St., Poplar, London."
538996,HEAMAN,,R G,0,,28/08/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'15510',France,MERVILLE COMMUNAL CEMETERY,III. U. 3.,"Husband of F. J. Heaman, of 1, Spinning Path, Bath Rd., Exeter."
538997,HEASMAN,CHARLES,C,28,,11/05/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'8376',France,MERVILLE COMMUNAL CEMETERY,III. A. 4.,"Son of Abel and Sarah Heasman, of Hastingford, Hadlow Down, Uckfield, Sussex, husband of Emily Louisa Heasman, of 76, Hillyard St., Hamilton, Ontario, Canada."
539001,HELLMERS,ALFRED,A,0,,11/05/1915,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,I. LL. 1.,
539004,HERD,WILLIAM,W,24,,06/08/1915,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn,,United Kingdom,'1751',France,MERVILLE COMMUNAL CEMETERY,III. R. 2.,
538635,BROWN,,J,0,,17/05/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'8494',France,MERVILLE COMMUNAL CEMETERY,III. D. 9.,"Husband of S. Brown, of 7, Clive St., Liverpool."
538806,DICKINSON,,J,0,,21/02/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'12910',France,MERVILLE COMMUNAL CEMETERY,VI. L. 6.,
538883,FOLEY,,T,0,,18/05/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'24787',France,MERVILLE COMMUNAL CEMETERY,VI. P. 46.,
539071,JONES,,C D,0,,07/03/1918,,Lieutenant,Duke of Wellington's (West Riding Regiment),British Military Mission,,attd. Portuguese Corps.,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,VII. A. 40.,
539113,LAIRD,,J,0,,29/06/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7429',France,MERVILLE COMMUNAL CEMETERY,III. L. 4.,
539271,NOBLE,,E,0,,16/03/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'16961',France,MERVILLE COMMUNAL CEMETERY,II. G. 3.,
539422,SCOTT,,A,0,,18/02/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11094',France,MERVILLE COMMUNAL CEMETERY,I. E. 11.,
539511,SULLIVAN,,J,0,,22/09/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'12543',France,MERVILLE COMMUNAL CEMETERY,IV. D. 8.,
539585,WHEELER,,C,38,,18/03/1915,,Lance Corporal,Yorkshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'6583',France,MERVILLE COMMUNAL CEMETERY,II. J. 5.,
539660,BHAGWANA,,,0,,16/07/1915,,Sepoy,6th Jat Light Infantry,,,,Indian,'3163',France,MERVILLE COMMUNAL CEMETERY,III. N. 2.,"Son of Marnkor, of Dighana, Julana, Punjab."
6004829,MERKEL,GEORG,G,0,,18/03/1915,,Infanterist,German Army,,2./21.Bayer.I.R.,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 2 Row H Grave 8.,
6003318,JERSCH,FRANZ,F,0,,18/03/1915,,Leutnant,German Army,,11./I.R.16,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 1 Row L Grave 3.,
539011,HILTON,ARTHUR FRANK,A F,21,,29/08/1915,,Lance Corporal,Royal Engineers,,2nd Field Coy.,,United Kingdom,'26064',France,MERVILLE COMMUNAL CEMETERY,III. U. 8.,"Son of the late Major F. L. Hilton and of Mrs. E. Hilton, of 74, Nansen Rd, Sparkhill, Birmingham."
539012,HINDS,PUGH,W P,19,,02/02/1916,,Lieutenant,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,VII. A. 5.,"Son of John Hinds, M.P., of Neuadd-Deg, Carmarthen."
539013,HOAD,JEREMIAH WALTER,J W,22,,04/04/1915,,Private,London Regiment,,"""C"" Coy. 13th Kensington Bn.",,United Kingdom,'1928',France,MERVILLE COMMUNAL CEMETERY,II. M. 4.,"Son of Philip and Ellen Hoad, of 15, Child's Street, Earl's Court, London."
539120,LASSEN,ANDREW,A,0,,22/04/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1979',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 19.,
539129,LESTER,,H,0,,16/05/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'9887',France,MERVILLE COMMUNAL CEMETERY,III. C. 8.,
539196,MALPAS,,H,0,,28/04/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'21821',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 24.,
539014,HOBBS,,F,27,,05/08/1915,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14844',France,MERVILLE COMMUNAL CEMETERY,III. Q. 8.,"Son of Henry and Fanny Hobbs, of 23, King St., Warminster, Wilts."
539079,JONES,,S E,32,,21/12/1915,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'17590',France,MERVILLE COMMUNAL CEMETERY,VI. B. 3.,"Husband of Janet Jones, of 4, Llewellyn St., Neath."
539080,JONES,THOMAS EDWARD,T E,28,,05/06/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20378',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 60.,"Son of David Jones, of Tyn Fedw, Cynwyd, Corwen."
539081,JONES,,T,36,,19/05/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7350',France,MERVILLE COMMUNAL CEMETERY,III. F. 1.,"Son of Edward and Harriett Jones, of Clapton Park, London; husband of Clara Jones, of 109, Lynmouth Rd., St. James's St., Walthamstow, London."
539082,JONES,,T,0,,17/09/1915,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'12627',France,MERVILLE COMMUNAL CEMETERY,IV. C. 6.,
539083,JOPSON,,T,25,,10/05/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'9689',France,MERVILLE COMMUNAL CEMETERY,II. R. 6.,"Son of William and Eileen Jopson, of 66, Dewhurst St., Blackburn."
539084,JOWETT,,F,0,,27/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/450',France,MERVILLE COMMUNAL CEMETERY,XI. A. 14.,"Husband of M. A. Jowett, of 12, Moorside Rd., Eccleshill, Bradford."
539085,JOYS,JAMES WILLIAM,J W,21,,06/08/1916,,Private,East Lancashire Regiment,East Yorkshire Regiment,11th Bn.,transf. from 11th Bn.,United Kingdom,'27292',France,MERVILLE COMMUNAL CEMETERY,XI. A. 10.,"Son of Mr. J. H. and Mrs. C. Joys, of 12, Wellsted St., Hessle Rd., Hull."
539086,JULLIEN,,W P,0,,13/03/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'8969',France,MERVILLE COMMUNAL CEMETERY,I. N. 2.,
539087,JUPP,,G W,0,,24/01/1916,,Private,Army Service Corps,,H.Q.Guards Div.,,United Kingdom,'M2/106039',France,MERVILLE COMMUNAL CEMETERY,VI. H. 3.,"Husband of Daisy Jupp, of 14, Frederick Gardens, Brighton."
539088,KAY,ANDREW,A,16,,11/12/1915,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'13199',France,MERVILLE COMMUNAL CEMETERY,IV. O. 7.,"Son of Mr. Joseph Kay, of 63, Garngad Rd., St. Rollox, Glasgow."
539089,KAY,,N,0,,28/11/1915,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'19051',France,MERVILLE COMMUNAL CEMETERY,IV. N. 6.,
539090,KAYE,GEORGE,G,20,,29/05/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1719',France,MERVILLE COMMUNAL CEMETERY,III. H. 5.,"Son of James and Emily Kaye, of Castleford, Yorks."
539091,KEANE,,M,18,,18/09/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'19332',France,MERVILLE COMMUNAL CEMETERY,IV. C. 9.,"Son of Mrs. M. E. Keane, of 56, Norton Bridge, Pontypridd."
539092,KEATING,,W F,0,,06/04/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10414',France,MERVILLE COMMUNAL CEMETERY,II. M. 5.,
539112,LABOURN,,F,0,,17/06/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/3790',France,MERVILLE COMMUNAL CEMETERY,III. K. 7.,
539094,KEEGAN,,J,0,,12/03/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11078',France,MERVILLE COMMUNAL CEMETERY,I. B. 9.,
539097,KELLY,,J,0,,25/09/1915,,Gunner,Royal Garrison Artillery,,61st Trench Mortar Bty.,,United Kingdom,'13141',France,MERVILLE COMMUNAL CEMETERY,IV. E. 3.,
539099,KENNY,,G,0,,21/07/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'3545',France,MERVILLE COMMUNAL CEMETERY,XI. B. 29.,
539093,KEAY,JAMES GORDON,J G,20,,02/07/1916,,Lieutenant,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,VII. A. 20.,"Son of Mr. and Mrs. E. C. Keay, of 28, Westfield Rd., Edgbaston, Birmingham."
539095,KEEP,JAMES,J,19,,18/07/1916,,Driver,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'41729',France,MERVILLE COMMUNAL CEMETERY,XI. B. 45.,"Son of James and Flora Keep, of 103, Boston Rd., West Croydon."
539096,KELLY,,J,0,,04/07/1915,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2643',France,MERVILLE COMMUNAL CEMETERY,III. M. 2.,"Brother of Miss M. A. Kelly, of 143, Albert Rd., Dalston, London."
539015,HODGE,SYDNEY,S,22,,19/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'5373',France,MERVILLE COMMUNAL CEMETERY,III. E. 8.,"Son of George and Harriet Hodge, of Lingfield, Surrey; husband of Ellen Hodge, of 4, Anchor Cottages, Blindley Heath, Surrey."
539016,HODGKINS,WILLIAM,W,0,,01/05/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'6222',France,MERVILLE COMMUNAL CEMETERY,II. P. 7.,"Husband of E. Hodgkins, of 3, Chequers Lane, Wellingborough."
539020,HOLDSWORTH,,J E,19,,24/07/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/467',France,MERVILLE COMMUNAL CEMETERY,XI. A. 22.,"Son of Sarah Ellen Barker (formerly Holdsworth), of 27, Industry Rd., Stairfoot, Barnsley, and the late Thomas Holdsworth."
539021,HOLLINGS,THOMAS EDWARD,T E,28,,20/07/1916,,Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3539',France,MERVILLE COMMUNAL CEMETERY,XI. A. 43.,"Son of Edward and Sarah Anne Hollings, of South Hill Park, Bracknell, Berks. Native of Easthampstead, Berks."
539023,HOLYOAKE,JOHN HENRY,J H,26,,11/02/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'8696',France,MERVILLE COMMUNAL CEMETERY,I. H. 3.,"Son of William and Mary Holyoake, of Wheelwright Lane, Exhall, Coventry. Native of Sheepy Magna, Leicestershire."
539024,HOOKS,FRANCIS THOMAS,F T,25,,17/05/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3505',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 44.,"Son of Walter and Eleanor Hooks, of 4, Rosedale Avenue, Glenhuntly, Victoria, Australia. Native of Caulfield, Victoria."
539026,HOPKINS,,C R,25,,16/05/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1460',France,MERVILLE COMMUNAL CEMETERY,III. C. 10.,"Son of James and Emily Hopkins, of 52, Castle St., Long Acre, London."
539027,HOPKINS,,E G,0,,01/08/1915,,Private,Army Service Corps,,Mechanical Transport,attd. H.Q. Indian Army Corps,United Kingdom,'MS/3983',France,MERVILLE COMMUNAL CEMETERY,III. Q. 3.,"Son of Mr. W. G. Hopkins, of 8, Springfield Rd., Hanwell, London."
539028,HOPKINS,,J,0,,15/01/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'21535',France,MERVILLE COMMUNAL CEMETERY,VI. F. 8.,"Son of Mr. W. Hopkins, of 89, Bryton Rd., Cymmer, Port Talbot, Glam."
539029,HORNSEY,,H W,0,,17/08/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'5910',France,MERVILLE COMMUNAL CEMETERY,XI. B. 3.,"Husband of G. E. Hornsey, of 41, Charles St., Kettering."
539031,HOSIE,ROBERT,R,21,,08/11/1915,,Private,Seaforth Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'4169',France,MERVILLE COMMUNAL CEMETERY,IV. M. 3.,"Son of William and Elizabeth Hosie, of 707, Duke St., Dennistoun, Glasgow."
539032,HOSKIN,,W,21,,20/07/1916,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'2981',France,MERVILLE COMMUNAL CEMETERY,XI. B. 33.,"Son of James and Annie Hoskin, of Rectory Rd., St. Stephens, Grampound Road, Cornwall."
539033,HOUGHTON,,E,0,,25/12/1915,,Driver,Royal Field Artillery,,20th Div. Ammunition Col.,,United Kingdom,'70185',France,MERVILLE COMMUNAL CEMETERY,VI. C. 6.,"Son of John T. Houghton, of 11, Hartley St., Glazebury, Manchester."
539034,HOUSLEY,,H I,19,,31/08/1915,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/4674',France,MERVILLE COMMUNAL CEMETERY,III. U. 10.,"Son of Walter and Emily Housley, of Main St., Newthorpe, Notts. Born at Underwood, Notts."
539035,HOUSTON,,S,0,,02/10/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'8285',France,MERVILLE COMMUNAL CEMETERY,IV. G. 4.,"Son of Mr. J. C. Houston, of 2, Houston Square, Johnstone, Renfrewshire."
539036,HOWARD,FRED,F,23,,18/04/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'21599',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 17.,"Brother of Elizabeth Howard, of 67, Wennington Rd., Southport. Native of Littleborough, Manchester."
539039,HOWELLS,GRAHAM,G,21,,02/05/1916,,Captain,Welsh Regiment,,"""A"" Coy. 14th Bn.",,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,VII. A. 15.,"Son of John and Annie Howells, of 5, Clifton Park Rd., Caversham, Reading. Native of Swansea."
539040,HOWELLS,,J,42,,22/12/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'18197',France,MERVILLE COMMUNAL CEMETERY,VI. C. 2.,"Brother of Daniel R. Howells, of 6, River St., Ogmore Vale, Glam."
539041,HOWES,,F W,0,,30/10/1915,,Serjeant,Army Service Corps,,"Mechanical Transport, Meerut Div. Supply Col.",,United Kingdom,'CMT/3489',France,MERVILLE COMMUNAL CEMETERY,IV. L. 4.,
