Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
931054,GLOVER,JOSEPH,J,0,,13/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/13385',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 13.,
931056,GLOVER,THOMAS,T,0,,27/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37218',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
931061,GOADBY,GEORGE,G,0,,07/08/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/1712',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
931066,GODBALL,WILLIAM AUSTIN,W A,19,,31/07/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'202483',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 43.,"Son of William James and Mary Ann Godball, of 3, Whitford Terrace, St. James', Northampton."
931098,GODFREY,ARCHIBALD W.,A W,34,,10/08/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'31341',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Frederick and Martha Godfrey, of Sayfield Cottages, Sandon, Royston, Herts."
931116,GODSAL,ALAN,A,0,,30/07/1915,,Second Lieutenant,Rifle Brigade,,7th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 46.,
931153,GOLDSACK,EDWARD JOHN,E J,29,,10/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/39959',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 13.,"Son of Mr. and Mrs. H. G. Goldsack, of Dover; husband of May Beatrice Geary (formerly Goldsack), of 59, High St., Dover."
931155,GOLDSBURY,ERNEST,E,21,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/10156',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of William and Sarah Ann Goldsbury, of 20, Thornville Grove Burley, Leeds."
484347,HOTCHKISS,JAMES,J,38,,26/09/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'13817',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. E. 12.,"Son of Richard and Emma Hotchkiss, of Church Stretton, Salop."
484375,ILIFFE,FRANCIS ALFRED,F A,38,,18/06/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'15034',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIV. H. 15.,"Son of Mrs. Annie Ward, of Addington, Northants; husband of H. E. Waddington (formerly Iliffe), of 65, Kettering Rd., Rothwell, Northamptonshire."
484418,KEEL,PERCY HERBERT,P H,32,,28/09/1917,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'33752',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IX. D. 3.,"Son of Mr. and Mrs. Robert Keel, of Warminster, Wilts; husband of Ellen Keel, of 20, Boveney Rd., Honor Oak Park, London."
484435,KITSON,PERCY STEWART,P S,28,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2845',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. G. 8.,"Eldest son of George and Harriet Ann Kitson, of ""Glencairn"", Horne St., Wakefield, England. Born at Great Houghton, Yorks."
694584,HEATH,ISAAC,I,0,,09/08/1915,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'15156',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 135 to 137.,"Husband of C. Jane Heath, of Clayhanger Rd., Brownhills, Walsall."
694702,CROOKS,GEORGE HENRY,G H,0,,16/08/1915,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'2540',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 186 to 192.,
781935,KINGHAM,ERNEST F.,E F,0,Military Medal,03/05/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15047',France,ARRAS MEMORIAL,Bay 5.,
781954,KINGTON,MATTHEW HENRY,M H,0,,03/05/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'24353',France,ARRAS MEMORIAL,Bay 6.,
781960,KINNINBURGH,THOMAS,T,0,,09/04/1917,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/9714',France,ARRAS MEMORIAL,Bay 8.,
522265,DICKINSON,SYDNEY HARVEY,S H,35,,27/09/1918,,Lieutenant,Canadian Infantry,Canadian Light Trench Mortar Battery,7th Bn.,attd. 2nd,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,I. C. 21.,"Son of Capt. Charles William Dickinson (R.N. retired), of Outram Lodge, Paignton, England."
522266,DRINKLE,,W F,21,Military Medal,27/09/1918,,Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'18061',France,HAYNECOURT BRITISH CEMETERY,I. C. 25.,"Son of William F. Drinkle, of 231, Richmond Rd., Victoria, British Columbia."
522243,CATHCART,,E A,0,,28/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137851',France,HAYNECOURT BRITISH CEMETERY,I. A. 20.,"Husband of Miriam O. Cathcart, of Chemainus, British Columbia."
734501,LUCAS,GEORGE WILLIAM,G W,19,,13/10/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'3/7489',France,LOOS MEMORIAL,Panel 30 and 31.,"Son of Elizabeth Lucas, of 12, Manfield Rd., Northampton, and the late John Lucas."
783095,LIPPMAN,SIMON,S,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'9321',France,ARRAS MEMORIAL,Bay 6.,
931227,GOODGE,TOM,T,26,,02/03/1916,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12045',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,Son of the late Joseph and Rachel Goodge.
931231,GOODIER,WILLIAM,W,24,,31/07/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'13451',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,"Son of James William and Clara Goodier, of 87, Addison Rd., Fleetwood, Lancs."
931235,GOODING,GODWIN BLADE,G B,0,,24/07/1915,,Lance Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'B/3022',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 46.,
931234,GOODING,ARTHUR,A,0,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/8021',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Frederick Gooding, of 23, Sidmouth St., Huddersfield."
522416,RAYNOR,,C E,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137427',France,HAYNECOURT BRITISH CEMETERY,I. B. 18.,
782876,LESTER,WILLIAM NELSON,W N,0,,03/05/1917,,Lance Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'1652',France,ARRAS MEMORIAL,Bay 6.,
782759,LEEDS,ROBERT TEMPLE,R T,0,,23/04/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'62959',France,ARRAS MEMORIAL,Bay 3.,
734886,MacDONALD,PETER,P,18,,26/09/1915,,Private,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'15255',France,LOOS MEMORIAL,Panel 46 to 49.,"Son of Donald and Isabella MacDonald, of 39, Shamrock St., Glasgow."
734887,McDONALD,PETER SIDNEY EDWIN,P S E,0,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15906',France,LOOS MEMORIAL,Panel 119 to 124.,
734889,McDONALD,ROBERT,R,0,,25/09/1915,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16060',France,LOOS MEMORIAL,Panel 119 to 124.,
734892,McDONALD,SAMUEL,S,0,,25/09/1915,,Second Lieutenant,Cameron Highlanders,,7th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 119 to 124.,
734898,McDONALD,WILLIAM,W,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'14434',France,LOOS MEMORIAL,Panel 53 to 56.,
522452,TAYLOR,,G A,24,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2138355',France,HAYNECOURT BRITISH CEMETERY,I. B. 19.,"Son of Fredrick and Lottie Taylor, of Ladner, British Columbia."
522456,TOMKINS,JOHN,J,31,,04/10/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'32140',France,HAYNECOURT BRITISH CEMETERY,II. B. 23.,"Son of John and Mary Tomkins, of Wordsley husband of Alice Tomkins, of School House High St., Wordsley, Stourbridge."
523458,NICOLL,,J C,0,,06/02/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'43632',France,"MAROC BRITISH CEMETERY, GRENAY",I. N. 9.,
484689,PLATTEN,ERNEST GEORGE,E G,19,,15/02/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'23102',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. F. 7.,"Son of George and Ann Florence Platten, of Fox Loke, Aylsham, Norfolk."
782033,KIRKUP,STEWART,S,0,,15/04/1917,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'291460',France,ARRAS MEMORIAL,Bay 6.,
782058,KITCHING,ALFRED THOMAS,A T,0,,05/04/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'75798',France,ARRAS MEMORIAL,Bay 3.,
782073,KNAGGS,JOHN W.,J W,0,,24/04/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'22707',France,ARRAS MEMORIAL,Bay 4 and 5.,
782012,KIRKCALDY,DAVID,D,0,,26/03/1918,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'290509',France,ARRAS MEMORIAL,Bay 6.,
694813,CURL,DANIEL,D,0,,17/07/1915,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'2214',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 174 to 178.,
694822,CURRIE,ALEXANDER,A,0,,12/07/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2124',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 26 to 31.,"Son of John Currie, of 7, Inveresk Rd., Musselburgh, Midlothian."
484597,MOIR,ARCHIBALD GIFFORD,A G,25,Mentioned in Despatches,25/04/1915,,Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. J. 5.,"Son of Mr. A. P. Moir, of Marshill, Alloa."
484604,MORELAND,,F,35,,21/09/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'235090',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. H. 13.,"Husband of Elsie Moreland, of 63, St. Stephen St., Salford, Manchester."
782143,KNIVETON,GEORGE,G,0,,26/04/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'23962',France,ARRAS MEMORIAL,Bay 7.,
931262,GOODRUM,FREDERICK SPRINGTHORPE,F S,29,,04/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'205613',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 45.,"Son of the late Ernest Goodrum and Ann Faith Logan, his wife."
734554,LYNCH,JAMES,J,0,,13/10/1915,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'76',France,LOOS MEMORIAL,Panel 65 to 67.,
522299,HANDFORD,LESTER WILLIAM,L W,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'790478',France,HAYNECOURT BRITISH CEMETERY,I. A. 15.,"Son of Mrs. R. L. Handford, of Ladner, British Columbia."
694743,CRUDEN,WILLIAM,W,0,,08/07/1915,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'3260',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 174 to 178.,
694744,CRUDGINGTON,CHARLES ROBERT,C R,26,,09/08/1915,,Serjeant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'10289',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 135 to 137.,"Son of Charles and Bessie Crudgington, of 18, Hadleigh St., Mile End, London; husband of the late Alice Elizabeth Crudgington."
694746,CRUMPTON,HARRY,H,23,,12/10/1915,,Private,Essex Regiment,,7th Bn.,,United Kingdom,'1432',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 146 to 151 or 229 to 233.,"Son of B. S. and Elizabeth Crumpton, of 16, Hove Avenue, Walthamstow, London."
694749,CUBIE,JOHN PATTISON,J P,18,,28/06/1915,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'1863',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 93 to 98.,"Son of Adam Cubie, of 2, Auldhouse Avenue, Pollokshaws, Glasgow."
694753,CUDDY,JOHN,J,21,,17/08/1915,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'21910',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 192 to 197.,"Son of James Cuddy, of Aughnacloy, Co. Tyrone."
694772,CULLINAN,ROBERT HORNIDGE,R H,34,,08/08/1915,,Captain,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 186 to 192.,"Son of John and Martha Cullinan, of 6, Bendon St., Ennis, Co. Clare. A member of the Munster Bar."
694797,CUNNINGHAM,JOHN,J,0,,28/06/1915,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'2311',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 93 to 98.,
694828,CURRIE,NORMAN,N,0,,28/06/1915,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'958',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 93 to 98.,
694842,CURZON,FRANK,F,0,,07/01/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15722',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 171 to 173.,
694844,CUSS,ARTHUR J.,A J,0,,08/08/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10628',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 102 to 105.,
694884,DALTREY,JAMES,J,0,,08/08/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10672',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 102 to 105.,
931282,GOODWIN,HUBERT ARTHUR,H A,0,,19/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/37745',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 13.,
931313,GORDON,ALEXANDER,A,0,,06/08/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'S/9654',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
2690673,HOWELL,REUBEN,R,0,,24/10/1940,,Lance Corporal,The Buffs (Royal East Kent Regiment),,7th Bn.,,United Kingdom,'6284686',United Kingdom,ALTON CEMETERY,Sec. E.E. Grave 489.,"Husband of D. T. Howell, of Alton."
782264,LAMB,FRANK MULLER,F M,0,,21/03/1918,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 7.,
484488,LOWDER,DANIEL,D,26,,30/11/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40234',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. E. 11.,"Son of Daniel Elijah and Sophia Lowder, of Gresham, Norfolk."
484518,McGREGOR,FREDRICK ROY,F R,21,,07/09/1916,,Sergeant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'444',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. G. 11.,"Son of L. and Isabel McGregor, of ""Lachlan"", 43, Elder Parade, Essendon, Victoria, Australia."
485083,YOUNG,,W,0,,19/06/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'15187',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. E. 1.,
484564,MASTERS,JAMES,J,32,,02/11/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'15146',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IX. A. 1.,"Son of William and Anne Masters; husband of Bridget Masters, of 89, Rathbone St., Liverpool."
484571,MAYALL,HAROLD ROY,H R,22,,30/09/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4251',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. U. 4.,"Son of James Stanley and Margaret Mayall, of Mirboo North, Victoria, Australia. Born at Murrudoc, Victoria."
734571,LYON,HERBERT,H,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'13646',France,LOOS MEMORIAL,Panel 53 to 56.,
782133,KNIGHT,WILLIAM,W,43,,28/04/1917,,Serjeant,Suffolk Regiment,,7th Bn.,,United Kingdom,'9748',France,ARRAS MEMORIAL,Bay 4.,"Son of the late William Knight, of Sutton, Isle of Ely; husband of Maud Ellen Knight, of 2, Bull Lane, Ely, Cambs."
931438,GOULDING,PATRICK,P,0,Military Medal,15/06/1917,,Serjeant,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'12314',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 41.,
931423,GOULD,WILLIAM,W,0,,31/07/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'40558',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 43.,
931430,GOULDING,ALBERT,A,30,,31/07/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'27386',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 12.,"Son of Mr. and Mrs. Michael Goulding, of 6, Avondale St., Witton, Blackburn."
1416327,McDONALD,SAMUEL,S,0,,16/08/1917,17/08/1917,Private,Royal Irish Rifles,,7th Bn.,,United Kingdom,'45259',Belgium,TYNE COT MEMORIAL,Addenda Panel 163.,
931462,GRACE,STANLEY GEORGE THOMAS,S G T,32,,15/06/1917,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'33616',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 43.,"Husband of Maude Grace, of 69, Church St., St. Albans, Herts."
931482,GRAHAM,GEORGE GOSMAN,G G,33,,31/07/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/22797',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of the late George and Isabella Graham, of Kirkcaldy, Fifeshire; husband of Isabella Burrell Graham, of 14, Hillside St., Edinburgh. Prior to enlisting was Sorting Clerk and Telegraphist, G.P.O., Edinburgh."
522318,HOLMES,HENRY ARNOLD,H A,32,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2204479',France,HAYNECOURT BRITISH CEMETERY,I. A. 3.,"Son of Fred and Elizabeth Holmes, of 10, Lawton Boulevard, Toronto."
734585,McALEER,WILLIAM,W,22,,26/09/1915,,Private,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'13766',France,LOOS BRITISH CEMETERY,XX. G. 27.,
734588,MACALISTER,JAMES,J,0,,27/09/1915,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'15642',France,LOOS MEMORIAL,Panel 91 to 93.,
734603,McALPINE,THOMAS,T,0,,10/04/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'S/10497',France,LOOS MEMORIAL,Panel 115 to 119.,
734614,MACARTHUR,JAMES,J,0,,25/09/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/3935',France,LOOS MEMORIAL,Panel 112 to 115.,
734617,McARTHUR,PETER,P,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'16047',France,LOOS MEMORIAL,Panel 53 to 56.,
734619,McASKILL,DONALD,D,29,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'16056',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Kenneth and Mary McAskill, late of Borreraig, Dunvegan, Skye."
734621,McATEER,JOHN,J,24,,03/06/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'19858',France,LOOS MEMORIAL,Panel 124.,"Son of Michael and Mary McAteer, of Flurrybridge Post Office, Co. Armagh."
782255,LAKER,WILLIAM HENRY,W H,0,,03/05/1917,,Private,The Buffs (East Kent Regiment),,7th Bn,,United Kingdom,'G/9334',France,ARRAS MEMORIAL,Bay 2.,
782267,LAMB,HAROLD JAMES,H J,24,,28/04/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'203510',France,ARRAS MEMORIAL,Bay 3.,"Son of Mr. and Mrs. Charles Lamb, of Great Yarmouth."
782269,LAMB,JAMES,J,0,,22/03/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'202300',France,ARRAS MEMORIAL,Bay 8 and 9.,
782272,LAMB,JOHN ROBERT,J R,0,,26/03/1918,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'S/20928',France,ARRAS MEMORIAL,Bay 6.,
782274,LAMB,PERCY PARMENTER,P P,29,,28/04/1917,,Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'12124',France,ARRAS MEMORIAL,Bay 4.,"Son of Charles Henry and Sarah Elizabeth Lamb, of Lawford, Manningtree, Essex."
782314,LAMOND,JAMES,J,25,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'220304',France,ARRAS MEMORIAL,Bay 9.,"Son of John and Marjory Lamond, of High St., Errol; husband of Jean Lamond, of Gas Brae, Errol, Perthshire."
782344,LANDER,ROBERT LESLIE,R L,0,,03/05/1917,,Lance Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'20552',France,ARRAS MEMORIAL,Bay 6.,
2690720,STEVENS,CYRIL GEORGE,C G,26,,26/11/1940,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'5575797',United Kingdom,ANDOVER CEMETERY,Plot H. Grave 11.,"Son of Fred and Annie M. Stevens, of Andover; husband of Elizabeth Stevens, of Andover."
782334,LANCASTER,THOMAS,T,21,,03/05/1917,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'17503',France,ARRAS MEMORIAL,Bay 5.,"Son of John and Sarah Lancaster, of West End, Cranfield, Bletchley, Bucks."
782371,LANE,SIDNEY JOHN,S J,0,,23/04/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'54806',France,ARRAS MEMORIAL,Bay 3.,
782374,LANE,THOMAS,T,0,,03/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/21756',France,ARRAS MEMORIAL,Bay 2.,
782380,LANG,GEORGE,G,40,,03/05/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'S/525',France,ARRAS MEMORIAL,Bay 7.,"Husband of Alice Emma Lang, of 2, Nelldale Rd., Rotherhithe, London. Served in the Punjab Frontier Expedition,."
782381,LANG,GRAEME GORDON,G G,20,,11/04/1917,,Second Lieutenant,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of Mr. and Mrs. James Lang, of Grougar Bank, Kilmarnock, Ayrshire."
782421,LANHAM,GEORGE,G,0,,12/05/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'30887',France,ARRAS MEMORIAL,Bay 4 and 5.,
782429,LAPPAGE,FRED,F,0,,30/07/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'10671',France,ARRAS MEMORIAL,Bay 6.,
782435,LARGE,CHARLES W.,C W,0,,20/04/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'202969',France,ARRAS MEMORIAL,Bay 4 and 5.,"Son of Robert and Mary Ann Large, of Marham, King's Lynn, Norfolk."
694891,DALZIEL,ALEXANDER,A,0,,28/06/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1135',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 26 to 31.,
694908,DARBY,EGBERT,E,20,,09/08/1915,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9935',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 135 to 137.,"Son of Harry and Ada Darby, of 46, Alma St., Wolverhampton."
694919,DAUKES,ARCHIBALD HENRY,A H,45,,07/08/1915,11/08/1915,Lieutenant Colonel,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 135 to 137.,Son of the late Henry and Jessie Daukes. Served in the South African Campaign.
694950,DAVIES,DAVID,D,29,,10/08/1915,,Corporal,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'152',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 78 to 81.,"Son of Richard and Eleanor Davies, of Llanyblodwel, Oswestry, Salop."
694959,DAVIES,GEORGE L.,G L,21,,08/08/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10559',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 102 to 105.,"Son of Llewellyn and Margaret Davies, of 140, Lennox St., Lozells, Birmingham."
694961,DAVIES,GILBERT J. H.,G J H,0,,08/08/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10204',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 102 to 105.,
695005,DAVIS,EDWIN,E,0,,08/08/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10885',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 102 to 105.,
694988,DAVIES,ROBERT,R,29,,07/01/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15601',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 171 to 173.,"Husband of Margaret Ann Davies, of 53, Samuel St., Packmoor, Tunstall, Stoke-on-Trent."
694996,DAVIES,TOM OSWALD,T O,0,,10/08/1915,,Serjeant,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'2288',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 78 to 81.,"Son of Watkin and Sarah C. Davies, of Wood Bank, Corwen, Merioneth."
694998,DAVIES,WILLIAM,W,20,,08/08/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10505',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 102 to 105.,"Son of Ann Davies, of New St., Solva, Pembrokeshire."
734638,McBRIDE,WILLIAM,W,31,,25/09/1915,,Private,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'12903',France,LOOS MEMORIAL,Panel 46 to 49.,"Son of Gilbert and Helen McBride, of Glasgow Rd., Muirkirk, Ayrshire; husband of Sarah McBride. of 26. Robertson Place, Kilmarnock."
695009,DAVIS,GEORGE,G,0,,23/08/1915,,Serjeant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'18721',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 135 to 137.,
782447,LARMAN,GEORGE JOSEPH,G J,31,,10/04/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'43256',France,ARRAS MEMORIAL,Bay 4.,"Son of George Joseph and Rosanna Larman, of 24, Rectory St., Halesworth, Suffolk."
